createdAt,value
2018-03-21T00:00:55.803Z,0
2018-03-21T00:01:57.203Z,0
2018-03-21T00:02:58.595Z,0
2018-03-21T00:03:59.978Z,0
2018-03-21T00:05:01.373Z,0
2018-03-21T00:06:02.757Z,0
2018-03-21T00:07:04.166Z,0
2018-03-21T00:08:05.531Z,0
2018-03-21T00:09:07.029Z,0
2018-03-21T00:10:08.420Z,0
2018-03-21T00:11:09.816Z,0
2018-03-21T00:12:11.199Z,0
2018-03-21T00:13:12.593Z,0
2018-03-21T00:14:14.025Z,0
2018-03-21T00:15:15.416Z,0
2018-03-21T00:16:16.800Z,0
2018-03-21T00:17:18.207Z,0
2018-03-21T00:18:19.602Z,0
2018-03-21T00:19:20.981Z,0
2018-03-21T00:20:22.380Z,0
2018-03-21T00:21:23.787Z,0
2018-03-21T00:22:25.185Z,0
2018-03-21T00:23:26.585Z,0
2018-03-21T00:24:27.989Z,0
2018-03-21T00:25:29.375Z,0
2018-03-21T00:26:30.760Z,0
2018-03-21T00:27:32.167Z,0
2018-03-21T00:28:33.564Z,0
2018-03-21T00:29:35.044Z,0
2018-03-21T00:30:36.434Z,0
2018-03-21T00:31:37.837Z,0
2018-03-21T00:32:39.218Z,0
2018-03-21T00:33:40.601Z,0
2018-03-21T00:34:42.008Z,0
2018-03-21T00:35:43.395Z,0
2018-03-21T00:36:44.792Z,0
2018-03-21T00:37:46.180Z,0
2018-03-21T00:38:47.575Z,0
2018-03-21T00:39:48.963Z,0
2018-03-21T00:40:50.349Z,0
2018-03-21T00:41:51.738Z,0
2018-03-21T00:42:53.153Z,0
2018-03-21T00:43:54.558Z,0
2018-03-21T00:44:55.937Z,0
2018-03-21T00:45:57.327Z,0
2018-03-21T00:46:58.735Z,0
2018-03-21T00:48:00.119Z,0
2018-03-21T00:49:01.514Z,0
2018-03-21T00:50:02.962Z,0
2018-03-21T00:51:04.356Z,0
2018-03-21T00:52:05.751Z,0
2018-03-21T00:53:07.160Z,0
2018-03-21T00:54:08.553Z,0
2018-03-21T00:55:09.949Z,0
2018-03-21T00:56:11.353Z,0
2018-03-21T00:57:12.726Z,0
2018-03-21T00:58:14.197Z,0
2018-03-21T00:59:15.560Z,0
2018-03-21T01:00:16.956Z,0
2018-03-21T01:01:18.380Z,0
2018-03-21T01:02:19.785Z,0
2018-03-21T01:03:21.184Z,0
2018-03-21T01:04:22.595Z,0
2018-03-21T01:05:23.984Z,0
2018-03-21T01:06:25.384Z,0
2018-03-21T01:07:26.764Z,0
2018-03-21T01:08:28.155Z,0
2018-03-21T01:09:29.544Z,0
2018-03-21T01:10:31.032Z,0
2018-03-21T01:11:32.433Z,0
2018-03-21T01:12:33.816Z,0
2018-03-21T01:13:35.203Z,0
2018-03-21T01:14:36.593Z,0
2018-03-21T01:15:37.990Z,0
2018-03-21T01:16:39.371Z,0
2018-03-21T01:17:40.768Z,0
2018-03-21T01:18:42.176Z,0
2018-03-21T01:19:43.561Z,0
2018-03-21T01:20:44.949Z,0
2018-03-21T01:21:46.396Z,0
2018-03-21T01:22:47.819Z,0
2018-03-21T01:23:49.223Z,0
2018-03-21T01:24:50.619Z,0
2018-03-21T01:25:52.004Z,0
2018-03-21T01:26:53.388Z,0
2018-03-21T01:27:54.779Z,0
2018-03-21T01:28:56.194Z,0
2018-03-21T01:29:57.575Z,0
2018-03-21T01:30:58.996Z,0
2018-03-21T01:32:00.422Z,0
2018-03-21T01:33:01.809Z,0
2018-03-21T01:34:03.195Z,0
2018-03-21T01:35:04.582Z,0
2018-03-21T01:36:05.976Z,0
2018-03-21T01:37:07.356Z,0
2018-03-21T01:38:08.745Z,0
2018-03-21T01:39:10.133Z,0
2018-03-21T01:40:11.525Z,0
2018-03-21T01:41:12.917Z,0
2018-03-21T01:42:14.342Z,0
2018-03-21T01:43:15.728Z,0
2018-03-21T01:44:17.113Z,0
2018-03-21T01:45:18.504Z,0
2018-03-21T01:46:19.903Z,0
2018-03-21T01:47:21.305Z,0
2018-03-21T01:48:22.691Z,0
2018-03-21T01:49:24.084Z,0
2018-03-21T01:50:25.489Z,0
2018-03-21T01:51:26.894Z,0
2018-03-21T01:52:28.282Z,0
2018-03-21T01:53:29.669Z,0
2018-03-21T01:54:31.062Z,0
2018-03-21T01:55:32.451Z,0
2018-03-21T01:56:33.836Z,0
2018-03-21T01:57:35.235Z,0
2018-03-21T01:58:36.619Z,0
2018-03-21T01:59:38.009Z,0
2018-03-21T02:00:39.398Z,0
2018-03-21T02:01:40.792Z,0
2018-03-21T02:02:42.231Z,0
2018-03-21T02:03:43.613Z,0
2018-03-21T02:04:45.000Z,0
2018-03-21T02:05:46.391Z,0
2018-03-21T02:06:47.785Z,0
2018-03-21T02:07:49.174Z,0
2018-03-21T02:08:50.566Z,0
2018-03-21T02:09:51.952Z,0
2018-03-21T02:10:53.337Z,0
2018-03-21T02:11:54.733Z,0
2018-03-21T02:12:56.119Z,0
2018-03-21T02:13:57.513Z,0
2018-03-21T02:14:58.897Z,0
2018-03-21T02:16:00.299Z,0
2018-03-21T02:17:01.677Z,0
2018-03-21T02:18:03.081Z,0
2018-03-21T02:19:04.464Z,0
2018-03-21T02:20:05.851Z,0
2018-03-21T02:21:07.246Z,0
2018-03-21T02:22:08.647Z,0
2018-03-21T02:23:10.084Z,0
2018-03-21T02:24:11.476Z,0
2018-03-21T02:25:12.870Z,0
2018-03-21T02:26:14.347Z,0
2018-03-21T02:27:15.756Z,0
2018-03-21T02:28:17.149Z,0
2018-03-21T02:29:18.548Z,0
2018-03-21T02:30:19.974Z,0
2018-03-21T02:31:21.365Z,0
2018-03-21T02:32:22.762Z,0
2018-03-21T02:33:24.163Z,0
2018-03-21T02:34:25.578Z,0
2018-03-21T02:35:26.968Z,0
2018-03-21T02:36:29.028Z,0
2018-03-21T02:37:30.414Z,0
2018-03-21T02:38:31.809Z,0
2018-03-21T02:39:33.188Z,0
2018-03-21T02:40:34.582Z,0
2018-03-21T02:41:35.964Z,0
2018-03-21T02:42:37.350Z,0
2018-03-21T02:43:38.736Z,0
2018-03-21T02:44:40.124Z,0
2018-03-21T02:45:41.506Z,0
2018-03-21T02:46:42.900Z,0
2018-03-21T02:47:44.299Z,0
2018-03-21T02:48:45.699Z,0
2018-03-21T02:49:47.080Z,0
2018-03-21T02:50:48.455Z,0
2018-03-21T02:51:49.852Z,0
2018-03-21T02:52:51.230Z,0
2018-03-21T02:53:52.615Z,0
2018-03-21T02:54:54.070Z,0
2018-03-21T02:55:55.462Z,0
2018-03-21T02:56:56.843Z,0
2018-03-21T02:57:58.229Z,0
2018-03-21T02:58:59.614Z,0
2018-03-21T03:00:01.009Z,0
2018-03-21T03:01:02.392Z,0
2018-03-21T03:02:03.830Z,0
2018-03-21T03:03:05.170Z,0
2018-03-21T03:04:06.611Z,0
2018-03-21T03:05:08.014Z,0
2018-03-21T03:06:09.398Z,0
2018-03-21T03:07:10.782Z,0
2018-03-21T03:08:12.166Z,0
2018-03-21T03:09:13.561Z,0
2018-03-21T03:10:14.991Z,0
2018-03-21T03:11:16.374Z,0
2018-03-21T03:12:17.765Z,0
2018-03-21T03:13:19.149Z,0
2018-03-21T03:14:20.537Z,0
2018-03-21T03:15:22.021Z,0
2018-03-21T03:16:23.405Z,0
2018-03-21T03:17:24.786Z,0
2018-03-21T03:18:26.173Z,0
2018-03-21T03:19:27.564Z,0
2018-03-21T03:20:28.968Z,0
2018-03-21T03:21:30.349Z,0
2018-03-21T03:22:31.757Z,0
2018-03-21T03:23:33.146Z,0
2018-03-21T03:24:34.541Z,0
2018-03-21T03:25:35.925Z,0
2018-03-21T03:26:37.312Z,0
2018-03-21T03:27:38.697Z,0
2018-03-21T03:28:40.086Z,0
2018-03-21T03:29:41.486Z,0
2018-03-21T03:30:42.876Z,0
2018-03-21T03:31:44.269Z,0
2018-03-21T03:32:45.650Z,0
2018-03-21T03:33:47.031Z,0
2018-03-21T03:34:48.429Z,0
2018-03-21T03:35:49.919Z,0
2018-03-21T03:36:51.315Z,0
2018-03-21T03:37:52.708Z,0
2018-03-21T03:38:54.113Z,0
2018-03-21T03:39:55.501Z,0
2018-03-21T03:40:56.903Z,0
2018-03-21T03:41:58.302Z,0
2018-03-21T03:42:59.710Z,0
2018-03-21T03:44:01.095Z,0
2018-03-21T03:45:02.486Z,0
2018-03-21T03:46:03.883Z,0
2018-03-21T03:47:05.276Z,0
2018-03-21T03:48:06.669Z,0
2018-03-21T03:49:08.079Z,0
2018-03-21T03:50:09.469Z,0
2018-03-21T03:51:10.863Z,0
2018-03-21T03:52:12.244Z,0
2018-03-21T03:53:13.628Z,0
2018-03-21T03:54:15.010Z,0
2018-03-21T03:55:16.404Z,0
2018-03-21T03:56:17.888Z,0
2018-03-21T03:57:19.273Z,0
2018-03-21T03:58:20.667Z,0
2018-03-21T03:59:22.055Z,0
2018-03-21T04:00:23.444Z,0
2018-03-21T04:01:24.833Z,0
2018-03-21T04:02:26.229Z,0
2018-03-21T04:03:27.626Z,0
2018-03-21T04:04:29.006Z,0
2018-03-21T04:05:30.403Z,0
2018-03-21T04:06:31.784Z,0
2018-03-21T04:07:33.173Z,0
2018-03-21T04:08:34.565Z,0
2018-03-21T04:09:35.969Z,0
2018-03-21T04:10:37.349Z,0
2018-03-21T04:11:39.672Z,0
2018-03-21T04:12:41.056Z,0
2018-03-21T04:13:42.460Z,0
2018-03-21T04:14:43.850Z,0
2018-03-21T04:15:45.243Z,0
2018-03-21T04:16:46.625Z,0
2018-03-21T04:17:48.008Z,0
2018-03-21T04:18:49.443Z,0
2018-03-21T04:19:50.833Z,0
2018-03-21T04:20:52.218Z,0
2018-03-21T04:21:53.605Z,0
2018-03-21T04:22:55.003Z,0
2018-03-21T04:23:56.397Z,0
2018-03-21T04:24:57.796Z,0
2018-03-21T04:25:59.196Z,0
2018-03-21T04:27:01.199Z,0
2018-03-21T04:28:02.584Z,0
2018-03-21T04:29:03.982Z,0
2018-03-21T04:30:05.408Z,0
2018-03-21T04:31:06.794Z,0
2018-03-21T04:32:08.196Z,0
2018-03-21T04:33:09.590Z,0
2018-03-21T04:34:10.997Z,0
2018-03-21T04:35:12.385Z,0
2018-03-21T04:36:13.775Z,0
2018-03-21T04:37:15.160Z,0
2018-03-21T04:38:16.554Z,0
2018-03-21T04:39:17.988Z,0
2018-03-21T04:40:19.371Z,0
2018-03-21T04:41:20.776Z,0
2018-03-21T04:42:22.811Z,0
2018-03-21T04:43:23.518Z,0
2018-03-21T04:44:24.962Z,0
2018-03-21T04:45:26.321Z,0
2018-03-21T04:46:27.715Z,0
2018-03-21T04:47:29.099Z,0
2018-03-21T04:48:30.491Z,0
2018-03-21T04:49:31.883Z,0
2018-03-21T04:50:33.319Z,0
2018-03-21T04:51:34.725Z,0
2018-03-21T04:52:36.103Z,0
2018-03-21T04:53:37.495Z,0
2018-03-21T04:54:38.875Z,0
2018-03-21T04:55:40.266Z,0
2018-03-21T04:56:41.661Z,0
2018-03-21T04:57:43.052Z,0
2018-03-21T04:58:44.438Z,0
2018-03-21T04:59:45.828Z,4
2018-03-21T05:00:47.218Z,0
2018-03-21T05:01:48.617Z,0
2018-03-21T05:02:49.994Z,0
2018-03-21T05:03:51.398Z,0
2018-03-21T05:04:52.778Z,4
2018-03-21T05:05:54.163Z,0
2018-03-21T05:06:55.546Z,0
2018-03-21T05:07:56.939Z,4
2018-03-21T05:08:58.400Z,4
2018-03-21T05:09:59.906Z,0
2018-03-21T05:11:01.367Z,4
2018-03-21T05:12:02.771Z,0
2018-03-21T05:13:04.148Z,4
2018-03-21T05:14:05.531Z,4
2018-03-21T05:15:06.915Z,4
2018-03-21T05:16:08.299Z,4
2018-03-21T05:17:09.684Z,8
2018-03-21T05:18:11.071Z,8
2018-03-21T05:19:12.460Z,8
2018-03-21T05:20:13.894Z,8
2018-03-21T05:21:15.282Z,8
2018-03-21T05:22:16.667Z,12
2018-03-21T05:23:18.056Z,12
2018-03-21T05:24:19.448Z,16
2018-03-21T05:25:20.827Z,16
2018-03-21T05:26:22.208Z,16
2018-03-21T05:27:23.593Z,20
2018-03-21T05:28:24.992Z,20
2018-03-21T05:29:26.388Z,24
2018-03-21T05:30:27.772Z,24
2018-03-21T05:31:29.241Z,28
2018-03-21T05:32:30.629Z,28
2018-03-21T05:33:32.011Z,28
2018-03-21T05:34:33.403Z,32
2018-03-21T05:35:34.909Z,32
2018-03-21T05:36:36.299Z,36
2018-03-21T05:37:37.687Z,40
2018-03-21T05:38:39.066Z,44
2018-03-21T05:39:40.457Z,44
2018-03-21T05:40:41.847Z,48
2018-03-21T05:41:43.224Z,48
2018-03-21T05:42:44.617Z,48
2018-03-21T05:43:46.006Z,48
2018-03-21T05:44:47.397Z,48
2018-03-21T05:45:48.788Z,48
2018-03-21T05:46:50.176Z,56
2018-03-21T05:47:51.564Z,56
2018-03-21T05:48:52.955Z,60
2018-03-21T05:49:54.344Z,60
2018-03-21T05:50:55.734Z,68
2018-03-21T05:51:57.202Z,72
2018-03-21T05:52:58.590Z,76
2018-03-21T05:53:59.997Z,76
2018-03-21T05:55:01.379Z,80
2018-03-21T05:56:02.773Z,84
2018-03-21T05:57:04.168Z,88
2018-03-21T05:58:05.568Z,92
2018-03-21T05:59:06.944Z,96
2018-03-21T06:00:08.332Z,100
2018-03-21T06:01:09.732Z,104
2018-03-21T06:02:11.812Z,108
2018-03-21T06:03:13.256Z,112
2018-03-21T06:04:14.703Z,112
2018-03-21T06:05:16.062Z,116
2018-03-21T06:06:17.448Z,124
2018-03-21T06:07:18.839Z,124
2018-03-21T06:08:20.221Z,128
2018-03-21T06:09:21.623Z,132
2018-03-21T06:10:23.019Z,136
2018-03-21T06:11:24.404Z,140
2018-03-21T06:12:25.792Z,140
2018-03-21T06:13:27.179Z,140
2018-03-21T06:14:28.563Z,144
2018-03-21T06:15:29.961Z,148
2018-03-21T06:16:31.356Z,148
2018-03-21T06:17:32.754Z,152
2018-03-21T06:18:34.148Z,156
2018-03-21T06:19:35.541Z,160
2018-03-21T06:20:36.930Z,164
2018-03-21T06:21:38.324Z,168
2018-03-21T06:22:39.715Z,172
2018-03-21T06:23:41.170Z,176
2018-03-21T06:24:42.555Z,180
2018-03-21T06:25:43.941Z,184
2018-03-21T06:26:45.356Z,188
2018-03-21T06:27:46.740Z,188
2018-03-21T06:28:48.131Z,192
2018-03-21T06:29:49.543Z,196
2018-03-21T06:30:50.921Z,196
2018-03-21T06:31:52.315Z,200
2018-03-21T06:32:53.696Z,204
2018-03-21T06:33:55.093Z,208
2018-03-21T06:34:56.488Z,208
2018-03-21T06:35:57.890Z,208
2018-03-21T06:36:59.288Z,216
2018-03-21T06:38:00.727Z,224
2018-03-21T06:39:02.068Z,236
2018-03-21T06:40:03.479Z,244
2018-03-21T06:41:04.906Z,252
2018-03-21T06:42:06.291Z,260
2018-03-21T06:43:07.674Z,264
2018-03-21T06:44:09.100Z,268
2018-03-21T06:45:10.483Z,280
2018-03-21T06:46:11.879Z,284
2018-03-21T06:47:13.270Z,288
2018-03-21T06:48:14.693Z,288
2018-03-21T06:49:16.092Z,292
2018-03-21T06:50:17.481Z,296
2018-03-21T06:51:18.880Z,300
2018-03-21T06:52:20.286Z,304
2018-03-21T06:53:21.692Z,308
2018-03-21T06:54:23.086Z,320
2018-03-21T06:55:24.565Z,324
2018-03-21T06:56:25.950Z,336
2018-03-21T06:57:27.359Z,340
2018-03-21T06:58:28.756Z,348
2018-03-21T06:59:30.131Z,364
2018-03-21T07:00:31.524Z,368
2018-03-21T07:01:32.938Z,376
2018-03-21T07:02:34.357Z,376
2018-03-21T07:03:35.715Z,384
2018-03-21T07:04:37.190Z,384
2018-03-21T07:05:38.572Z,388
2018-03-21T07:06:39.971Z,392
2018-03-21T07:07:41.354Z,388
2018-03-21T07:08:42.757Z,388
2018-03-21T07:09:44.231Z,396
2018-03-21T07:10:45.578Z,396
2018-03-21T07:11:46.958Z,400
2018-03-21T07:12:48.344Z,404
2018-03-21T07:13:49.756Z,408
2018-03-21T07:14:51.156Z,412
2018-03-21T07:15:52.655Z,408
2018-03-21T07:16:54.043Z,404
2018-03-21T07:17:55.433Z,400
2018-03-21T07:18:56.826Z,396
2018-03-21T07:19:58.215Z,396
2018-03-21T07:20:59.614Z,400
2018-03-21T07:22:01.015Z,408
2018-03-21T07:23:02.427Z,416
2018-03-21T07:24:03.816Z,432
2018-03-21T07:25:05.216Z,448
2018-03-21T07:26:06.628Z,464
2018-03-21T07:27:08.032Z,476
2018-03-21T07:28:09.435Z,484
2018-03-21T07:29:10.825Z,484
2018-03-21T07:30:12.220Z,484
2018-03-21T07:31:13.609Z,488
2018-03-21T07:32:15.005Z,492
2018-03-21T07:33:16.402Z,504
2018-03-21T07:34:17.837Z,516
2018-03-21T07:35:19.290Z,524
2018-03-21T07:36:20.821Z,532
2018-03-21T07:37:22.222Z,532
2018-03-21T07:38:23.661Z,532
2018-03-21T07:39:25.063Z,532
2018-03-21T07:40:26.458Z,532
2018-03-21T07:41:27.876Z,540
2018-03-21T07:42:29.264Z,544
2018-03-21T07:43:30.669Z,540
2018-03-21T07:44:32.135Z,544
2018-03-21T07:45:33.531Z,556
2018-03-21T07:46:34.940Z,556
2018-03-21T07:47:36.454Z,560
2018-03-21T07:48:37.858Z,556
2018-03-21T07:49:39.243Z,556
2018-03-21T07:50:40.638Z,548
2018-03-21T07:51:42.047Z,536
2018-03-21T07:52:43.443Z,528
2018-03-21T07:53:44.834Z,532
2018-03-21T07:54:46.236Z,536
2018-03-21T07:55:47.628Z,536
2018-03-21T07:56:49.019Z,536
2018-03-21T07:57:50.420Z,540
2018-03-21T07:58:51.810Z,536
2018-03-21T07:59:53.233Z,528
2018-03-21T08:00:54.622Z,540
2018-03-21T08:01:56.016Z,536
2018-03-21T08:02:57.429Z,524
2018-03-21T08:03:59.713Z,508
2018-03-21T08:05:01.102Z,500
2018-03-21T08:06:02.498Z,496
2018-03-21T08:07:03.886Z,488
2018-03-21T08:08:05.284Z,480
2018-03-21T08:09:06.680Z,472
2018-03-21T08:10:08.186Z,480
2018-03-21T08:11:09.596Z,472
2018-03-21T08:12:10.997Z,468
2018-03-21T08:13:12.393Z,476
2018-03-21T08:14:13.791Z,484
2018-03-21T08:15:15.173Z,484
2018-03-21T08:16:16.559Z,492
2018-03-21T08:17:17.951Z,488
2018-03-21T08:18:19.367Z,504
2018-03-21T08:19:20.891Z,516
2018-03-21T08:20:22.294Z,524
2018-03-21T08:21:23.693Z,540
2018-03-21T08:22:25.084Z,600
2018-03-21T08:23:26.504Z,664
2018-03-21T08:24:27.898Z,648
2018-03-21T08:25:29.294Z,616
2018-03-21T08:26:30.693Z,608
2018-03-21T08:27:32.082Z,636
2018-03-21T08:28:33.540Z,592
2018-03-21T08:29:34.926Z,652
2018-03-21T08:30:36.424Z,704
2018-03-21T08:31:37.811Z,644
2018-03-21T08:32:39.200Z,652
2018-03-21T08:33:40.590Z,752
2018-03-21T08:34:42.009Z,676
2018-03-21T08:35:43.404Z,692
2018-03-21T08:36:44.792Z,700
2018-03-21T08:37:46.183Z,676
2018-03-21T08:38:47.617Z,700
2018-03-21T08:39:49.016Z,756
2018-03-21T08:40:50.398Z,736
2018-03-21T08:41:51.928Z,692
2018-03-21T08:42:53.180Z,708
2018-03-21T08:43:54.581Z,716
2018-03-21T08:44:55.968Z,704
2018-03-21T08:45:57.354Z,664
2018-03-21T08:46:58.748Z,724
2018-03-21T08:48:01.033Z,792
2018-03-21T08:49:02.483Z,876
2018-03-21T08:50:03.866Z,812
2018-03-21T08:51:05.874Z,688
2018-03-21T08:52:07.268Z,640
2018-03-21T08:53:08.735Z,616
2018-03-21T08:54:10.138Z,664
2018-03-21T08:55:11.528Z,748
2018-03-21T08:56:13.689Z,844
2018-03-21T08:57:15.095Z,816
2018-03-21T08:58:16.547Z,820
2018-03-21T08:59:18.029Z,904
2018-03-21T09:00:19.445Z,932
2018-03-21T09:01:20.852Z,908
2018-03-21T09:02:22.235Z,792
2018-03-21T09:03:23.637Z,776
2018-03-21T09:04:25.681Z,752
2018-03-21T09:05:27.100Z,820
2018-03-21T09:06:28.532Z,844
2018-03-21T09:07:30.020Z,808
2018-03-21T09:08:31.388Z,848
2018-03-21T09:09:32.791Z,812
2018-03-21T09:10:34.221Z,876
2018-03-21T09:11:35.587Z,828
2018-03-21T09:12:37.083Z,736
2018-03-21T09:13:38.454Z,768
2018-03-21T09:14:39.933Z,784
2018-03-21T09:15:41.356Z,912
2018-03-21T09:16:42.758Z,992
2018-03-21T09:17:44.267Z,908
2018-03-21T09:18:45.696Z,800
2018-03-21T09:19:47.156Z,820
2018-03-21T09:20:48.570Z,776
2018-03-21T09:21:49.971Z,756
2018-03-21T09:22:51.392Z,720
2018-03-21T09:23:52.827Z,792
2018-03-21T09:24:54.231Z,756
2018-03-21T09:25:55.646Z,716
2018-03-21T09:26:57.056Z,708
2018-03-21T09:27:58.527Z,760
2018-03-21T09:28:59.937Z,856
2018-03-21T09:30:01.362Z,804
2018-03-21T09:31:02.875Z,740
2018-03-21T09:32:04.308Z,908
2018-03-21T09:33:05.753Z,888
2018-03-21T09:34:07.173Z,780
2018-03-21T09:35:08.591Z,712
2018-03-21T09:36:10.026Z,636
2018-03-21T09:37:11.435Z,604
2018-03-21T09:38:12.846Z,600
2018-03-21T09:39:14.313Z,588
2018-03-21T09:40:15.699Z,612
2018-03-21T09:41:17.093Z,636
2018-03-21T09:42:18.513Z,660
2018-03-21T09:43:19.901Z,676
2018-03-21T09:44:21.288Z,752
2018-03-21T09:45:22.684Z,844
2018-03-21T09:46:24.078Z,852
2018-03-21T09:47:25.469Z,816
2018-03-21T09:48:26.922Z,760
2018-03-21T09:49:28.423Z,748
2018-03-21T09:50:29.818Z,740
2018-03-21T09:51:31.212Z,736
2018-03-21T09:52:32.609Z,728
2018-03-21T09:53:34.019Z,768
2018-03-21T09:54:35.422Z,788
2018-03-21T09:55:36.820Z,784
2018-03-21T09:56:38.223Z,792
2018-03-21T09:57:39.631Z,804
2018-03-21T09:58:41.049Z,824
2018-03-21T09:59:43.222Z,876
2018-03-21T10:00:44.709Z,908
2018-03-21T10:01:46.061Z,884
2018-03-21T10:02:47.447Z,868
2018-03-21T10:03:48.835Z,900
2018-03-21T10:04:50.280Z,956
2018-03-21T10:05:51.696Z,1004
2018-03-21T10:06:53.095Z,1020
2018-03-21T10:07:54.539Z,1100
2018-03-21T10:08:55.969Z,1240
2018-03-21T10:09:57.364Z,1304
2018-03-21T10:10:58.834Z,1364
2018-03-21T10:12:00.302Z,1412
2018-03-21T10:13:01.794Z,1376
2018-03-21T10:14:03.192Z,1332
2018-03-21T10:15:04.604Z,1336
2018-03-21T10:16:06.021Z,1404
2018-03-21T10:17:07.424Z,1484
2018-03-21T10:18:08.819Z,1468
2018-03-21T10:19:10.213Z,1480
2018-03-21T10:20:11.606Z,1488
2018-03-21T10:21:13.000Z,1528
2018-03-21T10:22:14.495Z,1560
2018-03-21T10:23:16.030Z,1560
2018-03-21T10:24:17.444Z,1500
2018-03-21T10:25:18.829Z,1396
2018-03-21T10:26:20.231Z,1324
2018-03-21T10:27:21.641Z,1296
2018-03-21T10:28:23.034Z,1312
2018-03-21T10:29:24.433Z,1304
2018-03-21T10:30:25.837Z,1224
2018-03-21T10:31:27.786Z,1184
2018-03-21T10:32:29.181Z,1172
2018-03-21T10:33:30.593Z,1220
2018-03-21T10:34:32.188Z,1280
2018-03-21T10:35:33.557Z,1348
2018-03-21T10:36:34.959Z,1392
2018-03-21T10:37:36.359Z,1432
2018-03-21T10:38:37.753Z,1388
2018-03-21T10:39:39.164Z,1332
2018-03-21T10:40:40.621Z,1324
2018-03-21T10:41:42.022Z,1348
2018-03-21T10:42:43.552Z,1380
2018-03-21T10:43:44.944Z,1356
2018-03-21T10:44:46.448Z,1392
2018-03-21T10:45:47.951Z,1460
2018-03-21T10:46:49.331Z,1620
2018-03-21T10:47:50.731Z,1776
2018-03-21T10:48:52.176Z,1984
2018-03-21T10:49:53.511Z,2376
2018-03-21T10:50:54.945Z,3016
2018-03-21T10:51:56.350Z,4076
2018-03-21T10:52:57.746Z,5260
2018-03-21T10:53:59.156Z,6104
2018-03-21T10:55:00.547Z,6652
2018-03-21T10:56:01.986Z,6788
2018-03-21T10:57:03.437Z,7176
2018-03-21T10:58:04.818Z,1464
2018-03-21T10:59:06.300Z,972
2018-03-21T11:00:07.626Z,940
2018-03-21T11:01:09.027Z,1048
2018-03-21T11:02:10.480Z,9180
2018-03-21T11:03:11.899Z,9536
2018-03-21T11:04:13.326Z,9464
2018-03-21T11:05:14.736Z,9532
2018-03-21T11:06:16.450Z,10028
2018-03-21T11:07:17.937Z,10368
2018-03-21T11:08:19.362Z,10400
2018-03-21T11:09:20.774Z,10592
2018-03-21T11:10:22.185Z,10720
2018-03-21T11:11:23.597Z,10688
2018-03-21T11:12:25.000Z,9768
2018-03-21T11:13:26.429Z,10720
2018-03-21T11:14:27.830Z,10592
2018-03-21T11:15:29.246Z,10656
2018-03-21T11:16:30.666Z,11200
2018-03-21T11:17:32.141Z,11360
2018-03-21T11:18:33.564Z,11264
2018-03-21T11:19:34.973Z,11296
2018-03-21T11:20:36.393Z,11392
2018-03-21T11:21:37.822Z,11264
2018-03-21T11:22:39.238Z,11488
2018-03-21T11:23:40.664Z,11712
2018-03-21T11:24:42.085Z,11712
2018-03-21T11:25:43.514Z,11712
2018-03-21T11:26:44.951Z,11648
2018-03-21T11:27:46.370Z,11712
2018-03-21T11:28:47.889Z,11520
2018-03-21T11:29:49.315Z,11488
2018-03-21T11:30:50.714Z,11360
2018-03-21T11:31:52.147Z,10368
2018-03-21T11:32:53.650Z,11936
2018-03-21T11:33:55.067Z,11808
2018-03-21T11:34:56.527Z,11744
2018-03-21T11:35:57.921Z,11648
2018-03-21T11:36:59.339Z,11392
2018-03-21T11:38:00.784Z,11360
2018-03-21T11:39:02.221Z,11456
2018-03-21T11:40:03.647Z,11488
2018-03-21T11:41:05.055Z,11424
2018-03-21T11:42:06.532Z,11456
2018-03-21T11:43:07.893Z,11552
2018-03-21T11:44:09.302Z,11328
2018-03-21T11:45:10.723Z,11232
2018-03-21T11:46:12.137Z,11136
2018-03-21T11:47:13.653Z,10976
2018-03-21T11:48:14.935Z,10944
2018-03-21T11:49:16.435Z,11104
2018-03-21T11:50:17.847Z,11104
2018-03-21T11:51:19.274Z,11072
2018-03-21T11:52:20.696Z,10496
2018-03-21T11:53:22.114Z,4588
2018-03-21T11:54:23.539Z,10752
2018-03-21T11:55:24.962Z,10592
2018-03-21T11:56:26.404Z,10592
2018-03-21T11:57:27.829Z,10656
2018-03-21T11:58:29.260Z,10624
2018-03-21T11:59:30.705Z,10720
2018-03-21T12:00:32.991Z,10816
2018-03-21T12:01:34.405Z,10752
2018-03-21T12:02:35.910Z,10784
2018-03-21T12:03:37.326Z,2196
2018-03-21T12:04:38.745Z,4440
2018-03-21T12:05:40.174Z,1296
2018-03-21T12:06:41.613Z,1584
2018-03-21T12:07:43.028Z,1340
2018-03-21T12:08:44.525Z,1000
2018-03-21T12:09:45.855Z,1276
2018-03-21T12:10:47.285Z,1136
2018-03-21T12:11:48.727Z,924
2018-03-21T12:12:50.121Z,880
2018-03-21T12:13:51.532Z,940
2018-03-21T12:14:52.948Z,1080
2018-03-21T12:15:54.372Z,1160
2018-03-21T12:16:55.759Z,1128
2018-03-21T12:17:57.178Z,1204
2018-03-21T12:18:58.578Z,1240
2018-03-21T12:20:00.005Z,1664
2018-03-21T12:21:01.402Z,10880
2018-03-21T12:22:02.806Z,8560
2018-03-21T12:23:04.230Z,11104
2018-03-21T12:24:05.630Z,1008
2018-03-21T12:25:07.044Z,756
2018-03-21T12:26:08.447Z,720
2018-03-21T12:27:09.853Z,732
2018-03-21T12:28:11.267Z,764
2018-03-21T12:29:12.673Z,812
2018-03-21T12:30:14.091Z,844
2018-03-21T12:31:15.502Z,864
2018-03-21T12:32:16.902Z,856
2018-03-21T12:33:18.304Z,884
2018-03-21T12:34:19.805Z,960
2018-03-21T12:35:21.249Z,1260
2018-03-21T12:36:22.643Z,1616
2018-03-21T12:37:24.043Z,6868
2018-03-21T12:38:25.443Z,9576
2018-03-21T12:39:26.850Z,3472
2018-03-21T12:40:28.258Z,1204
2018-03-21T12:41:29.681Z,1184
2018-03-21T12:42:31.081Z,760
2018-03-21T12:43:32.479Z,608
2018-03-21T12:44:33.887Z,544
2018-03-21T12:45:35.273Z,508
2018-03-21T12:46:36.690Z,492
2018-03-21T12:47:38.095Z,492
2018-03-21T12:48:39.494Z,516
2018-03-21T12:49:40.887Z,576
2018-03-21T12:50:42.286Z,660
2018-03-21T12:51:43.738Z,756
2018-03-21T12:52:45.127Z,896
2018-03-21T12:53:46.533Z,3484
2018-03-21T12:54:48.064Z,9396
2018-03-21T12:55:49.612Z,7644
2018-03-21T12:56:50.956Z,8096
2018-03-21T12:57:52.361Z,8152
2018-03-21T12:58:53.760Z,7840
2018-03-21T12:59:55.160Z,7652
2018-03-21T13:00:56.566Z,7664
2018-03-21T13:01:57.965Z,7724
2018-03-21T13:02:59.369Z,7760
2018-03-21T13:04:00.785Z,7620
2018-03-21T13:05:02.192Z,7636
2018-03-21T13:06:03.719Z,7328
2018-03-21T13:07:05.006Z,6856
2018-03-21T13:08:06.444Z,6688
2018-03-21T13:09:07.833Z,6176
2018-03-21T13:10:09.984Z,1348
2018-03-21T13:11:11.384Z,976
2018-03-21T13:12:12.863Z,792
2018-03-21T13:13:14.320Z,684
2018-03-21T13:14:15.730Z,640
2018-03-21T13:15:17.152Z,564
2018-03-21T13:16:18.563Z,552
2018-03-21T13:17:20.102Z,564
2018-03-21T13:18:21.504Z,548
2018-03-21T13:19:22.908Z,508
2018-03-21T13:20:24.314Z,484
2018-03-21T13:21:25.725Z,464
2018-03-21T13:22:27.122Z,540
2018-03-21T13:23:28.554Z,676
2018-03-21T13:24:29.949Z,848
2018-03-21T13:25:31.350Z,1124
2018-03-21T13:26:32.767Z,1288
2018-03-21T13:27:34.190Z,4948
2018-03-21T13:28:35.756Z,2304
2018-03-21T13:29:37.235Z,1844
2018-03-21T13:30:38.834Z,1004
2018-03-21T13:31:40.250Z,1016
2018-03-21T13:32:41.664Z,3268
2018-03-21T13:33:43.066Z,1548
2018-03-21T13:34:44.462Z,1256
2018-03-21T13:35:45.861Z,2332
2018-03-21T13:36:47.258Z,4412
2018-03-21T13:37:48.661Z,3232
2018-03-21T13:38:50.101Z,3076
2018-03-21T13:39:51.615Z,1116
2018-03-21T13:40:53.027Z,1152
2018-03-21T13:41:54.438Z,3864
2018-03-21T13:42:55.927Z,3784
2018-03-21T13:43:57.345Z,3848
2018-03-21T13:44:58.740Z,2728
2018-03-21T13:46:00.227Z,3512
2018-03-21T13:47:01.631Z,1820
2018-03-21T13:48:03.049Z,2408
2018-03-21T13:49:04.460Z,1604
2018-03-21T13:50:05.861Z,980
2018-03-21T13:51:07.275Z,3052
2018-03-21T13:52:08.704Z,1348
2018-03-21T13:53:10.089Z,980
2018-03-21T13:54:11.537Z,2376
2018-03-21T13:55:12.953Z,1860
2018-03-21T13:56:14.418Z,1484
2018-03-21T13:57:15.826Z,1788
2018-03-21T13:58:17.236Z,2732
2018-03-21T13:59:18.640Z,2604
2018-03-21T14:00:20.191Z,2268
2018-03-21T14:01:21.590Z,936
2018-03-21T14:02:22.981Z,996
2018-03-21T14:03:24.383Z,1300
2018-03-21T14:04:25.782Z,1548
2018-03-21T14:05:27.214Z,2628
2018-03-21T14:06:28.717Z,2572
2018-03-21T14:07:30.135Z,2520
2018-03-21T14:08:31.544Z,2460
2018-03-21T14:09:32.996Z,2472
2018-03-21T14:10:34.404Z,2532
2018-03-21T14:11:35.996Z,2636
2018-03-21T14:12:37.423Z,2732
2018-03-21T14:13:38.860Z,2760
2018-03-21T14:14:40.286Z,2692
2018-03-21T14:15:41.694Z,2556
2018-03-21T14:16:43.101Z,2396
2018-03-21T14:17:44.513Z,2256
2018-03-21T14:18:45.922Z,2020
2018-03-21T14:19:47.329Z,1160