createdAt,value
2019-06-27T00:02:15.139Z,8.90
2019-06-27T00:04:43.782Z,7.60
2019-06-27T00:07:12.773Z,10.50
2019-06-27T00:09:41.340Z,8.10
2019-06-27T00:12:09.966Z,9.53
2019-06-27T00:14:38.524Z,8.10
2019-06-27T00:17:07.153Z,8.60
2019-06-27T00:19:35.792Z,8.03
2019-06-27T00:22:04.418Z,8.60
2019-06-27T00:24:32.999Z,8.10
2019-06-27T00:27:01.541Z,8.03
2019-06-27T00:29:30.121Z,8.70
2019-06-27T00:31:58.757Z,8.97
2019-06-27T00:34:27.327Z,8.53
2019-06-27T00:36:55.880Z,8.90
2019-06-27T00:39:24.445Z,7.37
2019-06-27T00:41:53.008Z,9.43
2019-06-27T00:44:21.587Z,8.27
2019-06-27T00:46:50.206Z,9.20
2019-06-27T00:49:18.790Z,8.40
2019-06-27T00:51:47.473Z,9.87
2019-06-27T00:54:16.105Z,8.00
2019-06-27T00:56:44.660Z,8.37
2019-06-27T00:59:13.220Z,9.70
2019-06-27T01:01:41.845Z,10.20
2019-06-27T01:04:10.420Z,9.37
2019-06-27T01:06:39.372Z,8.67
2019-06-27T01:09:08.200Z,8.10
2019-06-27T01:11:36.880Z,8.83
2019-06-27T01:14:05.700Z,8.60
2019-06-27T01:16:34.315Z,9.00
2019-06-27T01:19:02.943Z,8.70
2019-06-27T01:21:31.578Z,9.27
2019-06-27T01:24:00.154Z,8.00
2019-06-27T01:26:28.696Z,8.93
2019-06-27T01:28:57.265Z,9.33
2019-06-27T01:31:25.956Z,10.30
2019-06-27T01:33:54.528Z,9.10
2019-06-27T01:36:23.088Z,10.23
2019-06-27T01:38:52.213Z,9.83
2019-06-27T01:41:20.820Z,9.67
2019-06-27T01:43:52.369Z,9.30
2019-06-27T01:46:19.672Z,8.30
2019-06-27T01:48:48.260Z,9.43
2019-06-27T01:51:16.878Z,9.33
2019-06-27T01:53:45.454Z,9.17
2019-06-27T01:56:13.998Z,8.53
2019-06-27T01:58:42.567Z,10.97
2019-06-27T02:01:11.257Z,9.43
2019-06-27T02:03:39.901Z,9.20
2019-06-27T02:06:08.532Z,9.40
2019-06-27T02:08:37.234Z,9.13
2019-06-27T02:11:05.927Z,10.17
2019-06-27T02:13:34.584Z,10.10
2019-06-27T02:16:03.268Z,9.00
2019-06-27T02:18:33.985Z,12.90
2019-06-27T02:21:02.657Z,9.43
2019-06-27T02:23:31.228Z,8.90
2019-06-27T02:25:59.781Z,10.00
2019-06-27T02:28:28.363Z,9.40
2019-06-27T02:30:56.979Z,9.33
2019-06-27T02:33:25.560Z,10.33
2019-06-27T02:35:54.164Z,10.10
2019-06-27T02:38:22.750Z,10.67
2019-06-27T02:40:51.302Z,10.07
2019-06-27T02:43:19.986Z,8.47
2019-06-27T02:45:48.549Z,9.00
2019-06-27T02:48:17.224Z,10.10
2019-06-27T02:50:45.935Z,10.83
2019-06-27T02:53:14.481Z,10.60
2019-06-27T02:55:43.068Z,9.90
2019-06-27T02:58:28.498Z,11.33
2019-06-27T03:00:41.844Z,10.50
2019-06-27T03:03:10.402Z,10.50
2019-06-27T03:05:38.979Z,11.73
2019-06-27T03:08:07.582Z,10.40
2019-06-27T03:10:36.330Z,10.70
2019-06-27T03:13:04.945Z,9.97
2019-06-27T03:15:33.579Z,10.07
2019-06-27T03:18:02.191Z,9.30
2019-06-27T03:20:30.750Z,9.90
2019-06-27T03:22:59.372Z,10.00
2019-06-27T03:25:28.017Z,9.60
2019-06-27T03:27:56.566Z,10.50
2019-06-27T03:30:25.213Z,9.00
2019-06-27T03:32:53.749Z,9.70
2019-06-27T03:35:22.329Z,10.63
2019-06-27T03:37:50.883Z,10.73
2019-06-27T03:40:19.593Z,10.07
2019-06-27T03:42:48.233Z,10.40
2019-06-27T03:45:17.637Z,10.40
2019-06-27T03:47:46.433Z,10.87
2019-06-27T03:50:15.650Z,10.87
2019-06-27T03:52:44.347Z,9.57
2019-06-27T03:55:13.059Z,11.37
2019-06-27T03:57:44.880Z,10.63
2019-06-27T04:00:13.873Z,13.60
2019-06-27T04:02:42.488Z,11.97
2019-06-27T04:05:11.191Z,9.83
2019-06-27T04:07:39.806Z,11.70
2019-06-27T04:10:08.455Z,11.23
2019-06-27T04:12:37.078Z,12.10
2019-06-27T04:15:07.355Z,10.60
2019-06-27T04:17:35.862Z,9.23
2019-06-27T04:20:05.880Z,9.80
2019-06-27T04:22:34.497Z,10.00
2019-06-27T04:25:03.241Z,10.80
2019-06-27T04:27:32.233Z,10.07
2019-06-27T04:30:00.761Z,11.13
2019-06-27T04:32:29.322Z,11.40
2019-06-27T04:34:57.972Z,12.77
2019-06-27T04:37:26.516Z,13.03
2019-06-27T04:39:55.081Z,13.23
2019-06-27T04:42:23.696Z,12.93
2019-06-27T04:44:52.269Z,13.17
2019-06-27T04:47:20.823Z,13.77
2019-06-27T04:49:49.392Z,12.53
2019-06-27T04:52:18.995Z,11.33
2019-06-27T04:54:47.566Z,10.67
2019-06-27T04:57:16.117Z,11.23
2019-06-27T04:59:53.303Z,12.17
2019-06-27T05:02:15.030Z,11.60
2019-06-27T05:04:43.604Z,11.60
2019-06-27T05:07:12.152Z,11.50
2019-06-27T05:09:40.800Z,11.10
2019-06-27T05:12:09.413Z,12.00
2019-06-27T05:14:38.248Z,10.83
2019-06-27T05:17:06.911Z,12.03
2019-06-27T05:19:35.556Z,11.80
2019-06-27T05:22:04.246Z,11.67
2019-06-27T05:24:32.907Z,11.17
2019-06-27T05:27:01.457Z,11.90
2019-06-27T05:29:30.028Z,10.57
2019-06-27T05:31:58.659Z,11.97
2019-06-27T05:34:27.212Z,11.60
2019-06-27T05:36:56.116Z,10.50
2019-06-27T05:39:24.663Z,9.17
2019-06-27T05:41:53.308Z,9.37
2019-06-27T05:44:21.855Z,9.33
2019-06-27T05:46:50.486Z,8.23
2019-06-27T05:49:19.041Z,8.87
2019-06-27T05:51:47.596Z,9.70
2019-06-27T05:54:16.207Z,8.23
2019-06-27T05:56:44.760Z,8.60
2019-06-27T05:59:13.327Z,8.53
2019-06-27T06:01:41.865Z,8.23
2019-06-27T06:04:10.487Z,8.47
2019-06-27T06:06:39.108Z,8.10
2019-06-27T06:09:07.805Z,9.07
2019-06-27T06:11:36.343Z,9.50
2019-06-27T06:14:04.980Z,8.53
2019-06-27T06:16:33.538Z,9.13
2019-06-27T06:19:02.158Z,8.77
2019-06-27T06:21:30.720Z,7.40
2019-06-27T06:23:59.355Z,7.83
2019-06-27T06:26:27.905Z,8.67
2019-06-27T06:28:56.554Z,7.70
2019-06-27T06:31:25.332Z,7.00
2019-06-27T06:33:53.899Z,7.20
2019-06-27T06:36:22.507Z,7.23
2019-06-27T06:38:51.195Z,8.13
2019-06-27T06:41:19.739Z,8.90
2019-06-27T06:43:48.342Z,6.33
2019-06-27T06:46:16.998Z,7.73
2019-06-27T06:48:45.468Z,6.00
2019-06-27T06:51:14.110Z,7.73
2019-06-27T06:53:42.686Z,7.57
2019-06-27T06:56:11.240Z,7.20
2019-06-27T06:58:39.800Z,6.53
2019-06-27T07:01:08.409Z,6.27
2019-06-27T07:03:37.048Z,6.73
2019-06-27T07:06:05.736Z,6.30
2019-06-27T07:08:34.402Z,7.17
2019-06-27T07:11:02.955Z,7.30
2019-06-27T07:13:31.508Z,6.93
2019-06-27T07:16:00.568Z,7.03
2019-06-27T07:18:29.056Z,7.27
2019-06-27T07:20:57.690Z,7.80
2019-06-27T07:23:26.304Z,8.40
2019-06-27T07:25:54.911Z,7.30
2019-06-27T07:28:23.899Z,7.00
2019-06-27T07:30:52.539Z,7.63
2019-06-27T07:33:21.268Z,7.13
2019-06-27T07:35:49.800Z,7.03
2019-06-27T07:38:18.428Z,7.40
2019-06-27T07:40:47.072Z,6.90
2019-06-27T07:43:15.684Z,6.67
2019-06-27T07:45:44.256Z,7.30
2019-06-27T07:48:12.811Z,8.27
2019-06-27T07:50:41.450Z,7.27
2019-06-27T07:53:10.130Z,7.13
2019-06-27T07:55:38.887Z,6.17
2019-06-27T07:58:07.443Z,6.40
2019-06-27T08:00:36.059Z,7.60
2019-06-27T08:03:04.618Z,7.83
2019-06-27T08:05:33.153Z,7.17
2019-06-27T08:08:01.835Z,7.03
2019-06-27T08:10:30.459Z,7.43
2019-06-27T08:12:59.069Z,8.57
2019-06-27T08:15:27.926Z,7.30
2019-06-27T08:17:56.484Z,7.07
2019-06-27T08:20:25.046Z,5.90
2019-06-27T08:22:53.673Z,5.90
2019-06-27T08:25:22.335Z,6.20
2019-06-27T08:27:50.958Z,7.43
2019-06-27T08:30:20.242Z,7.50
2019-06-27T08:32:48.810Z,6.20
2019-06-27T08:35:17.426Z,7.23
2019-06-27T08:37:46.150Z,6.50
2019-06-27T08:40:15.144Z,6.80
2019-06-27T08:42:43.698Z,6.93
2019-06-27T08:45:14.503Z,6.33
2019-06-27T08:47:43.186Z,8.10
2019-06-27T08:50:13.329Z,6.73
2019-06-27T08:52:41.901Z,6.27
2019-06-27T08:55:10.590Z,7.60
2019-06-27T08:57:39.161Z,5.67
2019-06-27T09:00:08.358Z,6.10
2019-06-27T09:02:36.912Z,7.10
2019-06-27T09:05:07.211Z,6.40
2019-06-27T09:07:35.875Z,6.00
2019-06-27T09:10:06.755Z,6.00
2019-06-27T09:12:35.376Z,6.27
2019-06-27T09:15:05.544Z,6.60
2019-06-27T09:17:34.107Z,7.30
2019-06-27T09:20:02.644Z,6.67
2019-06-27T09:22:31.385Z,7.23
2019-06-27T09:24:59.893Z,6.30
2019-06-27T09:27:28.508Z,7.63
2019-06-27T09:29:57.075Z,7.30
2019-06-27T09:32:26.457Z,6.83
2019-06-27T09:34:55.261Z,6.17
2019-06-27T09:37:23.838Z,8.43
2019-06-27T09:39:52.430Z,6.77
2019-06-27T09:42:21.063Z,6.77
2019-06-27T09:44:49.615Z,6.93
2019-06-27T09:47:18.311Z,7.00
2019-06-27T09:49:46.872Z,7.60
2019-06-27T09:52:15.479Z,8.70
2019-06-27T09:54:44.176Z,7.50
2019-06-27T09:57:12.720Z,8.03
2019-06-27T09:59:41.362Z,7.40
2019-06-27T10:02:09.983Z,7.57
2019-06-27T10:04:38.535Z,7.23
2019-06-27T10:07:07.152Z,7.63
2019-06-27T10:09:35.775Z,8.43
2019-06-27T10:12:04.492Z,8.60
2019-06-27T10:14:33.039Z,7.53
2019-06-27T10:17:01.588Z,7.07
2019-06-27T10:19:30.148Z,6.77
2019-06-27T10:21:58.762Z,7.33
2019-06-27T10:24:27.340Z,7.70
2019-06-27T10:26:56.015Z,6.57
2019-06-27T10:29:24.634Z,7.90
2019-06-27T10:31:53.198Z,5.80
2019-06-27T10:34:21.736Z,6.70
2019-06-27T10:36:50.310Z,9.23
2019-06-27T10:39:18.860Z,7.70
2019-06-27T10:41:47.442Z,10.20
2019-06-27T10:44:15.985Z,7.90
2019-06-27T10:46:44.611Z,7.17
2019-06-27T10:49:13.171Z,7.30
2019-06-27T10:51:41.711Z,7.60
2019-06-27T10:54:10.267Z,6.70
2019-06-27T10:56:40.062Z,8.03
2019-06-27T10:59:08.733Z,7.90
2019-06-27T11:01:37.278Z,7.70
2019-06-27T11:04:05.895Z,7.00
2019-06-27T11:06:34.599Z,7.20
2019-06-27T11:09:04.226Z,7.30
2019-06-27T11:11:32.874Z,6.07
2019-06-27T11:14:01.411Z,6.63
2019-06-27T11:16:30.012Z,7.47
2019-06-27T11:18:58.527Z,5.83
2019-06-27T11:21:27.089Z,6.63
2019-06-27T11:23:55.650Z,5.53
2019-06-27T11:26:24.179Z,7.30
2019-06-27T11:28:52.731Z,6.63
2019-06-27T11:31:21.277Z,6.80
2019-06-27T11:33:49.811Z,6.83
2019-06-27T11:36:18.399Z,7.23
2019-06-27T11:38:47.014Z,6.07
2019-06-27T11:41:15.645Z,9.03
2019-06-27T11:43:44.187Z,7.80
2019-06-27T11:46:12.731Z,7.53
2019-06-27T11:48:41.294Z,7.13
2019-06-27T11:51:10.077Z,7.23
2019-06-27T11:53:38.652Z,7.80
2019-06-27T11:56:07.200Z,8.60
2019-06-27T11:58:35.751Z,10.57
2019-06-27T12:01:04.377Z,8.07
2019-06-27T12:03:48.249Z,8.20
2019-06-27T12:06:03.292Z,7.53
2019-06-27T12:08:31.825Z,7.20
2019-06-27T12:11:00.443Z,7.50
2019-06-27T12:13:29.000Z,8.50
2019-06-27T12:15:57.541Z,7.73
2019-06-27T12:18:26.115Z,7.60
2019-06-27T12:20:54.723Z,9.40
2019-06-27T12:23:23.269Z,9.23
2019-06-27T12:25:51.893Z,7.63
2019-06-27T12:28:20.431Z,7.70
2019-06-27T12:30:48.999Z,7.80
2019-06-27T12:33:17.533Z,8.37
2019-06-27T12:35:46.079Z,8.83
2019-06-27T12:38:14.720Z,8.40
2019-06-27T12:40:43.330Z,7.57
2019-06-27T12:43:14.403Z,8.20
2019-06-27T12:45:42.096Z,7.10
2019-06-27T12:48:10.706Z,8.43
2019-06-27T12:50:39.374Z,7.73
2019-06-27T12:53:08.043Z,7.53
2019-06-27T12:55:36.749Z,6.80
2019-06-27T12:58:05.287Z,7.73
2019-06-27T13:00:34.075Z,7.77
2019-06-27T13:03:02.777Z,7.77
2019-06-27T13:05:31.344Z,7.60
2019-06-27T13:07:59.954Z,7.20
2019-06-27T13:10:35.669Z,8.07
2019-06-27T13:13:04.730Z,8.47
2019-06-27T13:15:33.763Z,7.50
2019-06-27T13:18:02.522Z,7.50
2019-06-27T13:20:31.171Z,8.50
2019-06-27T13:22:59.721Z,7.30
2019-06-27T13:25:28.427Z,7.10
2019-06-27T13:27:57.094Z,7.67
2019-06-27T13:30:25.644Z,9.47
2019-06-27T13:32:54.272Z,7.27
2019-06-27T13:35:22.883Z,8.27
2019-06-27T13:37:51.527Z,8.20
2019-06-27T13:40:20.611Z,8.23
2019-06-27T13:42:49.607Z,8.77
2019-06-27T13:45:18.336Z,8.23
2019-06-27T13:47:46.844Z,9.27
2019-06-27T13:50:15.755Z,8.73
2019-06-27T13:52:44.299Z,8.57
2019-06-27T13:55:12.987Z,7.93
2019-06-27T13:57:41.620Z,8.53
2019-06-27T14:00:10.937Z,8.13
2019-06-27T14:02:39.447Z,9.37
2019-06-27T14:05:08.925Z,8.70
2019-06-27T14:07:37.531Z,9.57
2019-06-27T14:10:07.857Z,9.00
2019-06-27T14:12:36.468Z,9.53
2019-06-27T14:15:09.337Z,9.47
2019-06-27T14:17:37.909Z,8.57
2019-06-27T14:20:08.051Z,8.87
2019-06-27T14:22:36.638Z,8.53
2019-06-27T14:25:06.227Z,8.57
2019-06-27T14:27:34.794Z,9.57
2019-06-27T14:30:04.276Z,9.57
2019-06-27T14:32:32.967Z,8.70
2019-06-27T14:35:14.750Z,9.23
2019-06-27T14:37:31.726Z,10.00
2019-06-27T14:40:00.367Z,9.40
2019-06-27T14:42:28.912Z,9.20
2019-06-27T14:44:57.591Z,10.17
2019-06-27T14:47:26.165Z,10.53
2019-06-27T14:49:54.689Z,9.50
2019-06-27T14:52:23.319Z,9.73
2019-06-27T14:54:51.934Z,10.03
2019-06-27T14:57:20.703Z,9.97
2019-06-27T14:59:49.270Z,10.70
2019-06-27T15:02:17.825Z,9.97
2019-06-27T15:04:46.376Z,8.70
2019-06-27T15:07:15.516Z,10.60
2019-06-27T15:09:44.124Z,9.73
2019-06-27T15:12:12.698Z,9.70
2019-06-27T15:14:41.336Z,9.97
2019-06-27T15:17:09.946Z,9.47
2019-06-27T15:19:38.498Z,10.10
2019-06-27T15:22:07.052Z,10.17
2019-06-27T15:24:35.681Z,9.27
2019-06-27T15:27:04.369Z,10.23
2019-06-27T15:29:33.039Z,10.10
2019-06-27T15:32:01.764Z,11.57
2019-06-27T15:34:30.334Z,10.47
2019-06-27T15:36:58.884Z,9.43
2019-06-27T15:39:27.499Z,10.53
2019-06-27T15:41:58.582Z,10.67
2019-06-27T15:44:27.055Z,10.40
2019-06-27T15:46:55.690Z,10.77
2019-06-27T15:49:24.846Z,10.80
2019-06-27T15:51:53.407Z,10.30
2019-06-27T15:54:21.963Z,10.43
2019-06-27T15:56:50.507Z,10.50
2019-06-27T15:59:19.580Z,10.40
2019-06-27T16:01:48.182Z,10.30
2019-06-27T16:04:30.173Z,11.10
2019-06-27T16:06:47.213Z,10.20
2019-06-27T16:09:16.272Z,11.47
2019-06-27T16:11:44.769Z,10.90
2019-06-27T16:14:13.447Z,11.63
2019-06-27T16:16:42.073Z,11.83
2019-06-27T16:19:10.700Z,12.37
2019-06-27T16:21:39.316Z,12.30
2019-06-27T16:24:07.883Z,12.20
2019-06-27T16:26:36.560Z,11.60
2019-06-27T16:29:05.172Z,12.60
2019-06-27T16:31:33.758Z,12.23
2019-06-27T16:34:02.299Z,12.43
2019-06-27T16:36:31.024Z,13.70
2019-06-27T16:38:59.644Z,12.27
2019-06-27T16:41:28.200Z,12.03
2019-06-27T16:43:56.741Z,10.90
2019-06-27T16:46:25.445Z,12.10
2019-06-27T16:48:53.999Z,12.00
2019-06-27T16:51:22.560Z,12.10
2019-06-27T16:53:51.109Z,11.57
2019-06-27T16:56:19.754Z,10.83
2019-06-27T16:58:48.405Z,11.80
2019-06-27T17:01:17.283Z,10.40
2019-06-27T17:03:45.854Z,8.00
2019-06-27T17:06:14.465Z,11.03
2019-06-27T17:08:43.027Z,9.40
2019-06-27T17:11:11.583Z,11.40
2019-06-27T17:13:40.372Z,10.80
2019-06-27T17:16:08.984Z,11.40
2019-06-27T17:18:37.591Z,9.00
2019-06-27T17:21:06.401Z,11.17
2019-06-27T17:23:34.955Z,11.47
2019-06-27T17:26:03.750Z,9.20
2019-06-27T17:28:35.050Z,8.73
2019-06-27T17:31:02.477Z,9.47
2019-06-27T17:33:31.111Z,8.20
2019-06-27T17:35:59.727Z,10.40
2019-06-27T17:38:28.312Z,11.93
2019-06-27T17:40:56.911Z,8.33
2019-06-27T17:43:25.645Z,11.17
2019-06-27T17:45:54.165Z,8.90
2019-06-27T17:48:22.720Z,11.23
2019-06-27T17:50:51.277Z,11.23
2019-06-27T17:53:19.887Z,12.33
2019-06-27T17:55:48.446Z,12.63
2019-06-27T17:58:16.996Z,9.90
2019-06-27T18:00:45.615Z,8.70
2019-06-27T18:03:14.248Z,10.47
2019-06-27T18:05:42.824Z,9.53
2019-06-27T18:08:11.435Z,9.47
2019-06-27T18:10:40.059Z,9.60
2019-06-27T18:13:08.654Z,10.57
2019-06-27T18:15:37.304Z,15.47
2019-06-27T18:18:05.840Z,10.77
2019-06-27T18:20:34.447Z,12.27
2019-06-27T18:23:03.017Z,18.03
2019-06-27T18:25:31.632Z,10.67
2019-06-27T18:28:00.254Z,11.60
2019-06-27T18:30:28.938Z,11.13
2019-06-27T18:32:57.574Z,15.90
2019-06-27T18:35:26.115Z,9.10
2019-06-27T18:37:54.804Z,9.17
2019-06-27T18:40:23.847Z,8.30
2019-06-27T18:42:52.471Z,9.10
2019-06-27T18:45:21.257Z,8.80
2019-06-27T18:47:49.949Z,8.67
2019-06-27T18:50:18.624Z,8.90
2019-06-27T18:52:47.255Z,10.37
2019-06-27T18:55:15.928Z,10.70
2019-06-27T18:57:44.507Z,9.00
2019-06-27T19:00:13.589Z,8.27
2019-06-27T19:02:43.727Z,8.27
2019-06-27T19:05:12.334Z,9.77
2019-06-27T19:07:46.075Z,9.50
2019-06-27T19:10:11.376Z,10.10
2019-06-27T19:12:39.985Z,9.70
2019-06-27T19:15:08.887Z,9.33
2019-06-27T19:17:37.428Z,9.43
2019-06-27T19:20:26.170Z,9.50
2019-06-27T19:23:11.599Z,9.90
2019-06-27T19:25:41.895Z,9.40
2019-06-27T19:28:11.313Z,9.67
2019-06-27T19:30:39.990Z,8.50
2019-06-27T19:33:08.542Z,9.00
2019-06-27T19:35:37.166Z,8.97
2019-06-27T19:38:06.029Z,8.80
2019-06-27T19:40:34.723Z,8.90
2019-06-27T19:43:03.324Z,9.27
2019-06-27T19:45:31.935Z,7.60
2019-06-27T19:48:00.514Z,8.17
2019-06-27T19:50:29.107Z,8.07
2019-06-27T19:52:57.638Z,7.50
2019-06-27T19:55:26.271Z,7.30
2019-06-27T19:57:54.847Z,7.50
2019-06-27T20:00:23.547Z,7.97
2019-06-27T20:02:52.426Z,7.90
2019-06-27T20:05:21.071Z,7.00
2019-06-27T20:07:49.842Z,7.10
2019-06-27T20:10:18.744Z,6.23
2019-06-27T20:12:47.352Z,6.60
2019-06-27T20:15:16.041Z,5.93
2019-06-27T20:17:45.213Z,5.80
2019-06-27T20:20:14.119Z,6.20
2019-06-27T20:22:43.028Z,5.60
2019-06-27T20:25:11.663Z,4.07
2019-06-27T20:27:40.878Z,4.50
2019-06-27T20:30:10.092Z,5.03
2019-06-27T20:32:39.308Z,4.67
2019-06-27T20:35:08.116Z,5.37
2019-06-27T20:37:36.729Z,5.30
2019-06-27T20:40:07.728Z,5.00
2019-06-27T20:42:36.401Z,5.20
2019-06-27T20:45:08.787Z,4.90
2019-06-27T20:47:37.424Z,3.60
2019-06-27T20:50:06.633Z,4.60
2019-06-27T20:52:35.241Z,5.17
2019-06-27T20:55:04.242Z,4.47
2019-06-27T20:57:32.790Z,5.70
2019-06-27T21:00:01.392Z,5.30
2019-06-27T21:02:29.963Z,4.60
2019-06-27T21:04:58.516Z,4.93
2019-06-27T21:07:27.136Z,4.27
2019-06-27T21:09:55.683Z,4.57
2019-06-27T21:12:24.231Z,4.57
2019-06-27T21:14:52.843Z,3.43
2019-06-27T21:17:21.461Z,3.43
2019-06-27T21:19:50.089Z,3.63
2019-06-27T21:22:18.697Z,3.83
2019-06-27T21:24:47.253Z,3.93
2019-06-27T21:27:16.435Z,3.83
2019-06-27T21:29:44.971Z,3.27
2019-06-27T21:32:30.201Z,3.50
2019-06-27T21:34:43.798Z,4.17
2019-06-27T21:37:12.342Z,3.80
2019-06-27T21:39:41.799Z,4.10
2019-06-27T21:42:10.338Z,3.93
2019-06-27T21:44:38.910Z,4.33
2019-06-27T21:47:07.584Z,4.10
2019-06-27T21:49:36.149Z,4.27
2019-06-27T21:52:04.746Z,4.40
2019-06-27T21:54:33.299Z,4.73
2019-06-27T21:57:01.908Z,4.97
2019-06-27T21:59:30.546Z,4.93
2019-06-27T22:01:59.158Z,4.17
2019-06-27T22:04:30.503Z,4.13
2019-06-27T22:06:57.972Z,3.93
2019-06-27T22:09:26.653Z,4.00
2019-06-27T22:11:55.329Z,4.17
2019-06-27T22:14:23.943Z,3.57
2019-06-27T22:16:52.575Z,3.87
2019-06-27T22:19:21.175Z,3.90
2019-06-27T22:21:49.787Z,3.70
2019-06-27T22:24:18.411Z,3.63
2019-06-27T22:26:47.020Z,3.47
2019-06-27T22:29:15.672Z,3.67
2019-06-27T22:31:44.281Z,3.87
2019-06-27T22:34:12.892Z,4.37
2019-06-27T22:36:42.184Z,4.03
2019-06-27T22:39:39.846Z,4.13
2019-06-27T22:42:17.808Z,4.23
2019-06-27T22:45:06.879Z,4.27
2019-06-27T22:47:54.036Z,3.30
2019-06-27T22:50:33.853Z,3.33
2019-06-27T22:53:04.118Z,3.60
2019-06-27T22:55:32.793Z,3.70
2019-06-27T22:58:01.410Z,3.50
2019-06-27T23:00:29.951Z,3.70
2019-06-27T23:02:58.507Z,3.50
2019-06-27T23:05:27.179Z,3.40
2019-06-27T23:07:55.746Z,4.13
2019-06-27T23:10:24.280Z,3.60
2019-06-27T23:12:52.903Z,3.63
2019-06-27T23:15:21.526Z,3.77
2019-06-27T23:17:50.067Z,3.50
2019-06-27T23:20:18.756Z,3.07
2019-06-27T23:22:47.277Z,3.67
2019-06-27T23:25:15.982Z,3.30
2019-06-27T23:27:44.589Z,4.40
2019-06-27T23:30:13.286Z,4.77
2019-06-27T23:32:41.817Z,3.40
2019-06-27T23:35:10.760Z,3.20
2019-06-27T23:37:39.234Z,3.40
2019-06-27T23:40:14.130Z,3.20
2019-06-27T23:42:38.424Z,3.07
2019-06-27T23:45:07.120Z,3.20
2019-06-27T23:47:36.494Z,4.23
2019-06-27T23:50:08.219Z,3.60
2019-06-27T23:52:36.776Z,3.43
2019-06-27T23:55:06.044Z,4.40
2019-06-27T23:57:34.749Z,3.17
