createdAt,value
2022-10-24T00:01:44.145Z,9.50
2022-10-24T00:04:12.881Z,9.48
2022-10-24T00:06:41.653Z,9.45
2022-10-24T00:09:10.355Z,9.43
2022-10-24T00:11:38.897Z,9.40
2022-10-24T00:14:07.422Z,9.38
2022-10-24T00:16:35.784Z,9.36
2022-10-24T00:19:05.060Z,9.34
2022-10-24T00:21:33.471Z,9.32
2022-10-24T00:24:01.885Z,9.28
2022-10-24T00:26:30.561Z,9.25
2022-10-24T00:28:58.889Z,9.23
2022-10-24T00:31:27.733Z,9.20
2022-10-24T00:33:56.429Z,9.19
2022-10-24T00:36:25.798Z,9.17
2022-10-24T00:38:54.322Z,9.15
2022-10-24T00:41:26.255Z,9.15
2022-10-24T00:44:15.846Z,9.13
2022-10-24T00:46:47.003Z,9.11
2022-10-24T00:49:18.465Z,9.10
2022-10-24T00:51:48.847Z,9.08
2022-10-24T00:54:17.419Z,9.07
2022-10-24T00:56:53.862Z,9.06
2022-10-24T00:59:22.504Z,9.03
2022-10-24T01:01:50.835Z,9.01
2022-10-24T01:04:19.354Z,8.99
2022-10-24T01:06:53.683Z,8.96
2022-10-24T01:09:48.922Z,8.92
2022-10-24T01:12:25.486Z,8.90
2022-10-24T01:15:01.920Z,8.87
2022-10-24T01:17:35.565Z,8.85
2022-10-24T01:20:33.841Z,8.84
2022-10-24T01:23:12.106Z,8.83
2022-10-24T01:25:46.519Z,8.83
2022-10-24T01:28:16.211Z,8.82
2022-10-24T01:30:47.422Z,8.81
2022-10-24T01:33:20.613Z,8.80
2022-10-24T01:35:53.084Z,8.79
2022-10-24T01:38:26.882Z,8.80
2022-10-24T01:40:57.823Z,8.80
2022-10-24T01:43:28.741Z,8.78
2022-10-24T01:46:02.128Z,8.78
2022-10-24T01:48:33.870Z,8.76
2022-10-24T01:51:04.406Z,8.76
2022-10-24T01:53:33.256Z,8.74
2022-10-24T01:56:01.684Z,8.74
2022-10-24T01:58:30.286Z,8.73
2022-10-24T02:01:02.253Z,8.74
2022-10-24T02:03:33.786Z,8.74
2022-10-24T02:06:06.452Z,8.73
2022-10-24T02:08:38.351Z,8.73
2022-10-24T02:11:07.911Z,8.73
2022-10-24T02:13:44.559Z,8.73
2022-10-24T02:16:14.729Z,8.73
2022-10-24T02:18:43.214Z,8.73
2022-10-24T02:21:19.641Z,8.74
2022-10-24T02:23:54.548Z,8.74
2022-10-24T02:26:32.787Z,8.76
2022-10-24T02:29:07.054Z,8.77
2022-10-24T02:31:36.611Z,8.79
2022-10-24T02:34:07.055Z,8.80
2022-10-24T02:36:36.403Z,8.81
2022-10-24T02:39:06.646Z,8.83
2022-10-24T02:41:37.725Z,8.85
2022-10-24T02:44:09.587Z,8.87
2022-10-24T02:46:38.845Z,8.87
2022-10-24T02:49:07.887Z,8.89
2022-10-24T02:51:39.427Z,8.90
2022-10-24T02:54:08.136Z,8.90
2022-10-24T02:56:39.344Z,8.89
2022-10-24T03:01:41.599Z,8.88
2022-10-24T03:04:10.325Z,8.87
2022-10-24T03:06:38.667Z,8.86
2022-10-24T03:09:07.382Z,8.85
2022-10-24T03:11:37.009Z,8.84
2022-10-24T03:14:06.071Z,8.83
2022-10-24T03:16:34.657Z,8.82
2022-10-24T03:19:03.091Z,8.80
2022-10-24T03:21:31.485Z,8.79
2022-10-24T03:24:00.311Z,8.78
2022-10-24T03:26:28.713Z,8.77
2022-10-24T03:28:57.093Z,8.77
2022-10-24T03:31:25.572Z,8.76
2022-10-24T03:33:54.683Z,8.74
2022-10-24T03:36:23.012Z,8.73
2022-10-24T03:38:51.683Z,8.73
2022-10-24T03:41:20.433Z,8.73
2022-10-24T03:43:48.859Z,8.72
2022-10-24T03:46:17.592Z,8.71
2022-10-24T03:48:46.076Z,8.69
2022-10-24T03:51:14.935Z,8.68
2022-10-24T03:53:43.591Z,8.67
2022-10-24T03:56:11.912Z,8.65
2022-10-24T03:58:40.206Z,8.64
2022-10-24T04:01:16.441Z,8.63
2022-10-24T04:03:45.369Z,8.63
2022-10-24T04:06:14.543Z,8.63
2022-10-24T04:08:43.115Z,8.64
2022-10-24T04:11:11.533Z,8.66
2022-10-24T04:13:40.526Z,8.67
2022-10-24T04:16:09.391Z,8.69
2022-10-24T04:18:38.007Z,8.71
2022-10-24T04:21:06.897Z,8.72
2022-10-24T04:23:40.779Z,8.74
2022-10-24T04:26:09.873Z,8.75
2022-10-24T04:28:38.472Z,8.77
2022-10-24T04:31:06.961Z,8.77
2022-10-24T04:33:44.069Z,8.79
2022-10-24T04:36:12.681Z,8.80
2022-10-24T04:38:42.135Z,8.81
2022-10-24T04:41:12.146Z,8.82
2022-10-24T04:43:41.315Z,8.84
2022-10-24T04:46:10.153Z,8.85
2022-10-24T04:48:38.624Z,8.86
2022-10-24T04:51:07.454Z,8.86
2022-10-24T04:53:36.231Z,8.88
2022-10-24T04:56:06.127Z,8.88
2022-10-24T04:58:34.586Z,8.89
2022-10-24T05:01:03.561Z,8.90
2022-10-24T05:03:32.169Z,8.92
2022-10-24T05:06:00.667Z,8.93
2022-10-24T05:08:29.136Z,8.95
2022-10-24T05:10:57.557Z,8.98
2022-10-24T05:13:26.297Z,8.99
2022-10-24T05:15:55.208Z,9.01
2022-10-24T05:18:23.599Z,9.02
2022-10-24T05:20:52.222Z,9.04
2022-10-24T05:23:20.596Z,9.06
2022-10-24T05:25:49.135Z,9.08
2022-10-24T05:28:17.697Z,9.08
2022-10-24T05:30:46.512Z,9.10
2022-10-24T05:33:14.879Z,9.10
2022-10-24T05:35:43.516Z,9.13
2022-10-24T05:38:12.133Z,9.14
2022-10-24T05:40:40.539Z,9.15
2022-10-24T05:43:08.957Z,9.17
2022-10-24T05:45:37.386Z,9.19
2022-10-24T05:48:06.940Z,9.22
2022-10-24T05:50:35.892Z,9.24
2022-10-24T05:53:08.084Z,9.26
2022-10-24T05:55:36.494Z,9.28
2022-10-24T05:58:04.953Z,9.31
2022-10-24T06:00:34.552Z,9.33
2022-10-24T06:03:04.953Z,9.35
2022-10-24T06:05:33.411Z,9.36
2022-10-24T06:08:01.867Z,9.38
2022-10-24T06:10:30.516Z,9.40
2022-10-24T06:12:58.991Z,9.41
2022-10-24T06:15:27.589Z,9.44
2022-10-24T06:18:01.393Z,9.46
2022-10-24T06:20:30.227Z,9.47
2022-10-24T06:22:58.640Z,9.47
2022-10-24T06:25:27.162Z,9.48
2022-10-24T06:27:57.572Z,9.49
2022-10-24T06:30:26.388Z,9.49
2022-10-24T06:32:54.832Z,9.50
2022-10-24T06:35:23.156Z,9.52
2022-10-24T06:37:53.257Z,9.53
2022-10-24T06:40:22.198Z,9.53
2022-10-24T06:42:50.645Z,9.55
2022-10-24T06:45:22.227Z,9.55
2022-10-24T06:47:54.092Z,9.56
2022-10-24T06:50:25.642Z,9.58
2022-10-24T06:52:54.411Z,9.59
2022-10-24T06:55:24.205Z,9.60
2022-10-24T06:57:54.315Z,9.61
2022-10-24T07:00:23.132Z,9.64
2022-10-24T07:02:51.469Z,9.67
2022-10-24T07:05:20.383Z,9.68
2022-10-24T07:07:48.852Z,9.70
2022-10-24T07:10:17.300Z,9.71
2022-10-24T07:12:46.325Z,9.71
2022-10-24T07:15:15.146Z,9.73
2022-10-24T07:17:45.152Z,9.75
2022-10-24T07:20:14.862Z,9.76
2022-10-24T07:22:45.144Z,9.77
2022-10-24T07:25:14.201Z,9.78
2022-10-24T07:27:42.879Z,9.80
2022-10-24T07:30:17.458Z,9.82
2022-10-24T07:32:46.220Z,9.83
2022-10-24T07:35:15.181Z,9.84
2022-10-24T07:37:43.872Z,9.84
2022-10-24T07:40:13.508Z,9.86
2022-10-24T07:42:42.030Z,9.88
2022-10-24T07:45:11.868Z,9.89
2022-10-24T07:47:40.505Z,9.92
2022-10-24T07:50:10.258Z,9.93
2022-10-24T07:52:38.717Z,9.94
2022-10-24T07:55:08.814Z,9.95
2022-10-24T07:57:37.261Z,9.97
2022-10-24T08:00:07.826Z,9.99
2022-10-24T08:02:36.469Z,10.02
2022-10-24T08:05:06.048Z,10.06
2022-10-24T08:07:36.735Z,10.10
2022-10-24T08:10:09.735Z,10.13
2022-10-24T08:12:39.281Z,10.17
2022-10-24T08:15:09.216Z,10.21
2022-10-24T08:17:37.664Z,10.26
2022-10-24T08:20:08.266Z,10.29
2022-10-24T08:22:36.932Z,10.34
2022-10-24T08:25:09.327Z,10.38
2022-10-24T08:27:37.815Z,10.44
2022-10-24T08:30:08.317Z,10.49
2022-10-24T08:32:37.737Z,10.54
2022-10-24T08:35:08.768Z,10.58
2022-10-24T08:40:15.099Z,10.66
2022-10-24T08:42:44.362Z,10.69
2022-10-24T08:45:17.692Z,10.72
2022-10-24T08:47:51.471Z,10.74
2022-10-24T08:50:24.389Z,10.77
2022-10-24T08:52:58.700Z,10.79
2022-10-24T08:55:47.981Z,10.81
2022-10-24T08:58:20.137Z,10.83
2022-10-24T09:00:50.890Z,10.86
2022-10-24T09:03:31.447Z,10.90
2022-10-24T09:06:17.712Z,11.00
2022-10-24T09:08:51.227Z,11.16
2022-10-24T09:11:24.500Z,11.33
2022-10-24T09:13:52.766Z,11.47
2022-10-24T09:16:23.817Z,11.59
2022-10-24T09:18:54.516Z,11.68
2022-10-24T09:21:23.612Z,11.82
2022-10-24T09:23:52.555Z,11.92
2022-10-24T09:26:26.610Z,12.01
2022-10-24T09:28:56.410Z,12.09
2022-10-24T09:31:26.601Z,12.17
2022-10-24T09:33:59.730Z,12.30
2022-10-24T09:36:30.510Z,12.43
2022-10-24T09:39:23.898Z,12.58
2022-10-24T09:41:52.575Z,12.69
2022-10-24T09:44:37.039Z,12.74
2022-10-24T09:47:09.005Z,12.76
2022-10-24T09:49:40.804Z,12.77
2022-10-24T09:52:18.019Z,12.78
2022-10-24T09:54:47.226Z,12.81
2022-10-24T09:57:17.573Z,12.83
2022-10-24T09:59:48.108Z,12.84
2022-10-24T10:02:34.300Z,12.85
2022-10-24T10:05:18.617Z,12.89
2022-10-24T10:07:48.341Z,12.93
2022-10-24T10:10:34.140Z,12.95
2022-10-24T10:13:19.448Z,12.99
2022-10-24T10:15:49.932Z,13.01
2022-10-24T10:18:31.567Z,13.05
2022-10-24T10:21:09.822Z,13.09
2022-10-24T10:23:41.386Z,13.12
2022-10-24T10:26:19.556Z,13.15
2022-10-24T10:28:54.318Z,13.17
2022-10-24T10:31:26.747Z,13.19
2022-10-24T10:34:14.111Z,13.21
2022-10-24T10:37:04.214Z,13.25
2022-10-24T10:39:47.752Z,13.31
2022-10-24T10:42:19.085Z,13.37
2022-10-24T10:44:57.005Z,13.45
2022-10-24T10:47:35.389Z,13.53
2022-10-24T10:52:56.357Z,13.69
2022-10-24T10:55:31.765Z,13.76
2022-10-24T10:58:13.039Z,13.84
2022-10-24T11:00:46.484Z,13.94
2022-10-24T11:03:33.998Z,14.02
2022-10-24T11:06:14.297Z,14.10
2022-10-24T11:09:32.224Z,14.17
2022-10-24T11:12:09.714Z,14.27
2022-10-24T11:14:39.890Z,14.35
2022-10-24T11:17:13.182Z,14.42
2022-10-24T11:19:47.763Z,14.50
2022-10-24T11:22:21.103Z,14.58
2022-10-24T11:24:57.426Z,14.66
2022-10-24T11:27:30.124Z,14.71
2022-10-24T11:30:04.571Z,14.76
2022-10-24T11:32:36.683Z,14.79
2022-10-24T11:35:09.751Z,14.82
2022-10-24T11:37:40.374Z,14.86
2022-10-24T11:40:13.675Z,14.90
2022-10-24T11:42:47.373Z,14.94
2022-10-24T11:45:18.312Z,14.99
2022-10-24T11:47:55.900Z,15.05
2022-10-24T11:50:31.139Z,15.10
2022-10-24T11:53:04.577Z,15.16
2022-10-24T11:55:38.325Z,15.23
2022-10-24T11:58:08.580Z,15.28
2022-10-24T12:01:11.276Z,15.33
2022-10-24T12:03:58.063Z,15.40
2022-10-24T12:06:43.754Z,15.49
2022-10-24T12:09:40.640Z,15.60
2022-10-24T12:12:19.628Z,15.72
2022-10-24T12:14:59.842Z,15.81
2022-10-24T12:17:40.237Z,15.88
2022-10-24T12:20:15.305Z,15.95
2022-10-24T12:22:44.969Z,16.03
2022-10-24T12:25:23.423Z,16.10
2022-10-24T12:27:56.078Z,16.17
2022-10-24T12:30:27.000Z,16.23
2022-10-24T12:32:58.140Z,16.28
2022-10-24T12:35:38.145Z,16.32
2022-10-24T12:38:16.688Z,16.37
2022-10-24T12:40:56.153Z,16.42
2022-10-24T12:43:35.783Z,16.45
2022-10-24T12:46:37.443Z,16.48
2022-10-24T12:49:26.340Z,16.50
2022-10-24T12:51:55.755Z,16.51
2022-10-24T12:54:38.976Z,16.52
2022-10-24T12:57:25.578Z,16.54
2022-10-24T12:59:57.461Z,16.55
2022-10-24T13:02:50.753Z,16.55
2022-10-24T13:05:50.909Z,16.57
2022-10-24T13:08:36.747Z,16.61
2022-10-24T13:11:12.885Z,16.62
2022-10-24T13:13:55.011Z,16.62
2022-10-24T13:16:41.482Z,16.61
2022-10-24T13:19:16.895Z,16.63
2022-10-24T13:21:48.250Z,16.67
2022-10-24T13:24:37.903Z,16.69
2022-10-24T13:27:25.099Z,16.69
2022-10-24T13:30:24.669Z,16.66
2022-10-24T13:33:31.285Z,16.65
2022-10-24T13:36:14.238Z,16.66
2022-10-24T13:38:46.106Z,16.67
2022-10-24T13:41:20.108Z,16.67
2022-10-24T13:43:51.133Z,16.69
2022-10-24T13:46:26.855Z,16.69
2022-10-24T13:48:55.825Z,16.68
2022-10-24T13:51:28.595Z,16.69
2022-10-24T13:54:01.360Z,16.67
2022-10-24T13:56:31.916Z,16.66
2022-10-24T13:59:00.420Z,16.64
2022-10-24T14:01:29.984Z,16.64
2022-10-24T14:04:01.203Z,16.63
2022-10-24T14:06:31.032Z,16.62
2022-10-24T14:09:07.157Z,16.61
2022-10-24T14:11:40.756Z,16.60
2022-10-24T14:14:24.085Z,16.59
2022-10-24T14:17:06.511Z,16.58
2022-10-24T14:19:38.776Z,16.56
2022-10-24T14:22:20.058Z,16.55
2022-10-24T14:24:50.025Z,16.54
2022-10-24T14:27:20.002Z,16.52
2022-10-24T14:29:57.711Z,16.50
2022-10-24T14:32:27.961Z,16.48
2022-10-24T14:34:57.856Z,16.44
2022-10-24T14:37:32.746Z,16.40
2022-10-24T14:40:01.634Z,16.37
2022-10-24T14:42:30.865Z,16.34
2022-10-24T14:44:59.902Z,16.31
2022-10-24T14:47:31.683Z,16.30
2022-10-24T14:50:00.757Z,16.28
2022-10-24T14:52:35.809Z,16.24
2022-10-24T14:55:06.753Z,16.20
2022-10-24T14:57:36.500Z,16.16
2022-10-24T15:00:08.564Z,16.09
2022-10-24T15:02:42.083Z,16.04
2022-10-24T15:05:32.593Z,15.98
2022-10-24T15:08:21.670Z,15.92
2022-10-24T15:11:03.886Z,15.87
2022-10-24T15:13:34.216Z,15.79
2022-10-24T15:16:02.711Z,15.73
2022-10-24T15:18:35.131Z,15.67
2022-10-24T15:21:06.904Z,15.60
2022-10-24T15:23:37.904Z,15.54
2022-10-24T15:26:11.687Z,15.49
2022-10-24T15:28:46.534Z,15.44
2022-10-24T15:31:17.508Z,15.39
2022-10-24T15:33:48.655Z,15.37
2022-10-24T15:36:22.628Z,15.34
2022-10-24T15:38:55.995Z,15.31
2022-10-24T15:41:24.685Z,15.28
2022-10-24T15:43:55.547Z,15.25
2022-10-24T15:46:24.294Z,15.21
2022-10-24T15:48:52.818Z,15.17
2022-10-24T15:51:22.927Z,15.12
2022-10-24T15:53:53.404Z,15.08
2022-10-24T15:56:23.829Z,15.03
2022-10-24T15:58:56.817Z,14.98
2022-10-24T16:01:30.851Z,14.93
2022-10-24T16:04:00.557Z,14.89
2022-10-24T16:06:29.696Z,14.84
2022-10-24T16:08:58.128Z,14.81
2022-10-24T16:11:26.652Z,14.77
2022-10-24T16:13:55.847Z,14.73
2022-10-24T16:16:25.110Z,14.69
2022-10-24T16:18:54.034Z,14.66
2022-10-24T16:21:23.660Z,14.63
2022-10-24T16:23:53.831Z,14.60
2022-10-24T16:26:22.773Z,14.57
2022-10-24T16:28:51.203Z,14.55
2022-10-24T16:31:22.856Z,14.51
2022-10-24T16:33:52.462Z,14.48
2022-10-24T16:36:23.848Z,14.46
2022-10-24T16:38:53.771Z,14.44
2022-10-24T16:41:23.893Z,14.42
2022-10-24T16:43:56.116Z,14.40
2022-10-24T16:46:26.663Z,14.37
2022-10-24T16:48:57.680Z,14.33
2022-10-24T16:51:31.596Z,14.30
2022-10-24T16:54:02.040Z,14.27
2022-10-24T16:56:30.928Z,14.23
2022-10-24T16:59:01.044Z,14.19
2022-10-24T17:01:30.802Z,14.16
2022-10-24T17:04:00.783Z,14.14
2022-10-24T17:06:29.507Z,14.12
2022-10-24T17:08:57.989Z,14.10
2022-10-24T17:11:44.258Z,14.08
2022-10-24T17:14:14.580Z,14.05
2022-10-24T17:16:43.852Z,14.03
2022-10-24T17:19:16.214Z,14.01
2022-10-24T17:21:49.789Z,13.99
2022-10-24T17:24:20.547Z,13.96
2022-10-24T17:26:50.189Z,13.93
2022-10-24T17:29:25.390Z,13.91
2022-10-24T17:31:54.765Z,13.87
2022-10-24T17:34:23.893Z,13.84
2022-10-24T17:36:57.660Z,13.81
2022-10-24T17:39:30.483Z,13.78
2022-10-24T17:41:59.536Z,13.76
2022-10-24T17:44:29.016Z,13.73
2022-10-24T17:46:58.506Z,13.70
2022-10-24T17:49:27.497Z,13.67
2022-10-24T17:51:55.927Z,13.65
2022-10-24T17:54:24.311Z,13.62
2022-10-24T17:56:52.930Z,13.59
2022-10-24T17:59:21.749Z,13.57
2022-10-24T18:01:51.007Z,13.54
2022-10-24T18:04:19.568Z,13.50
2022-10-24T18:06:48.741Z,13.48
2022-10-24T18:09:17.176Z,13.46
2022-10-24T18:11:47.094Z,13.42
2022-10-24T18:14:16.094Z,13.40
2022-10-24T18:16:44.817Z,13.37
2022-10-24T18:19:13.636Z,13.34
2022-10-24T18:21:43.347Z,13.30
2022-10-24T18:24:12.079Z,13.27
2022-10-24T18:26:43.852Z,13.24
2022-10-24T18:29:12.522Z,13.21
2022-10-24T18:31:40.931Z,13.20
2022-10-24T18:34:10.693Z,13.19
2022-10-24T18:36:39.996Z,13.18
2022-10-24T18:39:08.576Z,13.16
2022-10-24T18:41:44.334Z,13.15
2022-10-24T18:44:28.363Z,13.13
2022-10-24T18:47:01.328Z,13.11
2022-10-24T18:49:33.549Z,13.10
2022-10-24T18:52:15.919Z,13.08
2022-10-24T18:54:52.754Z,13.08
2022-10-24T18:57:24.649Z,13.07
2022-10-24T18:59:55.834Z,13.06
2022-10-24T19:02:33.854Z,13.05
2022-10-24T19:05:15.819Z,13.03
2022-10-24T19:07:51.040Z,13.01
2022-10-24T19:10:22.862Z,13.00
2022-10-24T19:12:52.405Z,13.00
2022-10-24T19:15:22.547Z,12.99
2022-10-24T19:17:53.259Z,12.98
2022-10-24T19:20:23.928Z,12.96
2022-10-24T19:22:53.212Z,12.95
2022-10-24T19:25:22.227Z,12.93
2022-10-24T19:30:26.790Z,12.91
2022-10-24T19:32:55.830Z,12.89
2022-10-24T19:35:26.043Z,12.88
2022-10-24T19:37:57.844Z,12.87
2022-10-24T19:40:26.599Z,12.85
2022-10-24T19:42:55.237Z,12.84
2022-10-24T19:45:25.176Z,12.82
2022-10-24T19:47:59.238Z,12.80
2022-10-24T19:50:27.847Z,12.77
2022-10-24T19:52:57.190Z,12.75
2022-10-24T19:55:26.567Z,12.74
2022-10-24T19:57:55.617Z,12.72
2022-10-24T20:00:25.580Z,12.70
2022-10-24T20:02:56.002Z,12.69
2022-10-24T20:05:24.873Z,12.67
2022-10-24T20:07:53.305Z,12.65
2022-10-24T20:12:56.673Z,12.61
2022-10-24T20:15:25.239Z,12.59
2022-10-24T20:17:53.600Z,12.55
2022-10-24T20:20:23.753Z,12.53
2022-10-24T20:22:52.751Z,12.51
2022-10-24T20:25:21.192Z,12.49
2022-10-24T20:27:49.973Z,12.47
2022-10-24T20:30:18.729Z,12.46
2022-10-24T20:32:47.229Z,12.44
2022-10-24T20:35:19.968Z,12.43
2022-10-24T20:37:48.880Z,12.40
2022-10-24T20:40:18.180Z,12.39
2022-10-24T20:42:57.277Z,12.38
2022-10-24T20:45:26.596Z,12.36
2022-10-24T20:47:57.917Z,12.34
2022-10-24T20:50:26.587Z,12.33
2022-10-24T20:52:55.375Z,12.31
2022-10-24T20:55:39.287Z,12.30
2022-10-24T20:58:12.815Z,12.28
2022-10-24T21:03:15.433Z,12.27
2022-10-24T21:05:43.919Z,12.26
2022-10-24T21:08:12.332Z,12.27
2022-10-24T21:10:41.935Z,12.28
2022-10-24T21:13:10.478Z,12.28
2022-10-24T21:15:39.978Z,12.27
2022-10-24T21:18:08.472Z,12.26
2022-10-24T21:20:37.219Z,12.25
2022-10-24T21:23:05.841Z,12.24
2022-10-24T21:25:34.444Z,12.23
2022-10-24T21:28:02.983Z,12.23
2022-10-24T21:30:31.485Z,12.22
2022-10-24T21:33:00.659Z,12.23
2022-10-24T21:35:30.807Z,12.24
2022-10-24T21:37:59.185Z,12.25
2022-10-24T21:40:27.725Z,12.26
2022-10-24T21:42:56.103Z,12.28
2022-10-24T21:45:24.554Z,12.28
2022-10-24T21:47:53.123Z,12.30
2022-10-24T21:50:21.452Z,12.31
2022-10-24T21:52:49.974Z,12.32
2022-10-24T21:55:18.565Z,12.33
2022-10-24T21:57:46.995Z,12.35
2022-10-24T22:00:16.603Z,12.37
2022-10-24T22:02:45.331Z,12.38
2022-10-24T22:05:14.259Z,12.39
2022-10-24T22:07:45.011Z,12.40
2022-10-24T22:10:16.428Z,12.41
2022-10-24T22:12:45.101Z,12.42
2022-10-24T22:15:13.437Z,12.45
2022-10-24T22:17:42.013Z,12.47
2022-10-24T22:20:11.781Z,12.48
2022-10-24T22:22:40.131Z,12.50
2022-10-24T22:25:09.677Z,12.52
2022-10-24T22:27:38.069Z,12.54
2022-10-24T22:30:08.885Z,12.56
2022-10-24T22:32:38.180Z,12.58
2022-10-24T22:35:11.584Z,12.60
2022-10-24T22:37:41.171Z,12.62
2022-10-24T22:40:19.190Z,12.65
2022-10-24T22:42:48.956Z,12.67
2022-10-24T22:45:19.179Z,12.67
2022-10-24T22:48:07.374Z,12.68
2022-10-24T22:50:50.563Z,12.71
2022-10-24T22:53:21.696Z,12.74
2022-10-24T22:56:03.305Z,12.76
2022-10-24T22:58:33.265Z,12.76
2022-10-24T23:01:12.694Z,12.76
2022-10-24T23:04:10.257Z,12.77
2022-10-24T23:06:44.482Z,12.79
2022-10-24T23:09:12.052Z,12.81
2022-10-24T23:11:41.569Z,12.84
2022-10-24T23:14:11.934Z,12.90
2022-10-24T23:16:44.612Z,12.97
2022-10-24T23:19:20.400Z,13.06
2022-10-24T23:21:52.522Z,13.10
2022-10-24T23:24:21.607Z,13.14
2022-10-24T23:27:03.712Z,13.17
2022-10-24T23:29:33.853Z,13.19
2022-10-24T23:32:04.243Z,13.24
2022-10-24T23:34:34.433Z,13.31
2022-10-24T23:37:04.358Z,13.35
2022-10-24T23:39:35.662Z,13.37
2022-10-24T23:42:05.250Z,13.40
2022-10-24T23:44:35.438Z,13.42
2022-10-24T23:47:10.580Z,13.44
2022-10-24T23:49:42.582Z,13.46
2022-10-24T23:52:17.853Z,13.49
2022-10-24T23:54:47.654Z,13.52
2022-10-24T23:57:19.240Z,13.55
2022-10-24T23:59:47.802Z,13.58
