createdAt,value
2023-02-19T00:03:50.099Z,4.75
2023-02-19T00:09:21.184Z,5.80
2023-02-19T00:14:47.248Z,6.68
2023-02-19T00:20:14.057Z,5.38
2023-02-19T00:25:38.571Z,7.97
2023-02-19T00:31:06.945Z,7.10
2023-02-19T00:36:33.325Z,9.48
2023-02-19T00:42:02.758Z,7.70
2023-02-19T00:47:32.003Z,9.35
2023-02-19T00:52:57.346Z,7.60
2023-02-19T00:58:26.795Z,7.85
2023-02-19T01:03:50.506Z,7.03
2023-02-19T01:09:19.488Z,12.65
2023-02-19T01:14:45.611Z,6.00
2023-02-19T01:20:15.633Z,8.30
2023-02-19T01:25:43.399Z,5.75
2023-02-19T01:31:15.309Z,6.60
2023-02-19T01:36:44.527Z,4.72
2023-02-19T01:42:17.690Z,4.65
2023-02-19T01:47:46.631Z,6.38
2023-02-19T01:53:19.837Z,4.80
2023-02-19T01:58:50.212Z,4.45
2023-02-19T02:04:20.423Z,5.85
2023-02-19T02:10:08.463Z,4.78
2023-02-19T02:15:47.585Z,8.02
2023-02-19T02:21:36.588Z,5.32
2023-02-19T02:27:18.945Z,10.13
2023-02-19T02:32:55.652Z,6.20
2023-02-19T02:38:21.935Z,6.43
2023-02-19T02:43:50.636Z,8.38
2023-02-19T02:49:20.957Z,7.78
2023-02-19T02:55:04.954Z,9.95
2023-02-19T03:00:51.992Z,9.85
2023-02-19T03:06:23.447Z,13.00
2023-02-19T03:12:12.898Z,11.80
2023-02-19T03:18:05.972Z,8.55
2023-02-19T03:23:56.020Z,6.53
2023-02-19T03:29:27.371Z,10.33
2023-02-19T03:35:06.474Z,7.32
2023-02-19T03:40:39.715Z,5.00
2023-02-19T03:46:15.765Z,3.77
2023-02-19T03:51:45.323Z,4.85
2023-02-19T03:57:19.936Z,6.90
2023-02-19T04:02:55.128Z,7.38
2023-02-19T04:08:25.440Z,3.78
2023-02-19T04:14:07.582Z,5.45
2023-02-19T04:19:35.252Z,8.85
2023-02-19T04:24:59.289Z,7.22
2023-02-19T04:30:30.015Z,8.93
2023-02-19T04:35:54.090Z,9.18
2023-02-19T04:41:18.656Z,9.23
2023-02-19T04:46:44.487Z,6.18
2023-02-19T04:52:06.798Z,5.15
2023-02-19T04:57:35.996Z,7.40
2023-02-19T05:03:06.260Z,11.73
2023-02-19T05:08:34.808Z,9.65
2023-02-19T05:14:03.971Z,10.43
2023-02-19T05:19:31.554Z,22.90
2023-02-19T05:25:00.808Z,21.92
2023-02-19T05:30:29.898Z,13.70
2023-02-19T05:35:56.071Z,9.25
2023-02-19T05:41:21.546Z,11.05
2023-02-19T05:46:45.658Z,16.75
2023-02-19T05:52:11.245Z,17.35
2023-02-19T05:57:34.121Z,9.80
2023-02-19T06:03:00.614Z,9.85
2023-02-19T06:08:25.697Z,16.60
2023-02-19T06:13:50.614Z,16.55
2023-02-19T06:19:14.109Z,12.80
2023-02-19T06:24:39.538Z,16.20
2023-02-19T06:30:02.360Z,14.45
2023-02-19T06:35:25.665Z,12.77
2023-02-19T06:40:50.664Z,16.52
2023-02-19T06:46:14.767Z,18.00
2023-02-19T06:51:38.122Z,22.90
2023-02-19T06:57:03.302Z,15.77
2023-02-19T07:02:27.035Z,13.88
2023-02-19T07:07:50.924Z,13.98
2023-02-19T07:13:15.436Z,17.55
2023-02-19T07:18:39.976Z,16.63
2023-02-19T07:24:03.653Z,11.10
2023-02-19T07:29:28.197Z,33.33
2023-02-19T07:34:51.651Z,18.88
2023-02-19T07:40:15.885Z,20.65
2023-02-19T07:45:40.987Z,18.73
2023-02-19T07:51:06.016Z,10.43
2023-02-19T07:56:29.871Z,15.05
2023-02-19T08:02:12.595Z,12.95
2023-02-19T08:07:37.857Z,9.32
2023-02-19T08:13:22.368Z,9.80
2023-02-19T08:18:48.448Z,9.35
2023-02-19T08:24:11.994Z,9.32
2023-02-19T08:29:35.699Z,9.88
2023-02-19T08:35:00.432Z,13.52
2023-02-19T08:40:24.265Z,12.00
2023-02-19T08:45:48.534Z,12.20
2023-02-19T08:51:13.611Z,4.07
2023-02-19T08:56:38.380Z,9.00
2023-02-19T09:02:02.133Z,7.50
2023-02-19T09:07:28.106Z,7.90
2023-02-19T09:12:51.489Z,19.45
2023-02-19T09:18:14.398Z,6.90
2023-02-19T09:23:39.801Z,6.97
2023-02-19T09:29:03.043Z,10.85
2023-02-19T09:34:27.050Z,5.97
2023-02-19T09:39:51.706Z,15.63
2023-02-19T09:45:21.863Z,7.30
2023-02-19T09:50:48.902Z,13.75
2023-02-19T09:56:14.455Z,8.88
2023-02-19T10:01:40.698Z,12.05
2023-02-19T10:07:04.728Z,9.75
2023-02-19T10:12:31.739Z,9.05
2023-02-19T10:17:55.405Z,10.25
2023-02-19T10:23:19.426Z,9.93
2023-02-19T10:28:44.532Z,13.38
2023-02-19T10:34:20.629Z,7.63
2023-02-19T10:39:46.796Z,7.47
2023-02-19T10:45:20.009Z,42.17
2023-02-19T10:50:45.812Z,9.32
2023-02-19T10:56:11.749Z,12.95
2023-02-19T11:01:36.602Z,17.55
2023-02-19T11:06:59.884Z,8.48
2023-02-19T11:12:28.210Z,13.27
2023-02-19T11:18:06.122Z,12.27
2023-02-19T11:23:32.101Z,14.32
2023-02-19T11:28:58.535Z,14.40
2023-02-19T11:34:35.148Z,9.13
2023-02-19T11:39:58.410Z,18.08
2023-02-19T11:45:35.574Z,8.15
2023-02-19T11:51:21.408Z,13.23
2023-02-19T11:57:03.494Z,6.78
2023-02-19T12:02:49.597Z,19.30
2023-02-19T12:08:49.854Z,12.65
2023-02-19T12:14:49.327Z,8.35
2023-02-19T12:20:31.951Z,14.82
2023-02-19T12:26:09.767Z,21.75
2023-02-19T12:32:06.207Z,10.48
2023-02-19T12:37:45.808Z,8.43
2023-02-19T12:43:18.617Z,12.48
2023-02-19T12:48:56.255Z,8.40
2023-02-19T12:54:30.494Z,8.18
2023-02-19T13:00:07.829Z,10.55
2023-02-19T13:05:45.624Z,11.25
2023-02-19T13:11:17.560Z,11.30
2023-02-19T13:16:49.568Z,19.70
2023-02-19T13:22:38.264Z,22.35
2023-02-19T13:28:16.606Z,24.70
2023-02-19T13:33:55.371Z,12.57
2023-02-19T13:39:24.758Z,15.63
2023-02-19T13:44:55.844Z,13.30
2023-02-19T13:50:25.395Z,20.63
2023-02-19T13:55:54.585Z,16.45
2023-02-19T14:01:20.944Z,8.07
2023-02-19T14:07:18.788Z,8.90
2023-02-19T14:12:48.855Z,11.88
2023-02-19T14:18:43.433Z,16.00
2023-02-19T14:24:14.982Z,19.30
2023-02-19T14:29:45.929Z,7.22
2023-02-19T14:35:19.917Z,11.52
2023-02-19T14:40:47.598Z,22.08
2023-02-19T14:46:20.734Z,20.08
2023-02-19T14:51:49.542Z,17.98
2023-02-19T14:57:20.894Z,13.55
2023-02-19T15:02:52.612Z,22.40
2023-02-19T15:08:23.002Z,22.70
2023-02-19T15:13:52.226Z,11.57
2023-02-19T15:19:22.020Z,36.42
2023-02-19T15:24:49.898Z,39.40
2023-02-19T15:30:23.431Z,28.25
2023-02-19T15:35:52.520Z,20.00
2023-02-19T15:41:23.062Z,47.25
2023-02-19T15:46:49.751Z,30.77
2023-02-19T15:52:27.984Z,23.23
2023-02-19T15:58:04.047Z,26.27
2023-02-19T16:03:33.810Z,18.75
2023-02-19T16:09:06.522Z,25.13
2023-02-19T16:14:37.121Z,22.10
2023-02-19T16:20:05.617Z,40.33
2023-02-19T16:25:39.395Z,24.45
2023-02-19T16:31:12.521Z,39.70
2023-02-19T16:36:41.629Z,49.95
2023-02-19T16:42:16.437Z,33.58
2023-02-19T16:47:48.199Z,46.88
2023-02-19T16:53:20.412Z,27.10
2023-02-19T16:58:51.101Z,31.70
2023-02-19T17:04:17.176Z,18.42
2023-02-19T17:09:46.881Z,23.55
2023-02-19T17:20:51.778Z,27.93
2023-02-19T17:31:45.278Z,23.73
2023-02-19T17:37:14.519Z,30.38
2023-02-19T17:42:37.684Z,23.58
2023-02-19T17:48:03.039Z,29.80
2023-02-19T17:53:26.653Z,23.55
2023-02-19T17:58:57.274Z,19.83
2023-02-19T18:04:28.424Z,19.13
2023-02-19T18:09:51.660Z,25.50
2023-02-19T18:15:19.227Z,17.25
2023-02-19T18:20:49.378Z,17.40
2023-02-19T18:26:20.620Z,13.55
2023-02-19T18:31:45.009Z,18.13
2023-02-19T18:37:15.204Z,15.63
2023-02-19T18:42:43.447Z,27.83
2023-02-19T18:48:11.483Z,22.08
2023-02-19T18:53:43.527Z,30.42
2023-02-19T18:59:06.853Z,18.13
2023-02-19T19:04:36.865Z,17.38
2023-02-19T19:10:09.352Z,13.90
2023-02-19T19:15:40.059Z,16.95
2023-02-19T19:21:09.927Z,26.17
2023-02-19T19:26:36.632Z,16.20
2023-02-19T19:32:00.596Z,13.38
2023-02-19T19:37:29.871Z,11.45
2023-02-19T19:42:59.886Z,14.83
2023-02-19T19:48:23.430Z,16.58
2023-02-19T19:53:52.846Z,12.65
2023-02-19T19:59:23.548Z,13.20
2023-02-19T20:04:52.952Z,13.23
2023-02-19T20:10:22.429Z,13.55
2023-02-19T20:15:52.389Z,18.98
2023-02-19T20:21:22.190Z,13.00
2023-02-19T20:26:45.820Z,13.25
2023-02-19T20:32:18.683Z,19.33
2023-02-19T20:37:48.029Z,23.17
2023-02-19T20:43:11.989Z,18.65
2023-02-19T20:48:41.621Z,25.40
2023-02-19T20:54:06.359Z,27.85
2023-02-19T20:59:36.164Z,38.03
2023-02-19T21:05:01.540Z,39.88
2023-02-19T21:10:31.550Z,24.35
2023-02-19T21:21:27.037Z,15.45
2023-02-19T21:26:53.811Z,14.45
2023-02-19T21:32:17.806Z,16.58
2023-02-19T21:37:44.604Z,18.35
2023-02-19T21:43:13.872Z,16.05
2023-02-19T21:48:43.068Z,13.93
2023-02-19T21:54:17.561Z,18.27
2023-02-19T21:59:43.430Z,18.70
2023-02-19T22:05:11.831Z,14.23
2023-02-19T22:10:40.916Z,13.98
2023-02-19T22:16:05.409Z,17.50
2023-02-19T22:21:34.778Z,16.95
2023-02-19T22:26:59.897Z,14.02
2023-02-19T22:32:23.341Z,12.57
2023-02-19T22:37:47.455Z,17.52
2023-02-19T22:43:17.738Z,23.45
2023-02-19T22:48:42.162Z,20.35
2023-02-19T22:54:11.337Z,14.02
2023-02-19T22:59:41.570Z,19.35
2023-02-19T23:05:10.611Z,23.02
2023-02-19T23:10:40.951Z,16.15
2023-02-19T23:21:36.029Z,17.77
2023-02-19T23:27:00.676Z,15.52
2023-02-19T23:32:25.757Z,12.82
2023-02-19T23:37:49.024Z,9.07
2023-02-19T23:43:12.566Z,12.57
2023-02-19T23:48:38.523Z,9.77
2023-02-19T23:54:01.837Z,13.15
2023-02-19T23:59:30.571Z,17.83
