createdAt,value
2019-05-09T00:00:37.298Z,96.30
2019-05-09T00:03:06.992Z,96.30
2019-05-09T00:05:36.585Z,96.60
2019-05-09T00:08:06.208Z,96.90
2019-05-09T00:10:41.322Z,97.10
2019-05-09T00:13:07.193Z,97.30
2019-05-09T00:15:36.837Z,97.40
2019-05-09T00:18:06.451Z,97.60
2019-05-09T00:20:40.665Z,97.80
2019-05-09T00:23:10.167Z,98.00
2019-05-09T00:25:39.726Z,97.90
2019-05-09T00:28:09.439Z,97.80
2019-05-09T00:30:49.647Z,97.50
2019-05-09T00:33:20.773Z,97.60
2019-05-09T00:35:50.498Z,97.50
2019-05-09T00:38:23.836Z,97.50
2019-05-09T00:40:58.426Z,97.60
2019-05-09T00:43:24.159Z,97.50
2019-05-09T00:46:00.933Z,97.60
2019-05-09T00:48:49.260Z,97.60
2019-05-09T00:51:18.785Z,97.50
2019-05-09T00:53:48.413Z,97.60
2019-05-09T00:56:18.217Z,97.40
2019-05-09T00:58:47.840Z,97.60
2019-05-09T01:01:18.764Z,97.50
2019-05-09T01:03:48.268Z,97.50
2019-05-09T01:06:17.752Z,97.60
2019-05-09T01:08:47.457Z,97.70
2019-05-09T01:11:17.004Z,97.90
2019-05-09T01:13:46.497Z,97.40
2019-05-09T01:16:16.055Z,97.70
2019-05-09T01:18:45.687Z,97.70
2019-05-09T01:21:15.384Z,97.90
2019-05-09T01:23:44.945Z,98.00
2019-05-09T01:26:14.577Z,98.50
2019-05-09T01:28:44.342Z,98.40
2019-05-09T01:31:14.234Z,98.40
2019-05-09T01:33:45.490Z,98.70
2019-05-09T01:36:15.148Z,98.50
2019-05-09T01:38:44.781Z,98.60
2019-05-09T01:41:27.230Z,98.50
2019-05-09T01:43:45.517Z,98.40
2019-05-09T01:46:15.146Z,98.60
2019-05-09T01:48:44.705Z,98.50
2019-05-09T01:51:14.395Z,98.60
2019-05-09T01:53:48.251Z,98.70
2019-05-09T01:56:17.816Z,98.70
2019-05-09T01:58:47.396Z,98.80
2019-05-09T02:01:16.980Z,98.90
2019-05-09T02:03:46.586Z,98.60
2019-05-09T02:06:16.212Z,98.10
2019-05-09T02:08:45.837Z,98.00
2019-05-09T02:11:15.569Z,97.50
2019-05-09T02:13:45.092Z,97.90
2019-05-09T02:16:18.946Z,98.00
2019-05-09T02:18:53.480Z,97.80
2019-05-09T02:21:24.046Z,97.60
2019-05-09T02:23:53.826Z,97.40
2019-05-09T02:26:24.027Z,97.10
2019-05-09T02:28:53.981Z,97.30
2019-05-09T02:31:24.527Z,97.50
2019-05-09T02:33:54.500Z,97.00
2019-05-09T02:36:25.132Z,97.10
2019-05-09T02:38:54.739Z,96.80
2019-05-09T02:41:24.282Z,96.90
2019-05-09T02:43:53.855Z,97.20
2019-05-09T02:46:38.495Z,96.80
2019-05-09T02:49:09.659Z,96.70
2019-05-09T02:51:39.363Z,96.60
2019-05-09T02:54:09.808Z,96.60
2019-05-09T02:56:39.813Z,96.90
2019-05-09T02:59:20.323Z,97.00
2019-05-09T03:01:54.182Z,97.10
2019-05-09T03:04:23.737Z,97.40
2019-05-09T03:06:53.363Z,97.40
2019-05-09T03:09:23.116Z,97.60
2019-05-09T03:11:52.813Z,97.70
2019-05-09T03:14:23.461Z,97.80
2019-05-09T03:16:53.010Z,97.90
2019-05-09T03:19:22.560Z,97.90
2019-05-09T03:21:59.653Z,97.40
2019-05-09T03:24:30.357Z,97.20
2019-05-09T03:27:04.295Z,97.30
2019-05-09T03:29:35.428Z,97.60
2019-05-09T03:32:08.785Z,97.90
2019-05-09T03:34:37.287Z,96.90
2019-05-09T03:37:08.473Z,97.40
2019-05-09T03:39:38.352Z,97.40
2019-05-09T03:42:08.036Z,97.00
2019-05-09T03:44:38.521Z,97.30
2019-05-09T03:47:10.981Z,97.00
2019-05-09T03:49:40.585Z,97.10
2019-05-09T03:52:10.221Z,97.70
2019-05-09T03:54:39.806Z,97.90
2019-05-09T03:57:11.196Z,98.10
2019-05-09T03:59:40.685Z,98.30
2019-05-09T04:02:10.425Z,98.40
2019-05-09T04:04:40.062Z,98.20
2019-05-09T04:07:09.721Z,98.20
2019-05-09T04:09:39.823Z,98.30
2019-05-09T04:12:09.565Z,98.30
2019-05-09T04:14:39.373Z,98.00
2019-05-09T04:17:10.881Z,97.90
2019-05-09T04:19:41.540Z,98.00
2019-05-09T04:22:11.024Z,97.80
2019-05-09T04:24:40.657Z,97.60
2019-05-09T04:27:11.784Z,97.50
2019-05-09T04:29:41.486Z,97.30
2019-05-09T04:32:11.121Z,96.70
2019-05-09T04:34:40.667Z,96.70
2019-05-09T04:37:12.046Z,97.00
2019-05-09T04:39:41.486Z,96.90
2019-05-09T04:42:10.989Z,97.20
2019-05-09T04:44:49.959Z,97.60
2019-05-09T04:47:18.979Z,97.70
2019-05-09T04:49:48.546Z,97.10
2019-05-09T04:52:18.211Z,96.50
2019-05-09T04:54:48.510Z,97.00
2019-05-09T04:57:18.389Z,96.90
2019-05-09T04:59:48.955Z,97.10
2019-05-09T05:02:27.596Z,96.70
2019-05-09T05:04:58.511Z,96.80
2019-05-09T05:07:29.353Z,97.20
2019-05-09T05:09:58.861Z,97.10
2019-05-09T05:12:28.490Z,97.20
2019-05-09T05:14:58.242Z,97.20
2019-05-09T05:17:28.308Z,97.00
2019-05-09T05:19:59.755Z,97.10
2019-05-09T05:22:42.987Z,97.20
2019-05-09T05:25:12.618Z,97.50
2019-05-09T05:27:43.222Z,97.20
2019-05-09T05:30:13.220Z,97.20
2019-05-09T05:32:48.793Z,97.30
2019-05-09T05:35:28.457Z,96.70
2019-05-09T05:37:58.268Z,96.80
2019-05-09T05:40:33.148Z,96.50
2019-05-09T05:42:59.135Z,96.60
2019-05-09T05:45:30.341Z,96.30
2019-05-09T05:48:01.533Z,96.60
2019-05-09T05:50:31.198Z,96.70
2019-05-09T05:53:00.881Z,96.80
2019-05-09T05:55:30.465Z,96.50
2019-05-09T05:58:00.138Z,96.10
2019-05-09T06:00:29.609Z,96.00
2019-05-09T06:02:59.172Z,96.30
2019-05-09T06:05:29.804Z,95.70
2019-05-09T06:07:59.366Z,95.60
2019-05-09T06:10:29.180Z,95.40
2019-05-09T06:12:58.778Z,95.40
2019-05-09T06:15:29.524Z,94.50
2019-05-09T06:17:59.100Z,94.80
2019-05-09T06:20:28.778Z,94.90
2019-05-09T06:22:58.454Z,94.70
2019-05-09T06:25:30.590Z,94.00
2019-05-09T06:27:59.296Z,92.80
2019-05-09T06:30:30.397Z,92.50
2019-05-09T06:32:59.965Z,91.70
2019-05-09T06:35:29.522Z,91.80
2019-05-09T06:37:59.223Z,92.80
2019-05-09T06:40:29.057Z,93.50
2019-05-09T06:43:00.153Z,93.70
2019-05-09T06:45:31.429Z,93.30
2019-05-09T06:48:00.912Z,93.00
2019-05-09T06:50:30.487Z,91.60
2019-05-09T06:53:00.113Z,92.10
2019-05-09T06:55:29.873Z,91.80
2019-05-09T06:58:01.144Z,91.70
2019-05-09T07:00:38.016Z,91.30
2019-05-09T07:03:11.767Z,91.40
2019-05-09T07:06:00.999Z,91.50
2019-05-09T07:08:33.441Z,91.70
2019-05-09T07:11:03.133Z,91.90
2019-05-09T07:13:32.707Z,91.30
2019-05-09T07:16:02.404Z,91.60
2019-05-09T07:18:33.036Z,90.40
2019-05-09T07:21:02.640Z,89.90
2019-05-09T07:23:32.318Z,89.30
2019-05-09T07:26:12.841Z,90.10
2019-05-09T07:28:42.541Z,90.30
2019-05-09T07:31:31.722Z,91.20
2019-05-09T07:34:08.703Z,92.10
2019-05-09T07:36:38.491Z,92.30
2019-05-09T07:39:08.966Z,92.10
2019-05-09T07:41:38.666Z,92.20
2019-05-09T07:44:08.337Z,91.90
2019-05-09T07:46:39.521Z,92.10
2019-05-09T07:49:09.284Z,91.30
2019-05-09T07:51:39.008Z,91.80
2019-05-09T07:54:21.356Z,92.00
2019-05-09T07:56:39.752Z,90.90
2019-05-09T07:59:09.316Z,90.30
2019-05-09T08:01:38.805Z,86.30
2019-05-09T08:04:08.582Z,83.40
2019-05-09T08:06:38.170Z,79.30
2019-05-09T08:09:08.578Z,77.30
2019-05-09T08:11:38.255Z,78.30
2019-05-09T08:14:10.662Z,78.20
2019-05-09T08:16:39.081Z,78.50
2019-05-09T08:19:09.809Z,79.00
2019-05-09T08:21:39.365Z,80.00
2019-05-09T08:24:09.006Z,79.20
2019-05-09T08:26:39.537Z,82.00
2019-05-09T08:29:09.676Z,83.30
2019-05-09T08:31:40.452Z,82.00
2019-05-09T08:34:10.164Z,83.00
2019-05-09T08:36:39.789Z,82.70
2019-05-09T08:39:09.467Z,81.50
2019-05-09T08:41:38.931Z,82.70
2019-05-09T08:44:08.871Z,81.70
2019-05-09T08:46:38.372Z,82.00
2019-05-09T08:49:08.395Z,84.50
2019-05-09T08:51:51.783Z,83.90
2019-05-09T08:54:12.640Z,83.40
2019-05-09T08:56:42.209Z,84.00
2019-05-09T08:59:11.698Z,83.90
2019-05-09T09:02:09.994Z,83.40
2019-05-09T09:04:12.530Z,81.20
2019-05-09T09:06:42.157Z,77.40
2019-05-09T09:09:11.710Z,78.30
2019-05-09T09:11:41.212Z,79.70
2019-05-09T09:14:10.809Z,77.20
2019-05-09T09:16:41.908Z,75.80
2019-05-09T09:19:12.503Z,72.30
2019-05-09T09:21:42.065Z,67.70
2019-05-09T09:24:11.622Z,64.50
2019-05-09T09:26:41.185Z,66.60
2019-05-09T09:29:10.668Z,66.20
2019-05-09T09:31:40.165Z,66.20
2019-05-09T09:34:09.716Z,66.70
2019-05-09T09:36:39.438Z,61.50
2019-05-09T09:39:09.069Z,59.40
2019-05-09T09:41:39.813Z,62.80
2019-05-09T09:44:09.517Z,64.00
2019-05-09T09:46:39.057Z,64.70
2019-05-09T09:49:08.621Z,66.00
2019-05-09T09:51:39.517Z,65.70
2019-05-09T09:54:09.071Z,66.50
2019-05-09T09:56:38.844Z,67.00
2019-05-09T09:59:19.099Z,66.40
2019-05-09T10:01:53.310Z,64.30
2019-05-09T10:04:24.357Z,63.10
2019-05-09T10:06:54.397Z,62.50
2019-05-09T10:09:24.034Z,62.30
2019-05-09T10:11:56.872Z,61.20
2019-05-09T10:14:35.413Z,61.50
2019-05-09T10:17:24.874Z,58.20
2019-05-09T10:19:56.077Z,52.20
2019-05-09T10:22:28.935Z,52.30
2019-05-09T10:24:58.757Z,53.30
2019-05-09T10:27:28.542Z,55.60
2019-05-09T10:29:59.253Z,51.60
2019-05-09T10:32:29.043Z,55.90
2019-05-09T10:34:58.813Z,53.20
2019-05-09T10:37:28.373Z,54.80
2019-05-09T10:39:58.258Z,54.50
2019-05-09T10:42:37.735Z,54.30
2019-05-09T10:45:12.238Z,56.20
2019-05-09T10:47:42.361Z,53.70
2019-05-09T10:50:12.061Z,53.90
2019-05-09T10:52:41.625Z,53.70
2019-05-09T10:55:11.186Z,54.60
2019-05-09T10:57:42.874Z,54.00
2019-05-09T11:00:12.728Z,54.80
2019-05-09T11:02:42.297Z,55.10
2019-05-09T11:05:12.317Z,53.40
2019-05-09T11:07:41.893Z,54.00
2019-05-09T11:10:24.735Z,52.10
2019-05-09T11:12:42.807Z,53.50
2019-05-09T11:15:12.712Z,53.80
2019-05-09T11:17:42.347Z,54.60
2019-05-09T11:20:12.310Z,54.90
2019-05-09T11:22:42.994Z,53.50
2019-05-09T11:25:12.594Z,51.90
2019-05-09T11:27:42.227Z,51.60
2019-05-09T11:30:12.220Z,53.30
2019-05-09T11:32:41.781Z,54.20
2019-05-09T11:35:12.341Z,52.90
2019-05-09T11:37:42.017Z,53.40
2019-05-09T11:40:11.852Z,54.80
2019-05-09T11:42:41.426Z,56.20
2019-05-09T11:45:11.254Z,51.90
2019-05-09T11:47:46.258Z,55.20
2019-05-09T11:50:12.410Z,54.40
2019-05-09T11:52:41.983Z,51.70
2019-05-09T11:55:28.587Z,49.00
2019-05-09T11:57:43.641Z,51.20
2019-05-09T12:00:13.701Z,55.00
2019-05-09T12:02:43.419Z,52.00
2019-05-09T12:05:13.156Z,51.50
2019-05-09T12:07:43.889Z,51.10
2019-05-09T12:10:13.620Z,52.00
2019-05-09T12:12:43.322Z,55.40
2019-05-09T12:15:14.454Z,52.50
2019-05-09T12:17:57.225Z,52.50
2019-05-09T12:20:17.921Z,48.60
2019-05-09T12:22:48.565Z,49.20
2019-05-09T12:25:18.515Z,49.70
2019-05-09T12:27:48.723Z,50.30
2019-05-09T12:30:18.985Z,49.20
2019-05-09T12:32:48.795Z,51.60
2019-05-09T12:35:19.063Z,49.10
2019-05-09T12:37:48.868Z,47.90
2019-05-09T12:40:20.079Z,51.00
2019-05-09T12:42:50.408Z,49.90
2019-05-09T12:45:20.280Z,53.70
2019-05-09T12:48:06.456Z,49.10
2019-05-09T12:50:24.335Z,48.90
2019-05-09T12:52:53.934Z,47.20
2019-05-09T12:55:23.491Z,49.40
2019-05-09T12:57:53.055Z,50.30
2019-05-09T13:00:22.973Z,50.00
2019-05-09T13:02:52.541Z,51.50
2019-05-09T13:05:22.165Z,51.90
2019-05-09T13:07:51.806Z,53.20
2019-05-09T13:10:21.363Z,53.60
2019-05-09T13:12:51.088Z,53.90
2019-05-09T13:15:22.457Z,51.40
2019-05-09T13:17:51.989Z,52.30
2019-05-09T13:20:21.549Z,51.00
2019-05-09T13:22:51.217Z,50.50
2019-05-09T13:25:20.844Z,50.60
2019-05-09T13:27:52.946Z,49.90
2019-05-09T13:30:21.601Z,52.70
2019-05-09T13:32:51.321Z,51.00
2019-05-09T13:35:22.704Z,51.30
2019-05-09T13:37:52.278Z,50.30
2019-05-09T13:40:21.845Z,50.80
2019-05-09T13:42:51.497Z,50.00
2019-05-09T13:45:21.143Z,50.50
2019-05-09T13:47:50.761Z,50.10
2019-05-09T13:50:20.350Z,49.90
2019-05-09T13:52:49.981Z,50.40
2019-05-09T13:55:19.618Z,50.70
2019-05-09T13:57:49.248Z,51.70
2019-05-09T14:00:19.074Z,52.10
2019-05-09T14:02:49.158Z,50.50
2019-05-09T14:05:19.327Z,50.30
2019-05-09T14:07:53.916Z,50.50
2019-05-09T14:10:20.190Z,51.90
2019-05-09T14:13:05.688Z,50.70
2019-05-09T14:15:22.581Z,50.30
2019-05-09T14:17:53.865Z,51.60
2019-05-09T14:20:23.701Z,50.40
2019-05-09T14:22:53.547Z,51.00
2019-05-09T14:25:23.077Z,51.00
2019-05-09T14:27:52.658Z,51.70
2019-05-09T14:30:22.349Z,51.30
2019-05-09T14:32:53.561Z,51.80
2019-05-09T14:35:23.191Z,52.70
2019-05-09T14:37:52.766Z,53.10
2019-05-09T14:40:22.385Z,51.10
2019-05-09T14:42:51.877Z,52.20
2019-05-09T14:45:21.429Z,51.30
2019-05-09T14:47:51.129Z,50.90
2019-05-09T14:50:20.680Z,52.10
2019-05-09T14:52:50.517Z,51.40
2019-05-09T14:55:20.292Z,51.30
2019-05-09T14:57:49.803Z,51.10
2019-05-09T15:00:20.433Z,53.50
2019-05-09T15:02:50.058Z,54.00
2019-05-09T15:05:19.713Z,52.40
2019-05-09T15:07:49.267Z,52.90
2019-05-09T15:10:19.015Z,52.70
2019-05-09T15:12:48.833Z,52.30
2019-05-09T15:15:18.784Z,54.20
2019-05-09T15:17:49.346Z,53.00
2019-05-09T15:20:19.649Z,53.10
2019-05-09T15:22:49.237Z,54.00
2019-05-09T15:25:20.647Z,54.20
2019-05-09T15:27:50.020Z,55.00
2019-05-09T15:30:19.756Z,55.30
2019-05-09T15:32:51.758Z,55.20
2019-05-09T15:35:20.513Z,56.60
2019-05-09T15:37:50.201Z,55.00
2019-05-09T15:40:19.636Z,56.10
2019-05-09T15:42:49.415Z,56.30
2019-05-09T15:45:21.003Z,56.80
2019-05-09T15:47:50.556Z,58.00
2019-05-09T15:50:23.300Z,56.70
2019-05-09T15:52:51.336Z,56.90
2019-05-09T15:55:20.967Z,56.30
2019-05-09T15:57:50.604Z,57.30
2019-05-09T16:00:20.525Z,57.80
2019-05-09T16:02:50.216Z,57.30
2019-05-09T16:05:19.830Z,57.30
2019-05-09T16:07:49.542Z,57.30
2019-05-09T16:10:19.232Z,56.80
2019-05-09T16:12:49.068Z,57.80
2019-05-09T16:15:18.981Z,57.90
2019-05-09T16:17:48.821Z,56.80
2019-05-09T16:20:35.985Z,56.60
2019-05-09T16:22:49.948Z,56.70
2019-05-09T16:25:19.570Z,57.30
2019-05-09T16:27:49.303Z,57.40
2019-05-09T16:30:19.160Z,57.90
2019-05-09T16:32:48.804Z,58.70
2019-05-09T16:35:18.388Z,58.30
2019-05-09T16:37:58.358Z,59.10
2019-05-09T16:40:19.370Z,58.50
2019-05-09T16:42:49.072Z,58.60
2019-05-09T16:45:18.930Z,58.90
2019-05-09T16:47:48.780Z,59.60
2019-05-09T16:50:19.146Z,58.90
2019-05-09T16:52:49.849Z,59.20
2019-05-09T16:55:21.064Z,59.10
2019-05-09T16:57:50.616Z,59.30
2019-05-09T17:00:32.457Z,59.70
2019-05-09T17:03:02.082Z,59.20
2019-05-09T17:05:31.757Z,59.30
2019-05-09T17:08:01.311Z,60.10
2019-05-09T17:10:30.949Z,59.60
2019-05-09T17:13:00.576Z,59.60
2019-05-09T17:15:30.209Z,59.70
2019-05-09T17:18:00.001Z,59.40
2019-05-09T17:20:32.371Z,59.50
2019-05-09T17:23:19.730Z,60.40
2019-05-09T17:25:49.471Z,60.50
2019-05-09T17:28:19.189Z,60.50
2019-05-09T17:30:49.247Z,59.90
2019-05-09T17:33:19.212Z,61.20
2019-05-09T17:35:49.025Z,60.90
2019-05-09T17:38:18.735Z,61.50
2019-05-09T17:40:48.705Z,59.70
2019-05-09T17:43:18.630Z,60.80
2019-05-09T17:45:48.270Z,61.00
2019-05-09T17:48:30.480Z,60.90
2019-05-09T17:50:59.852Z,61.90
2019-05-09T17:53:32.937Z,63.10
2019-05-09T17:56:00.771Z,63.20
2019-05-09T17:58:33.309Z,63.80
2019-05-09T18:01:02.568Z,65.60
2019-05-09T18:03:32.286Z,67.10
2019-05-09T18:06:02.277Z,68.60
2019-05-09T18:08:31.840Z,70.40
2019-05-09T18:11:01.399Z,70.20
2019-05-09T18:13:32.083Z,71.30
2019-05-09T18:16:02.211Z,73.10
2019-05-09T18:18:33.153Z,74.20
2019-05-09T18:21:02.866Z,75.70
2019-05-09T18:23:32.501Z,77.10
2019-05-09T18:26:02.332Z,78.60
2019-05-09T18:28:33.221Z,79.60
2019-05-09T18:31:04.366Z,80.60
2019-05-09T18:33:38.272Z,81.40
2019-05-09T18:36:07.981Z,81.70
2019-05-09T18:38:38.789Z,81.60
2019-05-09T18:41:10.260Z,82.00
2019-05-09T18:43:39.777Z,83.10
2019-05-09T18:46:09.344Z,83.20
2019-05-09T18:48:38.917Z,83.30
2019-05-09T18:51:08.494Z,84.60
2019-05-09T18:53:38.205Z,84.80
2019-05-09T18:56:07.779Z,85.30
2019-05-09T18:58:41.077Z,86.00
2019-05-09T19:01:11.777Z,86.00
2019-05-09T19:03:41.457Z,86.40
2019-05-09T19:06:11.049Z,86.20
2019-05-09T19:08:42.399Z,86.10
2019-05-09T19:11:12.937Z,85.90
2019-05-09T19:13:42.590Z,85.90
2019-05-09T19:16:19.662Z,87.00
2019-05-09T19:19:08.607Z,86.60
2019-05-09T19:21:39.822Z,86.80
2019-05-09T19:24:11.733Z,87.60
2019-05-09T19:26:41.320Z,87.50
2019-05-09T19:29:11.970Z,87.50
2019-05-09T19:31:43.275Z,87.50
2019-05-09T19:34:12.916Z,87.70
2019-05-09T19:36:42.505Z,87.70
2019-05-09T19:39:12.527Z,87.60
2019-05-09T19:41:42.133Z,87.80
2019-05-09T19:44:14.845Z,88.10
2019-05-09T19:46:44.558Z,88.90
2019-05-09T19:49:14.165Z,88.30
2019-05-09T19:51:44.767Z,88.10
2019-05-09T19:54:14.409Z,88.20
2019-05-09T19:56:44.054Z,88.40
2019-05-09T19:59:13.786Z,88.20
2019-05-09T20:01:43.397Z,88.40
2019-05-09T20:04:13.695Z,88.60
2019-05-09T20:06:43.240Z,88.10
2019-05-09T20:09:14.505Z,88.20
2019-05-09T20:12:01.945Z,89.00
2019-05-09T20:14:33.267Z,88.60
2019-05-09T20:17:04.081Z,89.00
2019-05-09T20:19:34.517Z,88.80
2019-05-09T20:22:04.163Z,88.60
2019-05-09T20:24:33.657Z,89.20
2019-05-09T20:27:03.313Z,89.00
2019-05-09T20:29:33.048Z,89.00
2019-05-09T20:32:06.662Z,89.10
2019-05-09T20:34:36.289Z,89.30
2019-05-09T20:37:05.893Z,89.30
2019-05-09T20:39:36.682Z,89.50
2019-05-09T20:42:06.620Z,89.60
2019-05-09T20:44:36.639Z,89.50
2019-05-09T20:47:07.749Z,89.70
2019-05-09T20:49:37.961Z,89.90
2019-05-09T20:52:07.704Z,90.00
2019-05-09T20:54:38.853Z,90.20
2019-05-09T20:57:08.673Z,90.20
2019-05-09T20:59:38.521Z,90.20
2019-05-09T21:02:09.881Z,90.20
2019-05-09T21:04:39.552Z,90.10
2019-05-09T21:07:09.347Z,90.20
2019-05-09T21:09:39.233Z,90.40
2019-05-09T21:12:11.087Z,90.50
2019-05-09T21:14:40.628Z,90.60
2019-05-09T21:17:10.458Z,90.40
2019-05-09T21:19:40.275Z,90.40
2019-05-09T21:22:10.100Z,90.60
2019-05-09T21:24:39.796Z,90.70
2019-05-09T21:27:09.605Z,90.90
2019-05-09T21:29:40.333Z,91.00
2019-05-09T21:32:10.090Z,90.70
2019-05-09T21:34:39.745Z,90.70
2019-05-09T21:37:13.531Z,90.80
2019-05-09T21:39:41.546Z,91.00
2019-05-09T21:42:11.191Z,91.00
2019-05-09T21:44:40.686Z,91.20
2019-05-09T21:47:10.447Z,91.20
2019-05-09T21:49:40.005Z,91.00
2019-05-09T21:52:09.589Z,91.50
2019-05-09T21:54:39.313Z,91.40
2019-05-09T21:57:08.886Z,91.50
2019-05-09T21:59:38.518Z,91.80
2019-05-09T22:02:08.164Z,92.00
2019-05-09T22:04:37.910Z,91.90
2019-05-09T22:07:07.614Z,92.00
2019-05-09T22:09:37.263Z,91.90
2019-05-09T22:12:07.176Z,91.50
2019-05-09T22:14:36.950Z,91.70
2019-05-09T22:17:11.170Z,91.50
2019-05-09T22:19:40.808Z,91.50
2019-05-09T22:22:10.432Z,91.70
2019-05-09T22:24:40.021Z,91.30
2019-05-09T22:27:09.702Z,91.40
2019-05-09T22:29:39.337Z,91.20
2019-05-09T22:32:08.969Z,91.20
2019-05-09T22:34:38.528Z,91.10
2019-05-09T22:37:08.095Z,91.30
2019-05-09T22:39:37.880Z,91.30
2019-05-09T22:42:07.584Z,91.50
2019-05-09T22:44:37.221Z,91.90
2019-05-09T22:47:06.854Z,91.40
2019-05-09T22:49:36.719Z,91.30
2019-05-09T22:52:06.240Z,91.20
2019-05-09T22:54:35.741Z,91.40
2019-05-09T22:57:05.408Z,90.70
2019-05-09T22:59:34.989Z,90.70
2019-05-09T23:02:06.929Z,90.90
2019-05-09T23:04:35.878Z,90.80
2019-05-09T23:07:05.576Z,90.60
2019-05-09T23:09:35.177Z,90.70
2019-05-09T23:12:04.997Z,90.80
2019-05-09T23:14:34.709Z,90.90
2019-05-09T23:17:04.614Z,91.50
2019-05-09T23:19:34.261Z,91.20
2019-05-09T23:22:04.424Z,91.30
2019-05-09T23:24:38.292Z,91.40
2019-05-09T23:27:09.666Z,91.20
2019-05-09T23:29:39.160Z,91.00
2019-05-09T23:32:22.393Z,90.80
2019-05-09T23:34:52.034Z,90.90
2019-05-09T23:37:21.678Z,91.00
2019-05-09T23:39:52.944Z,90.90
2019-05-09T23:42:22.585Z,91.30
2019-05-09T23:44:52.152Z,91.80
2019-05-09T23:47:21.653Z,91.90
2019-05-09T23:49:51.142Z,91.80
2019-05-09T23:52:20.709Z,92.50
2019-05-09T23:55:08.757Z,92.40
2019-05-09T23:57:57.389Z,92.20
