createdAt,value
2023-04-08T00:00:59.160Z,92759.00
2023-04-08T00:01:59.184Z,92759.00
2023-04-08T00:02:59.224Z,92763.00
2023-04-08T00:03:59.300Z,92761.00
2023-04-08T00:04:59.179Z,92763.00
2023-04-08T00:05:59.131Z,92765.00
2023-04-08T00:06:59.130Z,92761.00
2023-04-08T00:07:59.132Z,92761.00
2023-04-08T00:08:59.132Z,92761.00
2023-04-08T00:09:59.144Z,92763.00
2023-04-08T00:10:59.140Z,92763.00
2023-04-08T00:11:59.152Z,92763.00
2023-04-08T00:12:59.152Z,92759.00
2023-04-08T00:13:59.152Z,92761.00
2023-04-08T00:14:59.158Z,92761.00
2023-04-08T00:15:59.163Z,92761.00
2023-04-08T00:16:59.202Z,92761.00
2023-04-08T00:17:59.189Z,92763.00
2023-04-08T00:18:59.176Z,92763.00
2023-04-08T00:19:59.179Z,92769.00
2023-04-08T00:20:59.178Z,92767.00
2023-04-08T00:21:59.181Z,92765.00
2023-04-08T00:22:59.199Z,92765.00
2023-04-08T00:23:59.186Z,92763.00
2023-04-08T00:24:59.198Z,92763.00
2023-04-08T00:25:59.197Z,92765.00
2023-04-08T00:26:59.207Z,92765.00
2023-04-08T00:27:59.203Z,92767.00
2023-04-08T00:28:59.212Z,92765.00
2023-04-08T00:29:59.207Z,92765.00
2023-04-08T00:30:59.249Z,92767.00
2023-04-08T00:31:59.210Z,92763.00
2023-04-08T00:32:59.321Z,92763.00
2023-04-08T00:33:59.215Z,92767.00
2023-04-08T00:34:59.226Z,92765.00
2023-04-08T00:35:59.268Z,92767.00
2023-04-08T00:36:59.255Z,92767.00
2023-04-08T00:37:59.267Z,92765.00
2023-04-08T00:38:59.286Z,92765.00
2023-04-08T00:39:59.316Z,92767.00
2023-04-08T00:40:59.321Z,92769.00
2023-04-08T00:41:59.354Z,92767.00
2023-04-08T00:42:59.365Z,92769.00
2023-04-08T00:43:59.370Z,92769.00
2023-04-08T00:44:59.386Z,92769.00
2023-04-08T00:45:59.458Z,92769.00
2023-04-08T00:46:59.429Z,92765.00
2023-04-08T00:47:59.472Z,92765.00
2023-04-08T00:48:59.457Z,92765.00
2023-04-08T00:49:59.471Z,92767.00
2023-04-08T00:50:59.496Z,92767.00
2023-04-08T00:51:59.535Z,92769.00
2023-04-08T00:52:59.518Z,92769.00
2023-04-08T00:53:59.555Z,92765.00
2023-04-08T00:54:59.567Z,92769.00
2023-04-08T00:55:59.577Z,92765.00
2023-04-08T00:56:59.616Z,92765.00
2023-04-08T00:57:59.614Z,92765.00
2023-04-08T00:58:59.637Z,92767.00
2023-04-08T00:59:59.649Z,92765.00
2023-04-08T01:00:59.677Z,92765.00
2023-04-08T01:01:59.773Z,92767.00
2023-04-08T01:02:59.810Z,92771.00
2023-04-08T01:03:59.817Z,92769.00
2023-04-08T01:04:59.747Z,92769.00
2023-04-08T01:05:59.798Z,92769.00
2023-04-08T01:06:59.806Z,92771.00
2023-04-08T01:07:59.817Z,92769.00
2023-04-08T01:08:59.841Z,92769.00
2023-04-08T01:09:59.866Z,92769.00
2023-04-08T01:10:59.887Z,92769.00
2023-04-08T01:11:59.911Z,92771.00
2023-04-08T01:12:59.950Z,92771.00
2023-04-08T01:13:59.963Z,92773.00
2023-04-08T01:14:59.982Z,92773.00
2023-04-08T01:16:00.014Z,92771.00
2023-04-08T01:17:00.021Z,92773.00
2023-04-08T01:18:00.066Z,92773.00
2023-04-08T01:19:00.107Z,92773.00
2023-04-08T01:20:00.131Z,92773.00
2023-04-08T01:21:00.117Z,92773.00
2023-04-08T01:22:00.156Z,92773.00
2023-04-08T01:23:00.160Z,92773.00
2023-04-08T01:24:00.176Z,92773.00
2023-04-08T01:25:00.222Z,92775.00
2023-04-08T01:26:00.259Z,92771.00
2023-04-08T01:27:00.265Z,92773.00
2023-04-08T01:28:00.286Z,92771.00
2023-04-08T01:29:00.302Z,92767.00
2023-04-08T01:30:00.321Z,92769.00
2023-04-08T01:31:00.367Z,92771.00
2023-04-08T01:32:00.359Z,92771.00
2023-04-08T01:33:00.428Z,92769.00
2023-04-08T01:34:00.402Z,92769.00
2023-04-08T01:35:00.423Z,92767.00
2023-04-08T01:36:00.482Z,92767.00
2023-04-08T01:37:00.474Z,92769.00
2023-04-08T01:38:00.490Z,92767.00
2023-04-08T01:39:00.506Z,92767.00
2023-04-08T01:40:00.542Z,92767.00
2023-04-08T01:41:00.547Z,92767.00
2023-04-08T01:42:00.568Z,92759.00
2023-04-08T01:43:00.602Z,92763.00
2023-04-08T01:44:00.607Z,92761.00
2023-04-08T01:45:00.633Z,92761.00
2023-04-08T01:46:00.672Z,92761.00
2023-04-08T01:47:00.765Z,92759.00
2023-04-08T01:48:00.725Z,92759.00
2023-04-08T01:49:00.729Z,92759.00
2023-04-08T01:50:00.751Z,92759.00
2023-04-08T01:51:00.777Z,92759.00
2023-04-08T01:52:00.809Z,92757.00
2023-04-08T01:53:00.825Z,92759.00
2023-04-08T01:54:00.907Z,92759.00
2023-04-08T01:55:00.876Z,92759.00
2023-04-08T01:56:00.916Z,92761.00
2023-04-08T01:57:00.930Z,92763.00
2023-04-08T01:58:00.961Z,92761.00
2023-04-08T01:59:00.983Z,92765.00
2023-04-08T02:00:01.124Z,92763.00
2023-04-08T02:01:01.034Z,92759.00
2023-04-08T02:02:01.138Z,92761.00
2023-04-08T02:03:01.297Z,92761.00
2023-04-08T02:04:01.170Z,92759.00
2023-04-08T02:05:01.131Z,92759.00
2023-04-08T02:06:01.146Z,92761.00
2023-04-08T02:07:01.162Z,92763.00
2023-04-08T02:08:01.173Z,92761.00
2023-04-08T02:09:01.201Z,92761.00
2023-04-08T02:10:01.239Z,92761.00
2023-04-08T02:11:01.271Z,92761.00
2023-04-08T02:12:01.298Z,92759.00
2023-04-08T02:13:01.331Z,92761.00
2023-04-08T02:14:01.358Z,92761.00
2023-04-08T02:15:01.365Z,92759.00
2023-04-08T02:16:02.164Z,92763.00
2023-04-08T02:17:01.410Z,92761.00
2023-04-08T02:18:01.457Z,92761.00
2023-04-08T02:19:01.468Z,92765.00
2023-04-08T02:20:01.516Z,92763.00
2023-04-08T02:21:01.530Z,92763.00
2023-04-08T02:22:01.549Z,92763.00
2023-04-08T02:23:01.578Z,92763.00
2023-04-08T02:24:03.770Z,92763.00
2023-04-08T02:25:01.642Z,92765.00
2023-04-08T02:26:01.655Z,92765.00
2023-04-08T02:27:01.671Z,92765.00
2023-04-08T02:28:01.703Z,92765.00
2023-04-08T02:29:01.715Z,92765.00
2023-04-08T02:30:01.768Z,92767.00
2023-04-08T02:31:01.758Z,92763.00
2023-04-08T02:32:01.811Z,92763.00
2023-04-08T02:33:01.873Z,92763.00
2023-04-08T02:34:01.842Z,92769.00
2023-04-08T02:35:01.871Z,92767.00
2023-04-08T02:36:01.917Z,92769.00
2023-04-08T02:37:01.907Z,92769.00
2023-04-08T02:38:01.946Z,92773.00
2023-04-08T02:39:01.955Z,92773.00
2023-04-08T02:40:01.975Z,92773.00
2023-04-08T02:41:02.018Z,92773.00
2023-04-08T02:42:02.043Z,92773.00
2023-04-08T02:43:02.075Z,92771.00
2023-04-08T02:44:02.091Z,92769.00
2023-04-08T02:45:02.119Z,92769.00
2023-04-08T02:46:02.158Z,92765.00
2023-04-08T02:47:02.171Z,92767.00
2023-04-08T02:48:02.389Z,92763.00
2023-04-08T02:49:02.228Z,92761.00
2023-04-08T02:50:02.266Z,92765.00
2023-04-08T02:51:02.307Z,92767.00
2023-04-08T02:52:02.354Z,92765.00
2023-04-08T02:53:02.372Z,92765.00
2023-04-08T02:54:02.411Z,92767.00
2023-04-08T02:55:02.451Z,92765.00
2023-04-08T02:56:02.481Z,92769.00
2023-04-08T02:57:02.495Z,92765.00
2023-04-08T02:58:02.528Z,92765.00
2023-04-08T02:59:02.555Z,92765.00
2023-04-08T03:00:02.590Z,92765.00
2023-04-08T03:01:02.648Z,92761.00
2023-04-08T03:02:02.715Z,92763.00
2023-04-08T03:03:02.817Z,92761.00
2023-04-08T03:04:02.779Z,92765.00
2023-04-08T03:05:02.767Z,92763.00
2023-04-08T03:06:02.787Z,92765.00
2023-04-08T03:07:02.826Z,92765.00
2023-04-08T03:08:02.858Z,92765.00
2023-04-08T03:09:02.890Z,92767.00
2023-04-08T03:10:02.933Z,92769.00
2023-04-08T03:11:02.960Z,92769.00
2023-04-08T03:12:03.003Z,92771.00
2023-04-08T03:13:03.052Z,92771.00
2023-04-08T03:14:03.073Z,92773.00
2023-04-08T03:15:03.100Z,92769.00
2023-04-08T03:16:03.130Z,92771.00
2023-04-08T03:17:03.288Z,92771.00
2023-04-08T03:18:03.285Z,92767.00
2023-04-08T03:19:03.238Z,92767.00
2023-04-08T03:20:03.276Z,92767.00
2023-04-08T03:21:03.323Z,92767.00
2023-04-08T03:22:03.319Z,92765.00
2023-04-08T03:23:03.360Z,92765.00
2023-04-08T03:24:03.397Z,92761.00
2023-04-08T03:25:03.424Z,92763.00
2023-04-08T03:26:03.482Z,92763.00
2023-04-08T03:27:03.484Z,92765.00
2023-04-08T03:28:03.513Z,92763.00
2023-04-08T03:29:03.543Z,92765.00
2023-04-08T03:30:03.572Z,92767.00
2023-04-08T03:31:03.607Z,92763.00
2023-04-08T03:32:03.689Z,92767.00
2023-04-08T03:33:05.142Z,92765.00
2023-04-08T03:34:03.756Z,92765.00
2023-04-08T03:35:03.806Z,92765.00
2023-04-08T03:36:03.852Z,92765.00
2023-04-08T03:37:03.871Z,92765.00
2023-04-08T03:38:03.913Z,92767.00
2023-04-08T03:39:03.962Z,92763.00
2023-04-08T03:40:03.983Z,92765.00
2023-04-08T03:41:04.020Z,92761.00
2023-04-08T03:42:04.050Z,92763.00
2023-04-08T03:43:04.095Z,92765.00
2023-04-08T03:44:04.136Z,92759.00
2023-04-08T03:45:04.185Z,92761.00
2023-04-08T03:46:04.252Z,92763.00
2023-04-08T03:47:04.236Z,92761.00
2023-04-08T03:48:04.354Z,92759.00
2023-04-08T03:49:04.324Z,92763.00
2023-04-08T03:50:04.358Z,92759.00
2023-04-08T03:51:04.401Z,92761.00
2023-04-08T03:52:04.424Z,92761.00
2023-04-08T03:53:04.459Z,92763.00
2023-04-08T03:54:04.490Z,92763.00
2023-04-08T03:55:04.527Z,92767.00
2023-04-08T03:56:04.602Z,92765.00
2023-04-08T03:57:04.597Z,92767.00
2023-04-08T03:58:04.633Z,92765.00
2023-04-08T03:59:04.666Z,92765.00
2023-04-08T04:00:04.696Z,92767.00
2023-04-08T04:01:04.753Z,92769.00
2023-04-08T04:02:04.812Z,92765.00
2023-04-08T04:03:04.896Z,92767.00
2023-04-08T04:04:05.077Z,92765.00
2023-04-08T04:05:04.923Z,92767.00
2023-04-08T04:06:04.921Z,92767.00
2023-04-08T04:07:04.954Z,92769.00
2023-04-08T04:08:05.013Z,92769.00
2023-04-08T04:09:05.046Z,92769.00
2023-04-08T04:10:05.062Z,92769.00
2023-04-08T04:11:05.106Z,92771.00
2023-04-08T04:12:05.141Z,92771.00
2023-04-08T04:13:05.179Z,92771.00
2023-04-08T04:14:05.205Z,92773.00
2023-04-08T04:15:05.256Z,92773.00
2023-04-08T04:16:05.381Z,92771.00
2023-04-08T04:17:05.332Z,92773.00
2023-04-08T04:18:05.429Z,92775.00
2023-04-08T04:19:05.496Z,92769.00
2023-04-08T04:20:05.443Z,92773.00
2023-04-08T04:21:05.474Z,92775.00
2023-04-08T04:22:05.510Z,92777.00
2023-04-08T04:23:05.561Z,92777.00
2023-04-08T04:24:05.604Z,92779.00
2023-04-08T04:25:05.633Z,92779.00
2023-04-08T04:26:05.674Z,92779.00
2023-04-08T04:27:05.709Z,92781.00
2023-04-08T04:28:05.745Z,92781.00
2023-04-08T04:29:05.778Z,92785.00
2023-04-08T04:30:05.828Z,92781.00
2023-04-08T04:31:05.870Z,92781.00
2023-04-08T04:32:05.909Z,92787.00
2023-04-08T04:33:06.010Z,92783.00
2023-04-08T04:34:05.966Z,92785.00
2023-04-08T04:35:06.013Z,92787.00
2023-04-08T04:36:06.052Z,92789.00
2023-04-08T04:37:06.096Z,92789.00
2023-04-08T04:38:06.131Z,92789.00
2023-04-08T04:39:06.192Z,92793.00
2023-04-08T04:40:06.207Z,92795.00
2023-04-08T04:41:06.244Z,92797.00
2023-04-08T04:42:06.276Z,92795.00
2023-04-08T04:43:06.324Z,92797.00
2023-04-08T04:44:06.372Z,92797.00
2023-04-08T04:45:06.405Z,92801.00
2023-04-08T04:46:06.460Z,92799.00
2023-04-08T04:47:06.493Z,92801.00
2023-04-08T04:48:06.615Z,92799.00
2023-04-08T04:49:06.570Z,92801.00
2023-04-08T04:50:06.608Z,92801.00
2023-04-08T04:51:06.659Z,92802.00
2023-04-08T04:52:06.735Z,92804.00
2023-04-08T04:53:06.731Z,92806.00
2023-04-08T04:54:06.775Z,92806.00
2023-04-08T04:55:06.818Z,92808.00
2023-04-08T04:56:06.870Z,92808.00
2023-04-08T04:57:06.890Z,92810.00
2023-04-08T04:58:06.938Z,92810.00
2023-04-08T04:59:06.983Z,92812.00
2023-04-08T05:00:07.023Z,92812.00
2023-04-08T05:01:07.070Z,92810.00
2023-04-08T05:02:07.212Z,92810.00
2023-04-08T05:03:07.360Z,92808.00
2023-04-08T05:04:07.226Z,92812.00
2023-04-08T05:05:07.347Z,92814.00
2023-04-08T05:06:07.293Z,92814.00
2023-04-08T05:07:07.330Z,92814.00
2023-04-08T05:08:07.385Z,92814.00
2023-04-08T05:09:07.435Z,92818.00
2023-04-08T05:10:07.476Z,92818.00
2023-04-08T05:11:07.510Z,92818.00
2023-04-08T05:12:07.571Z,92818.00
2023-04-08T05:13:07.609Z,92820.00
2023-04-08T05:14:07.656Z,92822.00
2023-04-08T05:15:07.697Z,92822.00
2023-04-08T05:16:07.789Z,92824.00
2023-04-08T05:17:07.780Z,92824.00
2023-04-08T05:18:07.840Z,92824.00
2023-04-08T05:19:07.953Z,92826.00
2023-04-08T05:20:07.899Z,92828.00
2023-04-08T05:21:07.941Z,92824.00
2023-04-08T05:22:07.976Z,92828.00
2023-04-08T05:23:08.024Z,92828.00
2023-04-08T05:24:08.045Z,92830.00
2023-04-08T05:25:08.091Z,92830.00
2023-04-08T05:26:08.136Z,92830.00
2023-04-08T05:27:08.180Z,92830.00
2023-04-08T05:28:08.210Z,92832.00
2023-04-08T05:29:08.252Z,92832.00
2023-04-08T05:30:08.298Z,92834.00
2023-04-08T05:31:08.355Z,92832.00
2023-04-08T05:32:08.381Z,92834.00
2023-04-08T05:33:08.490Z,92834.00
2023-04-08T05:34:08.453Z,92836.00
2023-04-08T05:35:08.497Z,92838.00
2023-04-08T05:36:08.543Z,92836.00
2023-04-08T05:37:08.584Z,92838.00
2023-04-08T05:38:08.634Z,92838.00
2023-04-08T05:39:08.684Z,92840.00
2023-04-08T05:40:08.730Z,92840.00
2023-04-08T05:41:08.764Z,92847.00
2023-04-08T05:42:08.814Z,92847.00
2023-04-08T05:43:08.853Z,92847.00
2023-04-08T05:44:08.895Z,92849.00
2023-04-08T05:45:08.956Z,92851.00
2023-04-08T05:46:08.990Z,92849.00
2023-04-08T05:47:09.053Z,92851.00
2023-04-08T05:48:09.114Z,92851.00
2023-04-08T05:49:09.129Z,92851.00
2023-04-08T05:50:09.187Z,92857.00
2023-04-08T05:51:09.226Z,92851.00
2023-04-08T05:52:09.284Z,92853.00
2023-04-08T05:53:09.381Z,92853.00
2023-04-08T05:54:09.350Z,92853.00
2023-04-08T05:55:09.412Z,92853.00
2023-04-08T05:56:09.438Z,92861.00
2023-04-08T05:57:10.604Z,92859.00
2023-04-08T05:58:09.524Z,92859.00
2023-04-08T05:59:09.583Z,92857.00
2023-04-08T06:00:09.648Z,92859.00
2023-04-08T06:01:09.659Z,92859.00
2023-04-08T06:02:09.762Z,92863.00
2023-04-08T06:03:10.053Z,92863.00
2023-04-08T06:04:09.883Z,92861.00
2023-04-08T06:05:09.854Z,92863.00
2023-04-08T06:06:09.886Z,92869.00
2023-04-08T06:07:09.918Z,92867.00
2023-04-08T06:08:09.955Z,92869.00
2023-04-08T06:09:10.004Z,92871.00
2023-04-08T06:10:10.171Z,92871.00
2023-04-08T06:11:10.078Z,92873.00
2023-04-08T06:12:10.120Z,92875.00
2023-04-08T06:13:10.166Z,92871.00
2023-04-08T06:14:10.217Z,92875.00
2023-04-08T06:15:10.260Z,92877.00
2023-04-08T06:16:10.319Z,92877.00
2023-04-08T06:17:10.345Z,92879.00
2023-04-08T06:18:10.381Z,92877.00
2023-04-08T06:19:10.432Z,92879.00
2023-04-08T06:20:10.476Z,92881.00
2023-04-08T06:21:10.805Z,92879.00
2023-04-08T06:22:10.567Z,92883.00
2023-04-08T06:23:10.612Z,92883.00
2023-04-08T06:24:10.651Z,92881.00
2023-04-08T06:25:10.739Z,92881.00
2023-04-08T06:26:10.736Z,92879.00
2023-04-08T06:27:10.788Z,92881.00
2023-04-08T06:28:10.825Z,92881.00
2023-04-08T06:29:10.877Z,92879.00
2023-04-08T06:30:10.915Z,92879.00
2023-04-08T06:31:10.971Z,92879.00
2023-04-08T06:32:11.098Z,92877.00
2023-04-08T06:33:11.064Z,92873.00
2023-04-08T06:34:11.108Z,92873.00
2023-04-08T06:35:11.289Z,92873.00
2023-04-08T06:36:11.254Z,92871.00
2023-04-08T06:37:11.241Z,92871.00
2023-04-08T06:38:11.288Z,92871.00
2023-04-08T06:39:11.337Z,92869.00
2023-04-08T06:40:11.388Z,92871.00
2023-04-08T06:41:11.426Z,92869.00
2023-04-08T06:42:11.485Z,92869.00
2023-04-08T06:43:11.524Z,92871.00
2023-04-08T06:44:11.570Z,92875.00
2023-04-08T06:45:11.605Z,92873.00
2023-04-08T06:46:11.743Z,92873.00
2023-04-08T06:47:11.700Z,92873.00
2023-04-08T06:48:11.723Z,92877.00
2023-04-08T06:49:11.792Z,92877.00
2023-04-08T06:50:11.826Z,92875.00
2023-04-08T06:51:11.871Z,92879.00
2023-04-08T06:52:14.227Z,92879.00
2023-04-08T06:53:11.929Z,92879.00
2023-04-08T06:54:11.924Z,92881.00
2023-04-08T06:55:11.932Z,92883.00
2023-04-08T06:56:11.927Z,92883.00
2023-04-08T06:57:11.923Z,92883.00
2023-04-08T06:58:11.936Z,92885.00
2023-04-08T06:59:11.949Z,92881.00
2023-04-08T07:00:11.958Z,92881.00
2023-04-08T07:01:11.999Z,92883.00
2023-04-08T07:02:11.957Z,92883.00
2023-04-08T07:03:12.007Z,92883.00
2023-04-08T07:04:11.991Z,92885.00
2023-04-08T07:05:11.958Z,92885.00
2023-04-08T07:06:11.974Z,92885.00
2023-04-08T07:07:11.963Z,92886.00
2023-04-08T07:08:11.961Z,92886.00
2023-04-08T07:09:11.969Z,92888.00
2023-04-08T07:10:11.963Z,92886.00
2023-04-08T07:11:11.960Z,92886.00
2023-04-08T07:12:11.961Z,92886.00
2023-04-08T07:13:11.961Z,92886.00
2023-04-08T07:14:11.956Z,92886.00
2023-04-08T07:15:11.962Z,92885.00
2023-04-08T07:16:12.045Z,92885.00
2023-04-08T07:17:12.246Z,92888.00
2023-04-08T07:18:11.951Z,92888.00
2023-04-08T07:19:11.947Z,92888.00
2023-04-08T07:20:11.964Z,92886.00
2023-04-08T07:21:11.955Z,92888.00
2023-04-08T07:22:11.959Z,92888.00
2023-04-08T07:23:11.967Z,92890.00
2023-04-08T07:24:11.968Z,92888.00
2023-04-08T07:25:11.989Z,92892.00
2023-04-08T07:26:11.975Z,92890.00
2023-04-08T07:27:11.985Z,92890.00
2023-04-08T07:28:11.983Z,92892.00
2023-04-08T07:29:11.986Z,92890.00
2023-04-08T07:30:11.987Z,92892.00
2023-04-08T07:31:12.037Z,92894.00
2023-04-08T07:32:11.998Z,92894.00
2023-04-08T07:33:12.000Z,92894.00
2023-04-08T07:34:11.983Z,92894.00
2023-04-08T07:35:12.011Z,92894.00
2023-04-08T07:36:11.984Z,92896.00
2023-04-08T07:37:11.984Z,92898.00
2023-04-08T07:38:12.019Z,92898.00
2023-04-08T07:39:11.996Z,92896.00
2023-04-08T07:40:11.991Z,92894.00
2023-04-08T07:41:11.998Z,92896.00
2023-04-08T07:42:12.016Z,92894.00
2023-04-08T07:43:12.017Z,92896.00
2023-04-08T07:44:12.012Z,92896.00
2023-04-08T07:45:12.049Z,92896.00
2023-04-08T07:46:12.100Z,92898.00
2023-04-08T07:47:12.029Z,92898.00
2023-04-08T07:48:12.123Z,92900.00
2023-04-08T07:49:12.090Z,92900.00
2023-04-08T07:50:12.237Z,92902.00
2023-04-08T07:51:12.197Z,92902.00
2023-04-08T07:52:12.233Z,92900.00
2023-04-08T07:53:12.269Z,92900.00
2023-04-08T07:54:12.341Z,92902.00
2023-04-08T07:55:12.363Z,92902.00
2023-04-08T07:56:12.428Z,92902.00
2023-04-08T07:57:12.471Z,92904.00
2023-04-08T07:58:12.525Z,92906.00
2023-04-08T07:59:12.564Z,92906.00
2023-04-08T08:00:12.612Z,92906.00
2023-04-08T08:01:12.665Z,92906.00
2023-04-08T08:02:12.895Z,92908.00
2023-04-08T08:03:12.928Z,92906.00
2023-04-08T08:04:12.901Z,92908.00
2023-04-08T08:05:12.897Z,92908.00
2023-04-08T08:06:12.869Z,92908.00
2023-04-08T08:07:12.918Z,92910.00
2023-04-08T08:08:12.976Z,92908.00
2023-04-08T08:09:13.002Z,92906.00
2023-04-08T08:10:13.070Z,92910.00
2023-04-08T08:11:13.110Z,92914.00
2023-04-08T08:12:13.135Z,92912.00
2023-04-08T08:13:13.174Z,92914.00
2023-04-08T08:14:13.211Z,92914.00
2023-04-08T08:15:13.260Z,92914.00
2023-04-08T08:16:13.298Z,92914.00
2023-04-08T08:17:13.330Z,92914.00
2023-04-08T08:18:13.363Z,92916.00
2023-04-08T08:19:13.413Z,92914.00
2023-04-08T08:20:13.453Z,92914.00
2023-04-08T08:21:13.485Z,92916.00
2023-04-08T08:22:13.523Z,92916.00
2023-04-08T08:23:13.564Z,92916.00
2023-04-08T08:24:13.612Z,92918.00
2023-04-08T08:25:13.638Z,92916.00
2023-04-08T08:26:13.677Z,92918.00
2023-04-08T08:27:13.732Z,92916.00
2023-04-08T08:28:13.753Z,92916.00
2023-04-08T08:29:13.800Z,92916.00
2023-04-08T08:30:13.828Z,92916.00
2023-04-08T08:31:13.916Z,92916.00
2023-04-08T08:32:13.889Z,92918.00
2023-04-08T08:33:13.947Z,92916.00
2023-04-08T08:34:13.981Z,92916.00
2023-04-08T08:35:14.014Z,92918.00
2023-04-08T08:36:14.122Z,92916.00
2023-04-08T08:37:14.095Z,92918.00
2023-04-08T08:38:14.126Z,92918.00
2023-04-08T08:39:14.166Z,92918.00
2023-04-08T08:40:14.187Z,92920.00
2023-04-08T08:41:14.226Z,92924.00
2023-04-08T08:42:14.267Z,92920.00
2023-04-08T08:43:14.310Z,92922.00
2023-04-08T08:44:14.339Z,92922.00
2023-04-08T08:45:14.375Z,92922.00
2023-04-08T08:46:14.444Z,92922.00
2023-04-08T08:47:14.485Z,92922.00
2023-04-08T08:48:14.468Z,92922.00
2023-04-08T08:49:14.504Z,92924.00
2023-04-08T08:50:14.532Z,92922.00
2023-04-08T08:51:14.564Z,92922.00
2023-04-08T08:52:14.602Z,92924.00
2023-04-08T08:53:14.634Z,92922.00
2023-04-08T08:54:14.660Z,92924.00
2023-04-08T08:55:31.507Z,92924.00
2023-04-08T08:56:17.803Z,92924.00
2023-04-08T08:57:14.685Z,92926.00
2023-04-08T08:58:14.685Z,92924.00
2023-04-08T08:59:14.695Z,92924.00
2023-04-08T09:00:14.698Z,92924.00
2023-04-08T09:01:14.684Z,92924.00
2023-04-08T09:02:14.808Z,92924.00
2023-04-08T09:03:14.923Z,92926.00
2023-04-08T09:04:14.837Z,92922.00
2023-04-08T09:05:14.826Z,92922.00
2023-04-08T09:06:14.661Z,92920.00
2023-04-08T09:07:14.657Z,92918.00
2023-04-08T09:08:14.659Z,92920.00
2023-04-08T09:09:14.646Z,92922.00
2023-04-08T09:10:14.636Z,92920.00
2023-04-08T09:11:14.660Z,92918.00
2023-04-08T09:12:15.648Z,92918.00
2023-04-08T09:13:14.644Z,92918.00
2023-04-08T09:14:14.641Z,92916.00
2023-04-08T09:15:14.631Z,92914.00
2023-04-08T09:16:14.653Z,92912.00
2023-04-08T09:17:14.640Z,92910.00
2023-04-08T09:18:15.986Z,92912.00
2023-04-08T09:19:14.618Z,92910.00
2023-04-08T09:20:14.605Z,92910.00
2023-04-08T09:21:14.607Z,92908.00
2023-04-08T09:22:14.589Z,92906.00
2023-04-08T09:23:14.594Z,92904.00
2023-04-08T09:24:15.899Z,92902.00
2023-04-08T09:25:14.576Z,92902.00
2023-04-08T09:26:14.608Z,92900.00
2023-04-08T09:27:14.569Z,92898.00
2023-04-08T09:28:14.564Z,92900.00
2023-04-08T09:29:25.618Z,92900.00
2023-04-08T09:30:15.547Z,92898.00
2023-04-08T09:31:14.560Z,92892.00
2023-04-08T09:32:14.543Z,92894.00
2023-04-08T09:33:14.549Z,92892.00
2023-04-08T09:34:14.544Z,92894.00
2023-04-08T09:35:14.543Z,92892.00
2023-04-08T09:36:14.541Z,92890.00
2023-04-08T09:37:14.547Z,92890.00
2023-04-08T09:38:14.556Z,92888.00
2023-04-08T09:39:14.552Z,92886.00
2023-04-08T09:40:14.552Z,92890.00
2023-04-08T09:41:14.554Z,92888.00
2023-04-08T09:42:14.548Z,92886.00
2023-04-08T09:43:14.549Z,92886.00
2023-04-08T09:44:14.542Z,92888.00
2023-04-08T09:45:14.550Z,92886.00
2023-04-08T09:46:14.648Z,92885.00
2023-04-08T09:47:14.539Z,92883.00
2023-04-08T09:48:16.327Z,92885.00
2023-04-08T09:49:14.528Z,92883.00
2023-04-08T09:50:14.532Z,92881.00
2023-04-08T09:51:14.518Z,92881.00
2023-04-08T09:52:14.539Z,92881.00
2023-04-08T09:53:14.531Z,92881.00
2023-04-08T09:54:14.526Z,92879.00
2023-04-08T09:55:14.520Z,92879.00
2023-04-08T09:56:14.541Z,92879.00
2023-04-08T09:57:14.521Z,92879.00
2023-04-08T09:58:14.515Z,92877.00
2023-04-08T09:59:14.509Z,92879.00
2023-04-08T10:00:14.540Z,92877.00
2023-04-08T10:01:14.530Z,92877.00
2023-04-08T10:02:14.561Z,92879.00
2023-04-08T10:03:14.726Z,92875.00
2023-04-08T10:04:14.616Z,92875.00
2023-04-08T10:05:14.606Z,92875.00
2023-04-08T10:06:14.489Z,92875.00
2023-04-08T10:07:14.488Z,92873.00
2023-04-08T10:08:14.485Z,92869.00
2023-04-08T10:09:14.545Z,92869.00
2023-04-08T10:10:14.498Z,92871.00
2023-04-08T10:11:14.480Z,92865.00
2023-04-08T10:12:14.477Z,92867.00
2023-04-08T10:13:14.482Z,92865.00
2023-04-08T10:14:14.484Z,92865.00
2023-04-08T10:15:14.475Z,92861.00
2023-04-08T10:16:14.489Z,92865.00
2023-04-08T10:17:14.468Z,92861.00
2023-04-08T10:18:14.460Z,92859.00
2023-04-08T10:19:14.441Z,92859.00
2023-04-08T10:20:14.448Z,92857.00
2023-04-08T10:21:14.434Z,92855.00
2023-04-08T10:22:14.429Z,92853.00
2023-04-08T10:23:14.423Z,92851.00
2023-04-08T10:24:14.421Z,92851.00
2023-04-08T10:25:14.438Z,92849.00
2023-04-08T10:26:14.418Z,92847.00
2023-04-08T10:27:14.429Z,92840.00
2023-04-08T10:28:14.437Z,92838.00
2023-04-08T10:29:14.437Z,92836.00
2023-04-08T10:30:14.418Z,92834.00
2023-04-08T10:31:14.417Z,92834.00
2023-04-08T10:32:14.477Z,92832.00
2023-04-08T10:33:14.438Z,92834.00
2023-04-08T10:34:14.427Z,92832.00
2023-04-08T10:35:14.422Z,92828.00
2023-04-08T10:36:14.430Z,92828.00
2023-04-08T10:37:14.428Z,92826.00
2023-04-08T10:38:14.444Z,92828.00
2023-04-08T10:39:14.435Z,92824.00
2023-04-08T10:40:14.438Z,92822.00
2023-04-08T10:41:14.589Z,92822.00
2023-04-08T10:42:14.454Z,92820.00
2023-04-08T10:43:14.432Z,92818.00
2023-04-08T10:44:14.443Z,92820.00
2023-04-08T10:45:14.441Z,92816.00
2023-04-08T10:46:14.481Z,92816.00
2023-04-08T10:47:14.461Z,92816.00
2023-04-08T10:48:14.453Z,92814.00
2023-04-08T10:49:14.451Z,92814.00
2023-04-08T10:50:14.445Z,92814.00
2023-04-08T10:51:14.466Z,92812.00
2023-04-08T10:52:14.437Z,92812.00
2023-04-08T10:53:14.439Z,92810.00
2023-04-08T10:54:14.445Z,92808.00
2023-04-08T10:55:14.431Z,92806.00
2023-04-08T10:56:14.418Z,92806.00
2023-04-08T10:57:14.418Z,92806.00
2023-04-08T10:58:14.423Z,92804.00
2023-04-08T10:59:14.431Z,92804.00
2023-04-08T11:00:14.424Z,92804.00
2023-04-08T11:01:14.541Z,92804.00
2023-04-08T11:02:14.587Z,92804.00
2023-04-08T11:03:15.756Z,92804.00
2023-04-08T11:04:14.524Z,92802.00
2023-04-08T11:05:14.426Z,92802.00
2023-04-08T11:06:14.415Z,92799.00
2023-04-08T11:07:14.415Z,92801.00
2023-04-08T11:08:14.419Z,92799.00
2023-04-08T11:09:14.434Z,92799.00
2023-04-08T11:10:14.450Z,92799.00
2023-04-08T11:11:14.428Z,92793.00
2023-04-08T11:12:14.435Z,92793.00
2023-04-08T11:13:14.452Z,92795.00
2023-04-08T11:14:14.448Z,92795.00
2023-04-08T11:15:14.443Z,92793.00
2023-04-08T11:16:18.201Z,92795.00
2023-04-08T11:17:14.453Z,92793.00
2023-04-08T11:18:14.445Z,92795.00
2023-04-08T11:19:14.437Z,92795.00
2023-04-08T11:20:14.486Z,92799.00
2023-04-08T11:21:14.418Z,92797.00
2023-04-08T11:22:14.426Z,92795.00
2023-04-08T11:23:14.405Z,92795.00
2023-04-08T11:24:14.416Z,92795.00
2023-04-08T11:25:14.383Z,92795.00
2023-04-08T11:26:14.376Z,92793.00
2023-04-08T11:27:14.355Z,92795.00
2023-04-08T11:28:14.360Z,92793.00
2023-04-08T11:29:14.360Z,92793.00
2023-04-08T11:30:14.356Z,92791.00
2023-04-08T11:31:14.384Z,92791.00
2023-04-08T11:32:14.285Z,92793.00
2023-04-08T11:33:14.289Z,92791.00
2023-04-08T11:34:14.270Z,92791.00
2023-04-08T11:35:14.264Z,92793.00
2023-04-08T11:36:14.324Z,92793.00
2023-04-08T11:37:14.239Z,92793.00
2023-04-08T11:38:14.268Z,92795.00
2023-04-08T11:39:14.223Z,92793.00
2023-04-08T11:40:14.206Z,92793.00
2023-04-08T11:41:14.208Z,92791.00
2023-04-08T11:42:14.192Z,92787.00
2023-04-08T11:43:14.195Z,92789.00
2023-04-08T11:44:14.177Z,92787.00
2023-04-08T11:45:14.170Z,92793.00