createdAt,value
2018-08-23T00:01:41.702Z,59.30
2018-08-23T00:04:13.410Z,59.30
2018-08-23T00:06:53.760Z,59.30
2018-08-23T00:09:25.438Z,59.40
2018-08-23T00:11:57.221Z,59.30
2018-08-23T00:14:28.944Z,59.50
2018-08-23T00:17:00.675Z,60.10
2018-08-23T00:19:32.358Z,59.60
2018-08-23T00:22:03.981Z,60.40
2018-08-23T00:24:35.674Z,60.60
2018-08-23T00:27:07.506Z,60.10
2018-08-23T00:29:39.116Z,60.50
2018-08-23T00:32:10.894Z,60.00
2018-08-23T00:34:42.522Z,60.50
2018-08-23T00:37:14.375Z,60.70
2018-08-23T00:39:46.219Z,61.00
2018-08-23T00:42:17.873Z,61.50
2018-08-23T00:45:00.598Z,61.70
2018-08-23T00:47:34.324Z,61.80
2018-08-23T00:50:06.085Z,61.60
2018-08-23T00:52:43.610Z,61.20
2018-08-23T00:55:22.303Z,61.80
2018-08-23T00:57:53.997Z,62.40
2018-08-23T01:00:26.994Z,62.30
2018-08-23T01:03:03.209Z,62.20
2018-08-23T01:05:38.035Z,62.10
2018-08-23T01:08:10.483Z,62.40
2018-08-23T01:10:42.074Z,62.20
2018-08-23T01:13:13.757Z,62.50
2018-08-23T01:15:50.008Z,62.10
2018-08-23T01:18:22.290Z,62.60
2018-08-23T01:20:54.526Z,63.10
2018-08-23T01:23:26.409Z,63.50
2018-08-23T01:25:58.073Z,63.70
2018-08-23T01:28:29.838Z,64.00
2018-08-23T01:31:11.728Z,64.10
2018-08-23T01:33:43.587Z,63.80
2018-08-23T01:36:17.962Z,63.50
2018-08-23T01:38:49.719Z,63.20
2018-08-23T01:41:21.301Z,63.00
2018-08-23T01:43:53.127Z,63.60
2018-08-23T01:46:31.961Z,62.80
2018-08-23T01:49:06.022Z,62.70
2018-08-23T01:51:37.890Z,63.20
2018-08-23T01:54:09.689Z,62.40
2018-08-23T01:56:41.513Z,62.40
2018-08-23T01:59:13.177Z,63.10
2018-08-23T02:01:44.840Z,62.50
2018-08-23T02:04:16.674Z,62.60
2018-08-23T02:06:48.458Z,62.90
2018-08-23T02:09:20.250Z,63.00
2018-08-23T02:11:52.053Z,63.10
2018-08-23T02:14:24.288Z,63.50
2018-08-23T02:16:56.136Z,63.40
2018-08-23T02:19:27.795Z,63.60
2018-08-23T02:21:59.524Z,63.90
2018-08-23T02:24:36.633Z,64.30
2018-08-23T02:27:08.475Z,64.40
2018-08-23T02:29:42.469Z,65.20
2018-08-23T02:32:14.420Z,65.60
2018-08-23T02:34:47.310Z,65.70
2018-08-23T02:37:19.411Z,65.90
2018-08-23T02:39:51.180Z,66.10
2018-08-23T02:42:22.796Z,66.20
2018-08-23T02:44:55.685Z,66.20
2018-08-23T02:47:27.488Z,65.60
2018-08-23T02:49:59.360Z,65.50
2018-08-23T02:52:36.297Z,66.10
2018-08-23T02:55:08.245Z,66.00
2018-08-23T02:57:44.502Z,66.40
2018-08-23T03:00:16.392Z,66.60
2018-08-23T03:02:48.225Z,66.10
2018-08-23T03:05:22.954Z,66.00
2018-08-23T03:07:54.761Z,66.20
2018-08-23T03:10:26.487Z,66.90
2018-08-23T03:12:58.227Z,66.80
2018-08-23T03:15:29.901Z,66.80
2018-08-23T03:18:02.169Z,67.20
2018-08-23T03:20:34.320Z,67.60
2018-08-23T03:23:06.097Z,68.10
2018-08-23T03:25:37.767Z,68.20
2018-08-23T03:28:09.527Z,68.10
2018-08-23T03:30:41.573Z,67.70
2018-08-23T03:33:13.240Z,67.80
2018-08-23T03:35:45.006Z,67.50
2018-08-23T03:38:16.893Z,67.40
2018-08-23T03:40:48.511Z,67.40
2018-08-23T03:43:20.267Z,67.70
2018-08-23T03:45:51.933Z,68.10
2018-08-23T03:48:23.608Z,68.30
2018-08-23T03:50:55.637Z,68.20
2018-08-23T03:54:46.295Z,68.20
2018-08-23T03:57:19.154Z,68.60
2018-08-23T03:59:52.029Z,68.60
2018-08-23T04:02:23.688Z,68.50
2018-08-23T04:05:11.201Z,68.20
2018-08-23T04:07:44.240Z,68.00
2018-08-23T04:10:15.927Z,68.10
2018-08-23T04:12:47.756Z,68.30
2018-08-23T04:15:29.126Z,67.70
2018-08-23T04:18:08.692Z,67.70
2018-08-23T04:20:52.085Z,67.60
2018-08-23T04:23:23.736Z,67.50
2018-08-23T04:25:55.567Z,67.80
2018-08-23T04:28:27.541Z,68.30
2018-08-23T04:30:59.219Z,68.60
2018-08-23T04:33:31.018Z,68.40
2018-08-23T04:36:02.771Z,68.00
2018-08-23T04:38:35.579Z,67.80
2018-08-23T04:41:11.716Z,67.80
2018-08-23T04:43:43.756Z,68.00
2018-08-23T04:46:20.549Z,67.80
2018-08-23T04:48:52.420Z,67.80
2018-08-23T04:51:24.178Z,68.30
2018-08-23T04:53:56.023Z,68.60
2018-08-23T04:56:27.755Z,68.70
2018-08-23T04:58:59.555Z,68.90
2018-08-23T05:01:31.399Z,69.00
2018-08-23T05:04:03.286Z,69.10
2018-08-23T05:06:35.048Z,69.20
2018-08-23T05:09:09.442Z,69.30
2018-08-23T05:11:41.098Z,69.30
2018-08-23T05:14:12.955Z,69.20
2018-08-23T05:16:44.688Z,69.00
2018-08-23T05:19:16.402Z,68.80
2018-08-23T05:21:48.313Z,68.60
2018-08-23T05:24:21.197Z,69.00
2018-08-23T05:26:52.974Z,68.10
2018-08-23T05:29:24.701Z,68.00
2018-08-23T05:31:56.398Z,68.00
2018-08-23T05:34:29.158Z,68.10
2018-08-23T05:37:00.934Z,68.50
2018-08-23T05:39:49.157Z,68.60
2018-08-23T05:42:36.534Z,68.60
2018-08-23T05:45:08.165Z,68.30
2018-08-23T05:47:39.964Z,67.70
2018-08-23T05:50:11.575Z,66.40
2018-08-23T05:52:43.438Z,65.40
2018-08-23T05:55:15.472Z,64.50
2018-08-23T05:57:47.310Z,64.20
2018-08-23T06:00:19.122Z,62.70
2018-08-23T06:02:51.043Z,62.20
2018-08-23T06:05:22.818Z,62.00
2018-08-23T06:07:55.227Z,61.80
2018-08-23T06:10:26.882Z,61.70
2018-08-23T06:12:58.741Z,61.60
2018-08-23T06:15:30.494Z,61.50
2018-08-23T06:18:02.150Z,61.30
2018-08-23T06:20:33.897Z,61.10
2018-08-23T06:23:05.898Z,60.90
2018-08-23T06:25:37.823Z,60.80
2018-08-23T06:28:25.238Z,60.60
2018-08-23T06:30:59.004Z,60.50
2018-08-23T06:33:40.685Z,60.40
2018-08-23T06:36:12.284Z,60.30
2018-08-23T06:38:48.052Z,60.20
2018-08-23T06:41:19.712Z,59.90
2018-08-23T06:43:51.381Z,59.70
2018-08-23T06:46:23.115Z,59.50
2018-08-23T06:48:55.047Z,59.20
2018-08-23T06:51:26.757Z,59.20
2018-08-23T06:54:02.910Z,59.10
2018-08-23T06:56:37.215Z,58.90
2018-08-23T06:59:09.497Z,58.00
2018-08-23T07:01:46.257Z,57.40
2018-08-23T07:04:18.224Z,57.00
2018-08-23T07:06:50.108Z,56.80
2018-08-23T07:09:21.874Z,56.50
2018-08-23T07:11:57.754Z,56.00
2018-08-23T07:14:29.492Z,55.70
2018-08-23T07:17:18.531Z,55.50
2018-08-23T07:19:50.715Z,54.70
2018-08-23T07:22:24.222Z,54.10
2018-08-23T07:24:57.746Z,54.00
2018-08-23T07:27:29.558Z,54.00
2018-08-23T07:30:01.309Z,53.70
2018-08-23T07:32:33.072Z,53.60
2018-08-23T07:35:09.713Z,53.60
2018-08-23T07:37:42.787Z,53.40
2018-08-23T07:40:28.983Z,53.50
2018-08-23T07:43:00.641Z,53.20
2018-08-23T07:45:32.407Z,52.00
2018-08-23T07:48:04.014Z,52.00
2018-08-23T07:50:35.715Z,52.30
2018-08-23T07:53:07.536Z,51.50
2018-08-23T07:55:39.062Z,51.80
2018-08-23T07:58:10.844Z,50.40
2018-08-23T08:00:43.772Z,50.60
2018-08-23T08:03:16.238Z,51.00
2018-08-23T08:05:47.855Z,51.00
2018-08-23T08:08:19.634Z,50.20
2018-08-23T08:10:51.526Z,49.40
2018-08-23T08:13:23.265Z,49.50
2018-08-23T08:15:54.951Z,49.30
2018-08-23T08:18:26.689Z,49.20
2018-08-23T08:21:03.622Z,48.70
2018-08-23T08:23:35.216Z,47.80
2018-08-23T08:26:07.003Z,48.00
2018-08-23T08:28:39.215Z,47.90
2018-08-23T08:31:10.885Z,47.80
2018-08-23T08:33:42.730Z,47.90
2018-08-23T08:36:14.497Z,47.20
2018-08-23T08:38:46.270Z,46.40
2018-08-23T08:41:18.014Z,46.30
2018-08-23T08:43:49.690Z,46.10
2018-08-23T08:46:21.450Z,47.00
2018-08-23T08:48:53.185Z,46.70
2018-08-23T08:51:33.186Z,46.70
2018-08-23T08:54:05.164Z,46.30
2018-08-23T08:56:40.168Z,45.50
2018-08-23T08:59:13.659Z,44.50
2018-08-23T09:01:45.618Z,44.40
2018-08-23T09:04:22.633Z,44.50
2018-08-23T09:06:54.437Z,45.10
2018-08-23T09:09:38.161Z,44.70
2018-08-23T09:12:12.781Z,45.30
2018-08-23T09:14:44.546Z,45.00
2018-08-23T09:17:39.515Z,45.00
2018-08-23T09:20:12.710Z,45.30
2018-08-23T09:22:52.718Z,45.20
2018-08-23T09:25:33.963Z,44.80
2018-08-23T09:28:05.684Z,44.40
2018-08-23T09:30:37.505Z,44.70
2018-08-23T09:33:14.441Z,45.10
2018-08-23T09:35:46.168Z,45.70
2018-08-23T09:38:17.964Z,45.80
2018-08-23T09:40:49.869Z,46.00
2018-08-23T09:43:21.753Z,46.60
2018-08-23T09:45:54.514Z,47.20
2018-08-23T09:48:26.306Z,46.70
2018-08-23T09:50:58.122Z,47.00
2018-08-23T09:53:29.920Z,47.30
2018-08-23T09:56:01.860Z,47.30
2018-08-23T09:58:38.858Z,47.10
2018-08-23T10:01:15.769Z,47.40
2018-08-23T10:03:52.569Z,47.70
2018-08-23T10:06:28.510Z,48.00
2018-08-23T10:09:20.892Z,48.20
2018-08-23T10:11:57.477Z,48.50
2018-08-23T10:14:33.973Z,48.20
2018-08-23T10:17:10.788Z,48.40
2018-08-23T10:19:47.686Z,48.50
2018-08-23T10:22:24.446Z,48.50
2018-08-23T10:24:56.340Z,48.50
2018-08-23T10:27:28.194Z,48.70
2018-08-23T10:30:00.005Z,48.80
2018-08-23T10:32:31.709Z,48.90
2018-08-23T10:35:03.382Z,48.40
2018-08-23T10:37:35.152Z,48.60
2018-08-23T10:40:07.192Z,48.20
2018-08-23T10:42:38.952Z,48.30
2018-08-23T10:45:10.762Z,48.40
2018-08-23T10:47:47.325Z,48.50
2018-08-23T10:50:19.050Z,48.50
2018-08-23T10:52:50.957Z,47.70
2018-08-23T10:55:22.733Z,47.30
2018-08-23T10:57:54.635Z,47.90
2018-08-23T11:00:26.389Z,48.00
2018-08-23T11:02:58.061Z,48.40
2018-08-23T11:05:29.910Z,49.00
2018-08-23T11:08:06.828Z,49.40
2018-08-23T11:10:43.517Z,49.60
2018-08-23T11:13:20.308Z,50.30
2018-08-23T11:15:56.342Z,50.70
2018-08-23T11:18:33.061Z,51.20
2018-08-23T11:21:05.083Z,51.70
2018-08-23T11:23:36.815Z,52.10
2018-08-23T11:26:08.697Z,52.50
2018-08-23T11:28:40.414Z,52.80
2018-08-23T11:31:16.113Z,53.10
2018-08-23T11:33:47.816Z,53.30
2018-08-23T11:36:19.488Z,54.00
2018-08-23T11:38:51.274Z,53.40
2018-08-23T11:41:23.123Z,53.30
2018-08-23T11:43:54.893Z,53.70
2018-08-23T11:46:26.637Z,53.80
2018-08-23T11:48:58.391Z,53.80
2018-08-23T11:51:30.046Z,53.90
2018-08-23T11:54:01.878Z,54.40
2018-08-23T11:56:33.756Z,54.30
2018-08-23T11:59:05.597Z,54.40
2018-08-23T12:01:37.202Z,53.90
2018-08-23T12:04:09.029Z,54.10
2018-08-23T12:06:40.717Z,54.20
2018-08-23T12:09:12.572Z,54.50
2018-08-23T12:11:44.304Z,54.40
2018-08-23T12:14:16.355Z,54.70
2018-08-23T12:16:48.068Z,55.00
2018-08-23T12:19:19.782Z,54.80
2018-08-23T12:21:51.473Z,55.00
2018-08-23T12:24:23.196Z,55.30
2018-08-23T12:26:54.882Z,55.80
2018-08-23T12:29:26.544Z,55.90
2018-08-23T12:31:58.377Z,56.10
2018-08-23T12:34:35.170Z,56.80
2018-08-23T12:37:11.985Z,56.00
2018-08-23T12:39:48.794Z,56.20
2018-08-23T12:42:25.534Z,56.50
2018-08-23T12:44:57.165Z,56.50
2018-08-23T12:47:28.822Z,56.50
2018-08-23T12:50:05.051Z,56.60
2018-08-23T12:52:36.853Z,57.10
2018-08-23T12:55:08.678Z,57.10
2018-08-23T12:57:40.494Z,57.20
2018-08-23T13:00:12.224Z,57.30
2018-08-23T13:02:44.227Z,57.30
2018-08-23T13:05:15.866Z,57.00
2018-08-23T13:07:47.677Z,56.80
2018-08-23T13:10:19.455Z,56.90
2018-08-23T13:12:51.229Z,56.50
2018-08-23T13:15:23.069Z,56.00
2018-08-23T13:17:56.035Z,55.40
2018-08-23T13:20:27.857Z,54.80
2018-08-23T13:22:59.583Z,54.20
2018-08-23T13:25:31.340Z,53.60
2018-08-23T13:28:03.286Z,53.30
2018-08-23T13:30:34.954Z,52.30
2018-08-23T13:33:06.946Z,51.50
2018-08-23T13:35:38.782Z,50.90
2018-08-23T13:38:10.437Z,51.00
2018-08-23T13:40:42.290Z,50.40
2018-08-23T13:43:14.052Z,50.30
2018-08-23T13:45:46.051Z,50.10
2018-08-23T13:48:17.698Z,50.20
2018-08-23T13:50:49.481Z,49.80
2018-08-23T13:53:21.234Z,49.00
2018-08-23T13:55:52.933Z,48.80
2018-08-23T13:58:24.706Z,49.50
2018-08-23T14:00:56.370Z,49.50
2018-08-23T14:03:28.111Z,49.10
2018-08-23T14:05:59.946Z,48.20
2018-08-23T14:08:31.660Z,47.50
2018-08-23T14:11:03.550Z,47.80
2018-08-23T14:13:35.186Z,48.10
2018-08-23T14:16:07.026Z,48.30
2018-08-23T14:18:38.759Z,48.70
2018-08-23T14:21:10.465Z,49.00
2018-08-23T14:23:42.042Z,49.40
2018-08-23T14:26:13.737Z,49.90
2018-08-23T14:28:45.368Z,51.20
2018-08-23T14:31:17.261Z,50.60
2018-08-23T14:33:49.024Z,50.80
2018-08-23T14:36:20.931Z,50.50
2018-08-23T14:38:52.613Z,49.80
2018-08-23T14:41:24.397Z,49.50
2018-08-23T14:43:56.092Z,49.10
2018-08-23T14:46:32.801Z,49.40
2018-08-23T14:49:04.626Z,49.50
2018-08-23T14:51:36.405Z,49.70
2018-08-23T14:55:12.075Z,49.50
2018-08-23T14:57:43.790Z,48.90
2018-08-23T15:00:15.790Z,48.10
2018-08-23T15:02:47.694Z,48.10
2018-08-23T15:05:19.372Z,48.80
2018-08-23T15:07:51.101Z,48.00
2018-08-23T15:10:22.906Z,47.90
2018-08-23T15:12:54.629Z,47.60
2018-08-23T15:15:31.347Z,47.30
2018-08-23T15:18:03.211Z,47.50
2018-08-23T15:20:34.841Z,47.60
2018-08-23T15:23:06.997Z,47.30
2018-08-23T15:25:38.854Z,47.50
2018-08-23T15:28:10.631Z,47.20
2018-08-23T15:30:42.489Z,46.80
2018-08-23T15:33:14.381Z,46.60
2018-08-23T15:35:46.145Z,46.40
2018-08-23T15:38:17.761Z,45.80
2018-08-23T15:40:49.574Z,46.20
2018-08-23T15:43:21.397Z,45.40
2018-08-23T15:45:53.122Z,45.70
2018-08-23T15:48:25.090Z,46.20
2018-08-23T15:50:56.709Z,46.30
2018-08-23T15:53:28.507Z,46.40
2018-08-23T15:56:00.394Z,46.40
2018-08-23T15:58:32.282Z,46.20
2018-08-23T16:01:04.118Z,46.40
2018-08-23T16:03:35.842Z,46.20
2018-08-23T16:06:07.078Z,45.90
2018-08-23T16:08:54.261Z,45.90
2018-08-23T16:11:26.738Z,45.50
2018-08-23T16:13:58.394Z,45.70
2018-08-23T16:16:35.165Z,45.60
2018-08-23T16:19:11.830Z,45.40
2018-08-23T16:21:43.595Z,45.20
2018-08-23T16:24:15.301Z,45.20
2018-08-23T16:26:51.925Z,45.00
2018-08-23T16:29:23.698Z,45.10
2018-08-23T16:31:55.329Z,44.70
2018-08-23T16:34:27.683Z,45.00
2018-08-23T16:36:59.342Z,44.90
2018-08-23T16:39:31.298Z,44.70
2018-08-23T16:42:03.155Z,45.40
2018-08-23T16:44:34.965Z,45.50
2018-08-23T16:47:06.774Z,45.60
2018-08-23T16:49:38.803Z,45.70
2018-08-23T16:52:10.793Z,45.30
2018-08-23T16:54:42.615Z,45.50
2018-08-23T16:57:14.524Z,45.60
2018-08-23T16:59:46.395Z,46.40
2018-08-23T17:02:18.212Z,46.20
2018-08-23T17:04:50.044Z,46.50
2018-08-23T17:07:21.968Z,46.80
2018-08-23T17:09:53.662Z,47.30
2018-08-23T17:12:25.505Z,48.20
2018-08-23T17:14:57.400Z,48.90
2018-08-23T17:17:32.098Z,49.80
2018-08-23T17:20:03.844Z,49.30
2018-08-23T17:22:35.513Z,49.40
2018-08-23T17:25:07.351Z,49.70
2018-08-23T17:27:39.165Z,50.30
2018-08-23T17:30:10.901Z,50.50
2018-08-23T17:32:42.545Z,50.80
2018-08-23T17:35:14.288Z,51.00
2018-08-23T17:37:46.149Z,51.30
2018-08-23T17:40:17.822Z,51.50
2018-08-23T17:42:49.561Z,51.80
2018-08-23T17:45:21.237Z,52.10
2018-08-23T17:47:53.111Z,52.50
2018-08-23T17:50:24.893Z,52.70
2018-08-23T17:52:56.521Z,52.90
2018-08-23T17:55:28.259Z,53.20
2018-08-23T17:58:00.073Z,53.50
2018-08-23T18:00:31.812Z,53.70
2018-08-23T18:03:03.724Z,53.90
2018-08-23T18:05:35.546Z,54.10
2018-08-23T18:08:07.385Z,54.20
2018-08-23T18:10:39.222Z,54.30
2018-08-23T18:13:11.018Z,54.50
2018-08-23T18:15:47.578Z,54.80
2018-08-23T18:18:19.233Z,55.10
2018-08-23T18:20:51.017Z,55.40
2018-08-23T18:23:22.779Z,55.50
2018-08-23T18:25:54.609Z,55.60
2018-08-23T18:28:26.350Z,55.70
2018-08-23T18:30:58.129Z,55.90
2018-08-23T18:33:29.945Z,56.00
2018-08-23T18:36:01.813Z,56.30
2018-08-23T18:38:33.693Z,56.50
2018-08-23T18:41:05.550Z,56.50
2018-08-23T18:43:37.308Z,56.50
2018-08-23T18:46:09.080Z,56.60
2018-08-23T18:48:40.849Z,56.80
2018-08-23T18:51:12.581Z,57.00
2018-08-23T18:53:44.255Z,57.10
2018-08-23T18:56:15.998Z,57.40
2018-08-23T18:58:47.789Z,57.70
2018-08-23T19:01:19.672Z,58.00
2018-08-23T19:03:51.738Z,58.30
2018-08-23T19:06:28.666Z,58.30
2018-08-23T19:09:00.669Z,58.30
2018-08-23T19:11:32.491Z,58.20
2018-08-23T19:14:04.290Z,58.30
2018-08-23T19:16:40.874Z,58.40
2018-08-23T19:19:12.605Z,58.50
2018-08-23T19:21:44.341Z,58.50
2018-08-23T19:24:16.013Z,58.50
2018-08-23T19:26:47.759Z,58.60
2018-08-23T19:29:19.528Z,58.60
2018-08-23T19:31:51.360Z,58.50
2018-08-23T19:34:23.169Z,58.40
2018-08-23T19:36:54.873Z,58.40
2018-08-23T19:39:26.674Z,58.40
2018-08-23T19:41:58.509Z,58.60
2018-08-23T19:44:30.210Z,58.90
2018-08-23T19:47:06.693Z,59.00
2018-08-23T19:49:43.116Z,59.10
2018-08-23T19:52:14.802Z,59.10
2018-08-23T19:54:46.521Z,59.20
2018-08-23T19:57:18.300Z,59.30
2018-08-23T19:59:50.178Z,59.40
2018-08-23T20:02:22.001Z,59.60
2018-08-23T20:04:53.698Z,59.60
2018-08-23T20:07:25.673Z,59.50
2018-08-23T20:09:57.393Z,59.60
2018-08-23T20:12:29.316Z,59.70
2018-08-23T20:15:01.123Z,60.00
2018-08-23T20:17:32.793Z,60.30
2018-08-23T20:20:04.631Z,60.50
2018-08-23T20:22:36.589Z,60.60
2018-08-23T20:25:08.338Z,60.70
2018-08-23T20:27:40.236Z,61.00
2018-08-23T20:30:12.128Z,61.00
2018-08-23T20:32:43.749Z,61.10
2018-08-23T20:35:15.483Z,61.40
2018-08-23T20:37:47.298Z,61.60
2018-08-23T20:40:18.933Z,61.80
2018-08-23T20:42:50.914Z,61.30
2018-08-23T20:45:22.788Z,62.40
2018-08-23T20:47:54.420Z,62.90
2018-08-23T20:50:26.246Z,63.00
2018-08-23T20:52:57.920Z,63.50
2018-08-23T20:55:29.712Z,64.40
2018-08-23T20:58:01.470Z,63.70
2018-08-23T21:00:33.292Z,63.80
2018-08-23T21:03:05.075Z,63.60
2018-08-23T21:05:36.802Z,64.10
2018-08-23T21:08:08.573Z,64.10
2018-08-23T21:10:40.495Z,64.50
2018-08-23T21:13:12.494Z,64.70
2018-08-23T21:15:44.462Z,64.80
2018-08-23T21:18:16.232Z,64.90
2018-08-23T21:20:47.973Z,65.10
2018-08-23T21:23:19.761Z,65.20
2018-08-23T21:25:51.506Z,65.60
2018-08-23T21:28:23.250Z,65.70
2018-08-23T21:30:54.908Z,65.90
2018-08-23T21:33:26.780Z,66.10
2018-08-23T21:35:58.770Z,66.30
2018-08-23T21:38:30.517Z,66.30
2018-08-23T21:41:02.170Z,66.50
2018-08-23T21:43:33.926Z,66.60
2018-08-23T21:46:05.795Z,66.10
2018-08-23T21:48:37.425Z,66.50
2018-08-23T21:51:09.173Z,65.20
2018-08-23T21:53:41.058Z,65.80
2018-08-23T21:56:12.848Z,66.00
2018-08-23T21:58:44.629Z,66.30
2018-08-23T22:01:16.516Z,66.50
2018-08-23T22:03:48.435Z,66.80
2018-08-23T22:06:20.164Z,66.90
2018-08-23T22:08:51.799Z,67.20
2018-08-23T22:11:23.655Z,67.50
2018-08-23T22:13:55.429Z,67.70
2018-08-23T22:16:27.138Z,68.10
2018-08-23T22:18:59.025Z,68.30
2018-08-23T22:21:30.711Z,69.00
2018-08-23T22:24:02.662Z,69.50
2018-08-23T22:26:34.475Z,69.50
2018-08-23T22:29:06.091Z,69.60
2018-08-23T22:31:37.928Z,69.70
2018-08-23T22:34:09.615Z,70.00
2018-08-23T22:36:41.339Z,70.00
2018-08-23T22:39:13.023Z,69.90
2018-08-23T22:41:44.917Z,69.90
2018-08-23T22:44:17.190Z,69.90
2018-08-23T22:46:48.914Z,70.30
2018-08-23T22:49:20.750Z,70.00
2018-08-23T22:51:52.559Z,70.10
2018-08-23T22:54:24.264Z,70.20
2018-08-23T22:56:55.938Z,70.50
2018-08-23T22:59:27.609Z,70.90
2018-08-23T23:01:59.499Z,71.00
2018-08-23T23:04:31.116Z,70.90
2018-08-23T23:07:06.909Z,70.30
2018-08-23T23:09:38.749Z,70.10
2018-08-23T23:12:10.426Z,70.50
2018-08-23T23:14:42.170Z,70.40
2018-08-23T23:17:14.049Z,70.60
2018-08-23T23:19:45.665Z,71.30
2018-08-23T23:22:17.366Z,71.20
2018-08-23T23:24:54.076Z,71.00
2018-08-23T23:27:25.698Z,71.30
2018-08-23T23:29:57.478Z,71.40
2018-08-23T23:32:29.414Z,72.50
2018-08-23T23:35:01.070Z,72.50
2018-08-23T23:37:32.777Z,73.00
2018-08-23T23:40:04.470Z,73.30
2018-08-23T23:42:36.336Z,73.30
2018-08-23T23:45:09.088Z,73.30
2018-08-23T23:47:40.964Z,73.50
2018-08-23T23:50:12.797Z,74.10
2018-08-23T23:52:44.472Z,74.60
2018-08-23T23:55:16.227Z,74.60
2018-08-23T23:57:47.873Z,74.40
