createdAt,value
2019-05-09T00:01:25.126Z,99280.00
2019-05-09T00:03:54.571Z,99277.00
2019-05-09T00:06:24.119Z,99276.00
2019-05-09T00:08:53.576Z,99271.00
2019-05-09T00:11:24.617Z,99264.00
2019-05-09T00:13:54.252Z,99257.00
2019-05-09T00:16:23.785Z,99260.00
2019-05-09T00:18:54.045Z,99252.00
2019-05-09T00:21:25.416Z,99259.00
2019-05-09T00:23:54.876Z,99243.00
2019-05-09T00:26:24.357Z,99251.00
2019-05-09T00:28:55.430Z,99252.00
2019-05-09T00:31:29.110Z,99250.00
2019-05-09T00:34:00.209Z,99252.00
2019-05-09T00:36:29.695Z,99255.00
2019-05-09T00:38:59.172Z,99245.00
2019-05-09T00:41:28.626Z,99247.00
2019-05-09T00:44:03.357Z,99247.00
2019-05-09T00:46:37.351Z,99246.00
2019-05-09T00:49:08.422Z,99244.00
2019-05-09T00:51:37.876Z,99245.00
2019-05-09T00:54:07.351Z,99242.00
2019-05-09T00:56:36.812Z,99241.00
2019-05-09T00:59:06.332Z,99242.00
2019-05-09T01:01:35.802Z,99241.00
2019-05-09T01:04:05.533Z,99233.00
2019-05-09T01:06:34.967Z,99236.00
2019-05-09T01:09:06.460Z,99237.00
2019-05-09T01:11:35.915Z,99237.00
2019-05-09T01:14:05.636Z,99234.00
2019-05-09T01:16:35.114Z,99235.00
2019-05-09T01:19:04.913Z,99232.00
2019-05-09T01:21:34.336Z,99229.00
2019-05-09T01:24:04.011Z,99233.00
2019-05-09T01:26:33.592Z,99233.00
2019-05-09T01:29:04.422Z,99229.00
2019-05-09T01:31:34.102Z,99237.00
2019-05-09T01:34:05.196Z,99226.00
2019-05-09T01:36:54.046Z,99222.00
2019-05-09T01:39:24.183Z,99221.00
2019-05-09T01:41:53.773Z,99226.00
2019-05-09T01:44:23.995Z,99219.00
2019-05-09T01:47:14.069Z,99215.00
2019-05-09T01:49:43.733Z,99208.00
2019-05-09T01:52:13.750Z,99225.00
2019-05-09T01:54:45.079Z,99218.00
2019-05-09T01:57:14.506Z,99223.00
2019-05-09T01:59:44.442Z,99221.00
2019-05-09T02:02:14.355Z,99226.00
2019-05-09T02:04:44.328Z,99218.00
2019-05-09T02:07:13.782Z,99213.00
2019-05-09T02:09:43.495Z,99208.00
2019-05-09T02:12:14.229Z,99215.00
2019-05-09T02:14:54.524Z,99211.00
2019-05-09T02:17:25.604Z,99211.00
2019-05-09T02:19:55.053Z,99208.00
2019-05-09T02:22:34.454Z,99203.00
2019-05-09T02:25:08.519Z,99209.00
2019-05-09T02:27:37.956Z,99200.00
2019-05-09T02:30:10.678Z,99195.00
2019-05-09T02:32:40.141Z,99197.00
2019-05-09T02:35:10.262Z,99200.00
2019-05-09T02:37:39.703Z,99194.00
2019-05-09T02:40:10.446Z,99196.00
2019-05-09T02:42:40.403Z,99193.00
2019-05-09T02:45:11.018Z,99180.00
2019-05-09T02:47:40.467Z,99186.00
2019-05-09T02:50:11.009Z,99178.00
2019-05-09T02:52:40.516Z,99181.00
2019-05-09T02:55:10.986Z,99183.00
2019-05-09T02:57:40.401Z,99178.00
2019-05-09T03:00:29.000Z,99185.00
2019-05-09T03:03:00.320Z,99186.00
2019-05-09T03:05:41.846Z,99191.00
2019-05-09T03:08:11.311Z,99184.00
2019-05-09T03:10:40.773Z,99181.00
2019-05-09T03:13:10.438Z,99178.00
2019-05-09T03:15:40.277Z,99180.00
2019-05-09T03:18:09.732Z,99176.00
2019-05-09T03:20:43.884Z,99174.00
2019-05-09T03:23:13.370Z,99178.00
2019-05-09T03:25:42.820Z,99174.00
2019-05-09T03:28:18.380Z,99175.00
2019-05-09T03:30:52.281Z,99169.00
2019-05-09T03:33:21.928Z,99176.00
2019-05-09T03:35:51.340Z,99177.00
2019-05-09T03:38:20.800Z,99169.00
2019-05-09T03:40:50.277Z,99177.00
2019-05-09T03:43:19.763Z,99173.00
2019-05-09T03:45:50.852Z,99170.00
2019-05-09T03:48:21.949Z,99180.00
2019-05-09T03:50:51.389Z,99177.00
2019-05-09T03:53:20.877Z,99173.00
2019-05-09T03:55:51.939Z,99177.00
2019-05-09T03:58:21.656Z,99185.00
2019-05-09T04:00:51.129Z,99177.00
2019-05-09T04:03:20.588Z,99180.00
2019-05-09T04:05:59.135Z,99173.00
2019-05-09T04:08:21.296Z,99182.00
2019-05-09T04:10:53.331Z,99176.00
2019-05-09T04:13:25.037Z,99168.00
2019-05-09T04:15:54.557Z,99169.00
2019-05-09T04:18:24.060Z,99168.00
2019-05-09T04:20:53.585Z,99164.00
2019-05-09T04:23:23.036Z,99169.00
2019-05-09T04:26:07.587Z,99173.00
2019-05-09T04:28:47.230Z,99175.00
2019-05-09T04:31:17.810Z,99171.00
2019-05-09T04:33:47.515Z,99171.00
2019-05-09T04:36:18.310Z,99168.00
2019-05-09T04:38:47.918Z,99166.00
2019-05-09T04:41:23.604Z,99165.00
2019-05-09T04:43:48.812Z,99177.00
2019-05-09T04:46:24.094Z,99173.00
2019-05-09T04:48:49.541Z,99167.00
2019-05-09T04:51:19.002Z,99155.00
2019-05-09T04:53:48.505Z,99165.00
2019-05-09T04:56:22.544Z,99165.00
2019-05-09T04:58:51.979Z,99163.00
2019-05-09T05:01:27.991Z,99161.00
2019-05-09T05:03:58.303Z,99164.00
2019-05-09T05:06:28.185Z,99166.00
2019-05-09T05:08:58.600Z,99161.00
2019-05-09T05:11:28.422Z,99162.00
2019-05-09T05:13:58.636Z,99164.00
2019-05-09T05:16:28.349Z,99167.00
2019-05-09T05:18:58.490Z,99159.00
2019-05-09T05:21:28.917Z,99158.00
2019-05-09T05:24:00.001Z,99156.00
2019-05-09T05:26:29.457Z,99154.00
2019-05-09T05:28:58.935Z,99165.00
2019-05-09T05:31:28.692Z,99166.00
2019-05-09T05:34:02.407Z,99164.00
2019-05-09T05:36:31.858Z,99160.00
2019-05-09T05:39:01.302Z,99162.00
2019-05-09T05:41:30.753Z,99161.00
2019-05-09T05:44:00.236Z,99165.00
2019-05-09T05:46:50.728Z,99166.00
2019-05-09T05:49:18.805Z,99164.00
2019-05-09T05:51:51.018Z,99168.00
2019-05-09T05:54:21.968Z,99170.00
2019-05-09T05:56:51.457Z,99164.00
2019-05-09T05:59:20.939Z,99170.00
2019-05-09T06:01:51.033Z,99167.00
2019-05-09T06:04:20.503Z,99170.00
2019-05-09T06:06:49.931Z,99177.00
2019-05-09T06:09:19.396Z,99177.00
2019-05-09T06:11:48.879Z,99174.00
2019-05-09T06:14:18.723Z,99170.00
2019-05-09T06:16:48.855Z,99167.00
2019-05-09T06:19:18.573Z,99175.00
2019-05-09T06:21:52.199Z,99178.00
2019-05-09T06:24:19.856Z,99177.00
2019-05-09T06:26:49.488Z,99175.00
2019-05-09T06:29:18.930Z,99178.00
2019-05-09T06:31:48.676Z,99180.00
2019-05-09T06:34:18.967Z,99182.00
2019-05-09T06:36:58.537Z,99186.00
2019-05-09T06:39:28.529Z,99182.00
2019-05-09T06:41:58.091Z,99182.00
2019-05-09T06:44:31.676Z,99182.00
2019-05-09T06:47:12.052Z,99191.00
2019-05-09T06:49:43.136Z,99188.00
2019-05-09T06:52:12.625Z,99189.00
2019-05-09T06:54:42.066Z,99189.00
2019-05-09T06:57:11.569Z,99187.00
2019-05-09T06:59:40.983Z,99187.00
2019-05-09T07:02:12.343Z,99185.00
2019-05-09T07:04:43.460Z,99186.00
2019-05-09T07:07:14.551Z,99188.00
2019-05-09T07:09:47.771Z,99192.00
2019-05-09T07:12:18.352Z,99189.00
2019-05-09T07:14:48.713Z,99188.00
2019-05-09T07:17:19.145Z,99191.00
2019-05-09T07:19:49.122Z,99182.00
2019-05-09T07:22:29.264Z,99182.00
2019-05-09T07:25:09.334Z,99193.00
2019-05-09T07:27:48.296Z,99192.00
2019-05-09T07:30:29.315Z,99190.00
2019-05-09T07:33:08.356Z,99184.00
2019-05-09T07:35:38.219Z,99184.00
2019-05-09T07:38:08.638Z,99191.00
2019-05-09T07:40:38.638Z,99183.00
2019-05-09T07:43:08.245Z,99182.00
2019-05-09T07:45:38.405Z,99188.00
2019-05-09T07:48:08.048Z,99183.00
2019-05-09T07:50:38.912Z,99181.00
2019-05-09T07:53:08.987Z,99183.00
2019-05-09T07:55:38.628Z,99172.00
2019-05-09T07:58:08.332Z,99176.00
2019-05-09T08:00:38.698Z,99187.00
2019-05-09T08:03:12.626Z,99177.00
2019-05-09T08:05:39.519Z,99176.00
2019-05-09T08:08:18.678Z,99176.00
2019-05-09T08:10:48.247Z,99181.00
2019-05-09T08:13:21.364Z,99184.00
2019-05-09T08:15:49.038Z,99184.00
2019-05-09T08:18:18.520Z,99179.00
2019-05-09T08:20:48.048Z,99183.00
2019-05-09T08:23:18.064Z,99187.00
2019-05-09T08:25:48.463Z,99187.00
2019-05-09T08:28:20.161Z,99183.00
2019-05-09T08:30:49.286Z,99181.00
2019-05-09T08:33:18.740Z,99186.00
2019-05-09T08:35:52.327Z,99186.00
2019-05-09T08:38:20.921Z,99182.00
2019-05-09T08:40:52.047Z,99182.00
2019-05-09T08:43:21.506Z,99191.00
2019-05-09T08:45:50.941Z,99187.00
2019-05-09T08:48:20.400Z,99188.00
2019-05-09T08:50:51.504Z,99187.00
2019-05-09T08:53:21.003Z,99188.00
2019-05-09T08:55:50.454Z,99188.00
2019-05-09T08:58:20.240Z,99190.00
2019-05-09T09:00:49.829Z,99192.00
2019-05-09T09:03:19.618Z,99192.00
2019-05-09T09:05:49.062Z,99183.00
2019-05-09T09:08:18.657Z,99177.00
2019-05-09T09:10:48.953Z,99185.00
2019-05-09T09:13:18.576Z,99188.00
2019-05-09T09:16:05.185Z,99183.00
2019-05-09T09:18:19.197Z,99183.00
2019-05-09T09:20:48.777Z,99193.00
2019-05-09T09:23:18.303Z,99182.00
2019-05-09T09:25:48.604Z,99184.00
2019-05-09T09:28:18.524Z,99190.00
2019-05-09T09:30:48.597Z,99190.00
2019-05-09T09:33:18.110Z,99197.00
2019-05-09T09:35:49.016Z,99193.00
2019-05-09T09:38:18.587Z,99189.00
2019-05-09T09:40:48.050Z,99183.00
2019-05-09T09:43:17.813Z,99177.00
2019-05-09T09:45:48.227Z,99184.00
2019-05-09T09:48:18.581Z,99182.00
2019-05-09T09:50:51.455Z,99178.00
2019-05-09T09:53:19.166Z,99182.00
2019-05-09T09:55:48.646Z,99179.00
2019-05-09T09:58:19.176Z,99172.00
2019-05-09T10:00:53.119Z,99178.00
2019-05-09T10:03:23.490Z,99168.00
2019-05-09T10:05:52.947Z,99165.00
2019-05-09T10:08:22.559Z,99165.00
2019-05-09T10:10:52.041Z,99164.00
2019-05-09T10:13:21.525Z,99166.00
2019-05-09T10:16:04.634Z,99170.00
2019-05-09T10:18:41.379Z,99173.00
2019-05-09T10:21:12.496Z,99170.00
2019-05-09T10:23:41.942Z,99178.00
2019-05-09T10:26:11.375Z,99183.00
2019-05-09T10:28:40.845Z,99179.00
2019-05-09T10:31:10.277Z,99178.00
2019-05-09T10:33:39.714Z,99181.00
2019-05-09T10:36:09.190Z,99184.00
2019-05-09T10:38:38.905Z,99185.00
2019-05-09T10:41:11.316Z,99187.00
2019-05-09T10:43:41.180Z,99180.00
2019-05-09T10:46:19.424Z,99173.00
2019-05-09T10:48:50.758Z,99169.00
2019-05-09T10:51:20.208Z,99171.00
2019-05-09T10:53:49.654Z,99165.00
2019-05-09T10:56:19.229Z,99153.00
2019-05-09T10:58:48.754Z,99167.00
2019-05-09T11:01:18.702Z,99162.00
2019-05-09T11:03:48.626Z,99168.00
2019-05-09T11:06:18.792Z,99171.00
2019-05-09T11:08:48.223Z,99159.00
2019-05-09T11:11:18.146Z,99158.00
2019-05-09T11:13:48.491Z,99149.00
2019-05-09T11:16:18.600Z,99159.00
2019-05-09T11:18:48.650Z,99151.00
2019-05-09T11:21:19.407Z,99147.00
2019-05-09T11:23:49.223Z,99148.00
2019-05-09T11:26:18.676Z,99147.00
2019-05-09T11:28:48.122Z,99144.00
2019-05-09T11:31:18.597Z,99139.00
2019-05-09T11:33:48.738Z,99151.00
2019-05-09T11:36:21.216Z,99147.00
2019-05-09T11:38:49.885Z,99141.00
2019-05-09T11:41:19.791Z,99146.00
2019-05-09T11:43:49.338Z,99147.00
2019-05-09T11:46:18.941Z,99155.00
2019-05-09T11:48:48.390Z,99149.00
2019-05-09T11:51:22.099Z,99153.00
2019-05-09T11:53:49.040Z,99156.00
2019-05-09T11:56:18.491Z,99152.00
2019-05-09T11:58:48.493Z,99150.00
2019-05-09T12:01:18.908Z,99157.00
2019-05-09T12:03:52.057Z,99164.00
2019-05-09T12:06:20.651Z,99152.00
2019-05-09T12:08:50.088Z,99149.00
2019-05-09T12:11:19.559Z,99160.00
2019-05-09T12:13:49.024Z,99145.00
2019-05-09T12:16:18.945Z,99139.00
2019-05-09T12:18:49.173Z,99143.00
2019-05-09T12:21:19.528Z,99145.00
2019-05-09T12:23:50.020Z,99142.00
2019-05-09T12:26:19.501Z,99147.00
2019-05-09T12:28:49.009Z,99150.00
2019-05-09T12:31:18.577Z,99147.00
2019-05-09T12:33:48.609Z,99145.00
2019-05-09T12:36:19.363Z,99144.00
2019-05-09T12:38:50.191Z,99146.00
2019-05-09T12:41:19.812Z,99148.00
2019-05-09T12:43:49.262Z,99151.00
2019-05-09T12:46:18.688Z,99146.00
2019-05-09T12:48:48.322Z,99147.00
2019-05-09T12:51:18.484Z,99147.00
2019-05-09T12:53:48.721Z,99149.00
2019-05-09T12:56:18.845Z,99148.00
2019-05-09T12:58:48.423Z,99142.00
2019-05-09T13:01:18.745Z,99148.00
2019-05-09T13:03:48.706Z,99151.00
2019-05-09T13:06:19.987Z,99140.00
2019-05-09T13:08:49.407Z,99131.00
2019-05-09T13:11:20.196Z,99136.00
2019-05-09T13:13:49.759Z,99140.00
2019-05-09T13:16:43.453Z,99140.00
2019-05-09T13:19:07.656Z,99134.00
2019-05-09T13:21:39.036Z,99136.00
2019-05-09T13:24:08.648Z,99138.00
2019-05-09T13:26:38.813Z,99143.00
2019-05-09T13:29:08.519Z,99131.00
2019-05-09T13:31:39.524Z,99140.00
2019-05-09T13:34:09.294Z,99137.00
2019-05-09T13:36:38.792Z,99147.00
2019-05-09T13:39:10.799Z,99133.00
2019-05-09T13:41:40.655Z,99123.00
2019-05-09T13:44:13.599Z,99127.00
2019-05-09T13:46:41.312Z,99134.00
2019-05-09T13:49:15.146Z,99137.00
2019-05-09T13:51:49.669Z,99124.00
2019-05-09T13:54:13.105Z,99127.00
2019-05-09T13:56:42.536Z,99128.00
2019-05-09T13:59:12.082Z,99134.00
2019-05-09T14:01:41.508Z,99133.00
2019-05-09T14:04:10.940Z,99129.00
2019-05-09T14:06:40.412Z,99133.00
2019-05-09T14:09:10.845Z,99124.00
2019-05-09T14:11:40.412Z,99125.00
2019-05-09T14:14:09.930Z,99121.00
2019-05-09T14:16:39.410Z,99126.00
2019-05-09T14:19:30.010Z,99126.00
2019-05-09T14:21:40.024Z,99126.00
2019-05-09T14:24:15.194Z,99134.00
2019-05-09T14:26:40.727Z,99123.00
2019-05-09T14:29:12.693Z,99121.00
2019-05-09T14:31:41.638Z,99122.00
2019-05-09T14:34:11.091Z,99126.00
2019-05-09T14:36:45.393Z,99133.00
2019-05-09T14:39:11.805Z,99133.00
2019-05-09T14:41:41.246Z,99137.00
2019-05-09T14:44:27.710Z,99133.00
2019-05-09T14:46:58.409Z,99139.00
2019-05-09T14:49:39.597Z,99145.00
2019-05-09T14:51:59.211Z,99149.00
2019-05-09T14:54:29.129Z,99145.00
2019-05-09T14:56:58.604Z,99144.00
2019-05-09T14:59:28.746Z,99140.00
2019-05-09T15:01:59.132Z,99129.00
2019-05-09T15:04:28.907Z,99136.00
2019-05-09T15:06:58.317Z,99138.00
2019-05-09T15:09:28.518Z,99137.00
2019-05-09T15:11:58.597Z,99135.00
2019-05-09T15:14:28.962Z,99131.00
2019-05-09T15:16:58.842Z,99140.00
2019-05-09T15:19:28.854Z,99140.00
2019-05-09T15:22:00.698Z,99146.00
2019-05-09T15:24:29.742Z,99149.00
2019-05-09T15:26:59.177Z,99146.00
2019-05-09T15:29:28.970Z,99146.00
2019-05-09T15:32:04.921Z,99149.00
2019-05-09T15:34:30.032Z,99140.00
2019-05-09T15:36:59.556Z,99144.00
2019-05-09T15:39:29.339Z,99143.00
2019-05-09T15:41:58.810Z,99140.00
2019-05-09T15:44:28.265Z,99147.00
2019-05-09T15:47:02.187Z,99147.00
2019-05-09T15:49:31.691Z,99144.00
2019-05-09T15:52:01.137Z,99148.00
2019-05-09T15:54:30.616Z,99154.00
2019-05-09T15:57:00.071Z,99154.00
2019-05-09T15:59:29.521Z,99152.00
2019-05-09T16:01:58.977Z,99149.00
2019-05-09T16:04:28.577Z,99157.00
2019-05-09T16:06:58.033Z,99159.00
2019-05-09T16:09:28.632Z,99159.00
2019-05-09T16:11:58.227Z,99162.00
2019-05-09T16:14:27.845Z,99160.00
2019-05-09T16:16:57.322Z,99164.00
2019-05-09T16:19:27.107Z,99168.00
2019-05-09T16:21:56.531Z,99165.00
2019-05-09T16:24:28.061Z,99164.00
2019-05-09T16:26:57.855Z,99164.00
2019-05-09T16:29:28.504Z,99166.00
2019-05-09T16:31:58.962Z,99162.00
2019-05-09T16:34:28.402Z,99159.00
2019-05-09T16:36:58.455Z,99162.00
2019-05-09T16:39:28.068Z,99170.00
2019-05-09T16:41:59.220Z,99180.00
2019-05-09T16:44:28.762Z,99178.00
2019-05-09T16:46:58.234Z,99184.00
2019-05-09T16:49:29.323Z,99185.00
2019-05-09T16:51:58.888Z,99185.00
2019-05-09T16:54:29.988Z,99178.00
2019-05-09T16:57:00.000Z,99188.00
2019-05-09T16:59:29.751Z,99186.00
2019-05-09T17:01:59.303Z,99190.00
2019-05-09T17:04:28.809Z,99193.00
2019-05-09T17:06:59.322Z,99185.00
2019-05-09T17:09:29.112Z,99192.00
2019-05-09T17:11:58.565Z,99188.00
2019-05-09T17:14:28.399Z,99192.00
2019-05-09T17:16:59.984Z,99192.00
2019-05-09T17:19:29.110Z,99199.00
2019-05-09T17:22:00.203Z,99201.00
2019-05-09T17:24:30.037Z,99190.00
2019-05-09T17:26:59.454Z,99190.00
2019-05-09T17:29:28.951Z,99185.00
2019-05-09T17:31:58.647Z,99189.00
2019-05-09T17:34:28.786Z,99192.00
2019-05-09T17:36:59.054Z,99186.00
2019-05-09T17:39:28.539Z,99194.00
2019-05-09T17:41:58.329Z,99186.00
2019-05-09T17:44:28.985Z,99196.00
2019-05-09T17:46:58.422Z,99197.00
2019-05-09T17:49:28.264Z,99197.00
2019-05-09T17:51:58.550Z,99188.00
2019-05-09T17:54:28.885Z,99189.00
2019-05-09T17:56:58.753Z,99191.00
2019-05-09T17:59:29.195Z,99195.00
2019-05-09T18:01:59.131Z,99199.00
2019-05-09T18:04:29.005Z,99205.00
2019-05-09T18:06:58.761Z,99197.00
2019-05-09T18:09:28.723Z,99205.00
2019-05-09T18:11:58.376Z,99203.00
2019-05-09T18:14:27.942Z,99202.00
2019-05-09T18:16:58.301Z,99206.00
2019-05-09T18:19:29.279Z,99201.00
2019-05-09T18:21:59.529Z,99206.00
2019-05-09T18:24:28.998Z,99201.00
2019-05-09T18:26:58.547Z,99207.00
2019-05-09T18:29:28.603Z,99209.00
2019-05-09T18:32:02.414Z,99203.00
2019-05-09T18:34:31.886Z,99208.00
2019-05-09T18:37:01.347Z,99204.00
2019-05-09T18:39:30.912Z,99209.00
2019-05-09T18:42:00.404Z,99207.00
2019-05-09T18:44:29.892Z,99205.00
2019-05-09T18:46:59.365Z,99213.00
2019-05-09T18:49:28.838Z,99216.00
2019-05-09T18:52:03.667Z,99216.00
2019-05-09T18:54:29.459Z,99220.00
2019-05-09T18:56:58.923Z,99219.00
2019-05-09T18:59:28.352Z,99216.00
2019-05-09T19:01:57.846Z,99217.00
2019-05-09T19:04:27.280Z,99227.00
2019-05-09T19:06:56.741Z,99225.00
2019-05-09T19:09:27.655Z,99224.00
2019-05-09T19:11:57.107Z,99230.00
2019-05-09T19:14:26.561Z,99223.00
2019-05-09T19:17:12.666Z,99216.00
2019-05-09T19:19:43.768Z,99226.00
2019-05-09T19:22:22.117Z,99235.00
2019-05-09T19:24:44.426Z,99240.00
2019-05-09T19:27:13.906Z,99237.00
2019-05-09T19:29:43.353Z,99239.00
2019-05-09T19:32:12.805Z,99236.00
2019-05-09T19:34:42.257Z,99234.00
2019-05-09T19:37:11.745Z,99245.00
2019-05-09T19:39:41.202Z,99244.00
2019-05-09T19:42:10.663Z,99240.00
2019-05-09T19:44:40.088Z,99236.00
2019-05-09T19:47:09.583Z,99228.00
2019-05-09T19:49:39.049Z,99231.00
2019-05-09T19:52:08.502Z,99227.00
2019-05-09T19:54:37.937Z,99235.00
2019-05-09T19:57:07.416Z,99237.00
2019-05-09T19:59:36.897Z,99235.00
2019-05-09T20:02:06.437Z,99231.00
2019-05-09T20:04:35.906Z,99230.00
2019-05-09T20:07:05.401Z,99228.00
2019-05-09T20:09:36.488Z,99226.00
2019-05-09T20:12:07.826Z,99226.00
2019-05-09T20:14:41.688Z,99227.00
2019-05-09T20:17:11.113Z,99226.00
2019-05-09T20:19:59.910Z,99231.00
2019-05-09T20:22:29.354Z,99224.00
2019-05-09T20:24:58.785Z,99224.00
2019-05-09T20:27:28.239Z,99227.00
2019-05-09T20:29:57.669Z,99232.00
2019-05-09T20:32:27.160Z,99230.00
2019-05-09T20:34:56.616Z,99236.00
2019-05-09T20:37:26.225Z,99228.00
2019-05-09T20:39:55.832Z,99232.00
2019-05-09T20:42:25.469Z,99239.00
2019-05-09T20:44:55.106Z,99234.00
2019-05-09T20:47:24.728Z,99231.00
2019-05-09T20:49:54.462Z,99217.00
2019-05-09T20:52:24.173Z,99224.00
2019-05-09T20:54:53.817Z,99226.00
2019-05-09T20:57:23.478Z,99232.00
2019-05-09T20:59:53.094Z,99225.00
2019-05-09T21:02:22.703Z,99223.00
2019-05-09T21:04:52.340Z,99236.00
2019-05-09T21:07:22.035Z,99238.00
2019-05-09T21:09:51.657Z,99238.00
2019-05-09T21:12:21.348Z,99246.00
2019-05-09T21:14:50.981Z,99239.00
2019-05-09T21:17:20.714Z,99244.00
2019-05-09T21:19:50.369Z,99253.00
2019-05-09T21:22:20.013Z,99250.00
2019-05-09T21:24:49.651Z,99251.00
2019-05-09T21:27:19.312Z,99254.00
2019-05-09T21:29:48.943Z,99265.00
2019-05-09T21:32:18.579Z,99264.00
2019-05-09T21:34:48.055Z,99259.00
2019-05-09T21:37:17.502Z,99248.00
2019-05-09T21:39:46.947Z,99255.00
2019-05-09T21:42:16.439Z,99268.00
2019-05-09T21:44:45.891Z,99259.00
2019-05-09T21:47:15.406Z,99256.00
2019-05-09T21:49:45.179Z,99252.00
2019-05-09T21:52:14.888Z,99250.00
2019-05-09T21:54:44.321Z,99256.00
2019-05-09T21:57:13.795Z,99259.00
2019-05-09T21:59:43.233Z,99250.00
2019-05-09T22:02:13.334Z,99250.00
2019-05-09T22:04:42.774Z,99253.00
2019-05-09T22:07:12.233Z,99263.00
2019-05-09T22:09:41.676Z,99272.00
2019-05-09T22:12:11.286Z,99263.00
2019-05-09T22:14:40.725Z,99263.00
2019-05-09T22:17:14.281Z,99261.00
2019-05-09T22:19:44.102Z,99254.00
2019-05-09T22:22:13.537Z,99248.00
2019-05-09T22:24:42.964Z,99255.00
2019-05-09T22:27:12.414Z,99264.00
2019-05-09T22:29:41.836Z,99263.00
2019-05-09T22:32:11.334Z,99269.00
2019-05-09T22:34:40.797Z,99260.00
2019-05-09T22:37:10.248Z,99261.00
2019-05-09T22:39:39.716Z,99261.00
2019-05-09T22:42:09.181Z,99264.00
2019-05-09T22:44:38.628Z,99264.00
2019-05-09T22:47:08.077Z,99263.00
2019-05-09T22:49:37.612Z,99255.00
2019-05-09T22:52:07.251Z,99259.00
2019-05-09T22:54:36.697Z,99255.00
2019-05-09T22:57:06.170Z,99260.00
2019-05-09T22:59:35.618Z,99268.00
2019-05-09T23:02:07.050Z,99279.00
2019-05-09T23:04:36.338Z,99277.00
2019-05-09T23:07:06.057Z,99266.00
2019-05-09T23:09:35.512Z,99265.00
2019-05-09T23:12:05.159Z,99266.00
2019-05-09T23:14:34.619Z,99254.00
2019-05-09T23:17:04.240Z,99251.00
2019-05-09T23:19:33.708Z,99251.00
2019-05-09T23:22:03.226Z,99260.00
2019-05-09T23:24:34.291Z,99257.00
2019-05-09T23:27:04.201Z,99260.00
2019-05-09T23:29:33.651Z,99264.00
2019-05-09T23:32:04.752Z,99261.00
2019-05-09T23:34:34.228Z,99263.00
2019-05-09T23:37:03.672Z,99254.00
2019-05-09T23:39:34.762Z,99250.00
2019-05-09T23:42:04.257Z,99258.00
2019-05-09T23:44:33.684Z,99251.00
2019-05-09T23:47:03.179Z,99252.00
2019-05-09T23:49:32.651Z,99250.00
2019-05-09T23:52:02.082Z,99264.00
2019-05-09T23:54:49.489Z,99261.00
2019-05-09T23:57:37.036Z,99265.00
