createdAt,value
2019-04-06T00:00:19.594Z,30.97
2019-04-06T00:01:56.754Z,30.52
2019-04-06T00:03:32.266Z,27.07
2019-04-06T00:05:10.215Z,28.47
2019-04-06T00:06:45.698Z,26.20
2019-04-06T00:08:21.216Z,30.20
2019-04-06T00:09:58.129Z,29.67
2019-04-06T00:11:33.992Z,28.67
2019-04-06T00:13:09.503Z,26.27
2019-04-06T00:14:45.015Z,28.37
2019-04-06T00:16:20.553Z,29.92
2019-04-06T00:17:56.075Z,28.00
2019-04-06T00:19:31.602Z,27.10
2019-04-06T00:21:07.173Z,28.73
2019-04-06T00:22:42.734Z,28.07
2019-04-06T00:24:18.240Z,28.92
2019-04-06T00:25:53.789Z,29.52
2019-04-06T00:27:29.358Z,29.27
2019-04-06T00:29:04.969Z,31.20
2019-04-06T00:30:45.079Z,30.47
2019-04-06T00:32:27.934Z,27.20
2019-04-06T00:34:03.448Z,30.17
2019-04-06T00:35:38.972Z,28.37
2019-04-06T00:37:14.474Z,32.00
2019-04-06T00:38:50.260Z,27.07
2019-04-06T00:40:25.757Z,27.33
2019-04-06T00:42:01.270Z,30.27
2019-04-06T00:43:36.854Z,29.33
2019-04-06T00:45:13.747Z,25.93
2019-04-06T00:46:49.277Z,28.77
2019-04-06T00:48:24.789Z,28.10
2019-04-06T00:50:00.384Z,28.17
2019-04-06T00:51:35.914Z,28.60
2019-04-06T00:53:11.479Z,26.23
2019-04-06T00:54:46.973Z,30.43
2019-04-06T00:56:22.565Z,28.40
2019-04-06T00:57:58.154Z,29.60
2019-04-06T00:59:33.674Z,27.57
2019-04-06T01:01:09.265Z,27.97
2019-04-06T01:02:44.806Z,25.00
2019-04-06T01:04:20.327Z,29.85
2019-04-06T01:05:55.914Z,28.12
2019-04-06T01:07:31.442Z,29.13
2019-04-06T01:09:10.036Z,30.43
2019-04-06T01:10:46.807Z,32.67
2019-04-06T01:12:22.320Z,28.37
2019-04-06T01:13:57.865Z,28.87
2019-04-06T01:15:33.395Z,27.97
2019-04-06T01:17:09.006Z,30.33
2019-04-06T01:18:44.503Z,28.80
2019-04-06T01:20:20.020Z,29.60
2019-04-06T01:21:55.552Z,29.90
2019-04-06T01:23:31.075Z,27.62
2019-04-06T01:25:09.076Z,31.10
2019-04-06T01:26:44.626Z,29.77
2019-04-06T01:28:21.104Z,29.23
2019-04-06T01:29:56.620Z,29.30
2019-04-06T01:31:32.151Z,31.87
2019-04-06T01:33:07.654Z,28.87
2019-04-06T01:34:43.175Z,31.07
2019-04-06T01:36:18.706Z,29.63
2019-04-06T01:37:54.224Z,28.70
2019-04-06T01:39:29.731Z,26.62
2019-04-06T01:41:05.341Z,30.35
2019-04-06T01:42:40.846Z,31.03
2019-04-06T01:44:17.606Z,30.30
2019-04-06T01:45:53.197Z,27.62
2019-04-06T01:47:28.728Z,29.60
2019-04-06T01:49:04.241Z,28.23
2019-04-06T01:50:41.449Z,28.50
2019-04-06T01:52:17.801Z,27.93
2019-04-06T01:53:53.319Z,29.57
2019-04-06T01:55:29.085Z,26.93
2019-04-06T01:57:04.608Z,26.55
2019-04-06T01:58:40.120Z,26.87
2019-04-06T02:00:16.314Z,27.53
2019-04-06T02:01:55.942Z,29.60
2019-04-06T02:03:31.447Z,27.13
2019-04-06T02:05:08.977Z,26.80
2019-04-06T02:06:44.517Z,26.97
2019-04-06T02:08:20.030Z,24.57
2019-04-06T02:09:55.607Z,28.62
2019-04-06T02:11:31.172Z,28.53
2019-04-06T02:13:06.681Z,27.23
2019-04-06T02:14:42.198Z,26.27
2019-04-06T02:16:18.224Z,25.10
2019-04-06T02:17:53.748Z,25.77
2019-04-06T02:19:29.272Z,25.08
2019-04-06T02:21:04.835Z,24.63
2019-04-06T02:22:40.381Z,26.33
2019-04-06T02:24:15.912Z,25.43
2019-04-06T02:25:51.432Z,24.27
2019-04-06T02:27:26.952Z,25.15
2019-04-06T02:29:02.477Z,26.70
2019-04-06T02:30:42.346Z,25.47
2019-04-06T02:32:20.888Z,23.62
2019-04-06T02:34:14.285Z,27.03
2019-04-06T02:35:51.451Z,24.13
2019-04-06T02:37:46.963Z,25.37
2019-04-06T02:39:37.529Z,25.90
2019-04-06T02:41:17.367Z,23.80
2019-04-06T02:42:57.323Z,25.20
2019-04-06T02:44:32.826Z,25.62
2019-04-06T02:46:08.600Z,25.73
2019-04-06T02:47:44.135Z,30.10
2019-04-06T02:49:20.250Z,27.87
2019-04-06T02:50:55.870Z,27.77
2019-04-06T02:52:31.391Z,31.90
2019-04-06T02:54:06.920Z,29.57
2019-04-06T02:55:42.436Z,30.83
2019-04-06T02:57:17.965Z,30.80
2019-04-06T02:58:53.482Z,30.40
2019-04-06T03:00:30.068Z,27.90
2019-04-06T03:02:05.593Z,32.63
2019-04-06T03:03:41.123Z,30.20
2019-04-06T03:05:16.816Z,37.23
2019-04-06T03:06:52.516Z,33.33
2019-04-06T03:08:28.029Z,29.53
2019-04-06T03:10:04.390Z,32.90
2019-04-06T03:11:39.925Z,31.47
2019-04-06T03:13:15.448Z,29.77
2019-04-06T03:14:50.959Z,28.07
2019-04-06T03:16:26.476Z,30.70
2019-04-06T03:18:02.005Z,28.40
2019-04-06T03:19:37.520Z,31.43
2019-04-06T03:21:13.030Z,30.07
2019-04-06T03:22:49.641Z,28.93
2019-04-06T03:24:25.126Z,29.33
2019-04-06T03:26:00.721Z,27.02
2019-04-06T03:27:36.263Z,25.90
2019-04-06T03:29:11.757Z,27.23
2019-04-06T03:30:47.301Z,26.87
2019-04-06T03:32:22.817Z,28.17
2019-04-06T03:33:58.586Z,27.75
2019-04-06T03:35:34.401Z,25.90
2019-04-06T03:37:09.915Z,24.98
2019-04-06T03:38:45.427Z,24.33
2019-04-06T03:40:22.184Z,24.43
2019-04-06T03:41:57.717Z,27.95
2019-04-06T03:43:33.245Z,24.37
2019-04-06T03:45:09.530Z,26.13
2019-04-06T03:46:45.082Z,24.37
2019-04-06T03:48:20.613Z,23.00
2019-04-06T03:49:56.129Z,23.37
2019-04-06T03:51:31.651Z,22.93
2019-04-06T03:53:07.183Z,22.82
2019-04-06T03:54:42.700Z,26.47
2019-04-06T03:56:18.227Z,23.73
2019-04-06T03:57:53.749Z,25.90
2019-04-06T03:59:29.331Z,24.60
2019-04-06T04:01:04.855Z,24.50
2019-04-06T04:02:40.474Z,24.43
2019-04-06T04:04:15.965Z,23.87
2019-04-06T04:05:51.689Z,26.27
2019-04-06T04:07:27.236Z,24.03
2019-04-06T04:09:04.613Z,24.35
2019-04-06T04:10:41.140Z,25.10
2019-04-06T04:12:17.055Z,27.70
2019-04-06T04:13:53.805Z,26.93
2019-04-06T04:15:29.338Z,25.37
2019-04-06T04:17:06.057Z,25.27
2019-04-06T04:18:41.948Z,25.63
2019-04-06T04:20:17.471Z,24.77
2019-04-06T04:21:54.241Z,26.67
2019-04-06T04:23:29.773Z,25.77
2019-04-06T04:25:06.209Z,24.23
2019-04-06T04:26:42.107Z,25.82
2019-04-06T04:28:17.631Z,28.57
2019-04-06T04:29:53.446Z,25.57
2019-04-06T04:31:29.060Z,28.67
2019-04-06T04:33:04.655Z,24.67
2019-04-06T04:34:40.170Z,25.35
2019-04-06T04:36:15.697Z,30.13
2019-04-06T04:37:51.236Z,30.47
2019-04-06T04:39:27.004Z,26.77
2019-04-06T04:41:03.247Z,23.75
2019-04-06T04:42:39.154Z,24.73
2019-04-06T04:44:15.100Z,22.20
2019-04-06T04:45:50.626Z,23.00
2019-04-06T04:47:26.149Z,22.77
2019-04-06T04:49:01.705Z,21.02
2019-04-06T04:50:37.388Z,22.17
2019-04-06T04:52:13.024Z,23.00
2019-04-06T04:53:48.502Z,22.87
2019-04-06T04:55:24.042Z,22.17
2019-04-06T04:56:59.577Z,26.87
2019-04-06T04:58:35.116Z,19.35
2019-04-06T05:00:11.099Z,22.75
2019-04-06T05:01:46.656Z,21.70
2019-04-06T05:03:22.221Z,23.93
2019-04-06T05:04:57.737Z,32.13
2019-04-06T05:06:33.258Z,23.67
2019-04-06T05:08:08.787Z,23.12
2019-04-06T05:09:44.388Z,23.37
2019-04-06T05:11:19.889Z,21.03
2019-04-06T05:12:55.594Z,24.77
2019-04-06T05:15:06.558Z,21.27
2019-04-06T05:16:42.170Z,23.60
2019-04-06T05:18:17.684Z,22.07
2019-04-06T05:19:53.199Z,21.50
2019-04-06T05:21:28.718Z,23.73
2019-04-06T05:23:04.240Z,19.45
2019-04-06T05:24:39.755Z,20.43
2019-04-06T05:26:15.278Z,21.42
2019-04-06T05:27:53.010Z,20.73
2019-04-06T05:29:28.417Z,19.83
2019-04-06T05:31:04.010Z,21.75
2019-04-06T05:32:39.526Z,22.20
2019-04-06T05:34:15.055Z,22.15
2019-04-06T05:35:50.851Z,22.13
2019-04-06T05:37:26.367Z,20.30
2019-04-06T05:39:01.894Z,20.00
2019-04-06T05:40:37.649Z,19.40
2019-04-06T05:42:13.184Z,21.27
2019-04-06T05:43:48.768Z,19.30
2019-04-06T05:45:24.300Z,20.80
2019-04-06T05:47:00.179Z,19.77
2019-04-06T05:48:37.009Z,20.10
2019-04-06T05:50:12.930Z,19.73
2019-04-06T05:51:48.435Z,21.67
2019-04-06T05:53:24.021Z,20.17
2019-04-06T05:54:59.528Z,19.93
2019-04-06T05:56:35.041Z,19.10
2019-04-06T05:58:11.093Z,20.10
2019-04-06T05:59:46.675Z,19.37
2019-04-06T06:01:22.190Z,20.50
2019-04-06T06:02:57.778Z,20.73
2019-04-06T06:04:33.311Z,20.95
2019-04-06T06:06:08.832Z,19.27
2019-04-06T06:07:44.361Z,23.83
2019-04-06T06:09:19.973Z,22.33
2019-04-06T06:10:55.480Z,22.30
2019-04-06T06:12:31.182Z,20.70
2019-04-06T06:14:07.346Z,20.72
2019-04-06T06:15:42.854Z,22.27
2019-04-06T06:17:18.371Z,20.90
2019-04-06T06:18:53.912Z,21.27
2019-04-06T06:20:30.032Z,22.05
2019-04-06T06:22:05.975Z,22.73
2019-04-06T06:23:41.532Z,21.07
2019-04-06T06:25:17.537Z,22.10
2019-04-06T06:26:53.103Z,23.07
2019-04-06T06:28:28.651Z,23.93
2019-04-06T06:30:08.183Z,24.73
2019-04-06T06:31:43.960Z,22.05
2019-04-06T06:33:19.495Z,22.47
2019-04-06T06:34:55.005Z,22.40
2019-04-06T06:36:30.904Z,24.13
2019-04-06T06:38:06.430Z,23.77
2019-04-06T06:39:41.957Z,26.23
2019-04-06T06:41:17.478Z,26.45
2019-04-06T06:42:53.251Z,24.67
2019-04-06T06:44:28.793Z,24.97
2019-04-06T06:46:04.537Z,25.20
2019-04-06T06:47:40.078Z,27.90
2019-04-06T06:49:16.695Z,26.57
2019-04-06T06:50:52.180Z,25.93
2019-04-06T06:52:27.957Z,25.90
2019-04-06T06:54:03.488Z,26.60
2019-04-06T06:55:39.045Z,23.50
2019-04-06T06:57:14.537Z,23.87
2019-04-06T06:58:50.346Z,23.13
2019-04-06T07:00:25.936Z,23.17
2019-04-06T07:02:02.681Z,21.93
2019-04-06T07:03:38.218Z,24.05
2019-04-06T07:05:13.721Z,22.52
2019-04-06T07:06:49.375Z,25.65
2019-04-06T07:08:24.845Z,21.85
2019-04-06T07:10:05.763Z,21.87
2019-04-06T07:11:37.634Z,22.26
2019-04-06T07:13:13.382Z,21.30
2019-04-06T07:14:48.912Z,22.90
2019-04-06T07:16:24.578Z,22.45
2019-04-06T07:18:00.138Z,21.15
2019-04-06T07:19:35.665Z,22.75
2019-04-06T07:21:11.235Z,23.63
2019-04-06T07:22:46.955Z,21.57
2019-04-06T07:24:22.577Z,20.92
2019-04-06T07:25:59.059Z,22.70
2019-04-06T07:27:34.693Z,24.75
2019-04-06T07:29:10.214Z,20.88
2019-04-06T07:30:45.980Z,22.45
2019-04-06T07:32:21.628Z,22.05
2019-04-06T07:33:57.102Z,19.02
2019-04-06T07:35:33.891Z,22.25
2019-04-06T07:37:10.476Z,21.93
2019-04-06T07:38:46.261Z,21.33
2019-04-06T07:40:21.951Z,20.65
2019-04-06T07:41:57.837Z,20.85
2019-04-06T07:43:34.481Z,22.44
2019-04-06T07:45:10.363Z,22.65
2019-04-06T07:46:46.210Z,22.87
2019-04-06T07:48:21.710Z,23.55
2019-04-06T07:49:57.242Z,25.82
2019-04-06T07:51:33.037Z,25.55
2019-04-06T07:53:08.616Z,23.38
2019-04-06T07:54:44.165Z,23.73
2019-04-06T07:56:20.709Z,26.07
2019-04-06T07:57:56.288Z,26.10
2019-04-06T07:59:31.817Z,27.15
2019-04-06T08:01:07.589Z,26.77
2019-04-06T08:02:43.114Z,24.37
2019-04-06T08:04:18.712Z,23.93
2019-04-06T08:05:54.348Z,23.07
2019-04-06T08:07:30.077Z,22.70
2019-04-06T08:09:08.256Z,22.77
2019-04-06T08:10:43.828Z,20.00
2019-04-06T08:12:19.317Z,19.87
2019-04-06T08:13:55.067Z,18.07
2019-04-06T08:15:30.945Z,19.30
2019-04-06T08:17:06.546Z,20.92
2019-04-06T08:18:42.071Z,19.92
2019-04-06T08:20:17.667Z,19.90
2019-04-06T08:21:53.189Z,19.13
2019-04-06T08:23:28.732Z,19.55
2019-04-06T08:25:06.320Z,20.17
2019-04-06T08:26:41.878Z,18.75
2019-04-06T08:28:17.435Z,18.82
2019-04-06T08:29:52.954Z,20.65
2019-04-06T08:31:28.464Z,21.23
2019-04-06T08:33:04.111Z,22.62
2019-04-06T08:34:39.605Z,23.83
2019-04-06T08:36:15.120Z,18.97
2019-04-06T08:37:50.702Z,20.10
2019-04-06T08:39:26.258Z,18.45
2019-04-06T08:41:01.830Z,19.15
2019-04-06T08:42:37.664Z,17.52
2019-04-06T08:44:13.495Z,18.70
2019-04-06T08:45:49.025Z,16.97
2019-04-06T08:47:24.546Z,16.10
2019-04-06T08:49:01.073Z,14.18
2019-04-06T08:50:37.898Z,14.50
2019-04-06T08:52:13.421Z,15.00
2019-04-06T08:53:48.945Z,15.38
2019-04-06T08:55:24.464Z,17.90
2019-04-06T08:57:00.015Z,15.18
2019-04-06T08:58:35.676Z,16.30
2019-04-06T09:00:11.910Z,18.32
2019-04-06T09:01:47.647Z,15.77
2019-04-06T09:03:23.126Z,16.02
2019-04-06T09:04:58.655Z,17.07
2019-04-06T09:06:34.168Z,15.35
2019-04-06T09:08:09.684Z,18.62
2019-04-06T09:09:45.277Z,16.33
2019-04-06T09:11:20.805Z,16.07
2019-04-06T09:12:56.391Z,17.87
2019-04-06T09:14:31.919Z,19.55
2019-04-06T09:16:08.682Z,15.65
2019-04-06T09:17:44.195Z,15.75
2019-04-06T09:19:19.721Z,16.23
2019-04-06T09:20:55.247Z,14.25
2019-04-06T09:22:30.917Z,16.65
2019-04-06T09:24:06.455Z,15.93
2019-04-06T09:25:42.569Z,16.67
2019-04-06T09:27:18.152Z,15.18
2019-04-06T09:28:53.933Z,16.20
2019-04-06T09:30:29.586Z,15.28
2019-04-06T09:32:05.213Z,15.95
2019-04-06T09:33:40.685Z,14.87
2019-04-06T09:35:16.220Z,13.93
2019-04-06T09:36:51.737Z,13.33
2019-04-06T09:38:27.489Z,15.50
2019-04-06T09:40:03.371Z,14.07
2019-04-06T09:41:40.333Z,17.24
2019-04-06T09:43:15.854Z,16.90
2019-04-06T09:44:53.865Z,15.63
2019-04-06T09:46:29.274Z,15.78
2019-04-06T09:48:12.822Z,16.42
2019-04-06T09:50:04.968Z,17.32
2019-04-06T09:51:58.350Z,17.95
2019-04-06T09:53:44.765Z,15.85
2019-04-06T09:55:37.765Z,18.82
2019-04-06T09:57:20.816Z,15.83
2019-04-06T09:59:03.706Z,15.03
2019-04-06T10:00:40.871Z,14.55
2019-04-06T10:02:18.191Z,14.80
2019-04-06T10:03:56.501Z,13.90
2019-04-06T10:05:39.704Z,14.25
2019-04-06T10:07:29.982Z,15.48
2019-04-06T10:09:09.960Z,16.57
2019-04-06T10:10:47.130Z,16.48
2019-04-06T10:12:42.720Z,13.95
2019-04-06T10:14:28.882Z,14.07
2019-04-06T10:16:22.424Z,15.00
2019-04-06T10:18:05.267Z,15.20
2019-04-06T10:19:46.221Z,19.44
2019-04-06T10:21:39.231Z,14.53
2019-04-06T10:23:31.648Z,15.50
2019-04-06T10:25:15.518Z,15.30
2019-04-06T10:26:55.414Z,15.10
2019-04-06T10:28:48.823Z,16.15
2019-04-06T10:30:28.671Z,17.30
2019-04-06T10:32:23.847Z,16.45
2019-04-06T10:34:02.262Z,15.55
2019-04-06T10:35:43.541Z,15.40
2019-04-06T10:37:35.997Z,16.30
2019-04-06T10:39:14.470Z,14.80
2019-04-06T10:41:02.372Z,14.97
2019-04-06T10:42:55.700Z,13.83
2019-04-06T10:44:35.557Z,15.20
2019-04-06T10:46:12.726Z,13.97
2019-04-06T10:47:50.564Z,14.50
2019-04-06T10:49:39.375Z,14.45
2019-04-06T10:51:32.425Z,15.40
2019-04-06T10:53:08.847Z,16.10
2019-04-06T10:54:46.018Z,16.93
2019-04-06T10:56:29.380Z,15.93
2019-04-06T10:58:04.942Z,15.85
2019-04-06T11:00:00.205Z,16.12
2019-04-06T11:01:42.138Z,18.82
2019-04-06T11:03:29.759Z,20.60
2019-04-06T11:05:11.704Z,18.42
2019-04-06T11:06:51.669Z,17.67
2019-04-06T11:08:44.255Z,17.82
2019-04-06T11:10:25.780Z,17.97
2019-04-06T11:12:02.583Z,17.27
2019-04-06T11:13:55.731Z,20.10
2019-04-06T11:15:40.013Z,18.20
2019-04-06T11:17:33.145Z,18.45
2019-04-06T11:19:26.428Z,137.40
2019-04-06T11:21:03.981Z,21.85
2019-04-06T11:22:43.625Z,18.17
2019-04-06T11:24:37.154Z,18.75
2019-04-06T11:26:24.912Z,21.55
2019-04-06T11:28:03.768Z,17.82
2019-04-06T11:29:40.929Z,19.17
2019-04-06T11:31:34.591Z,18.67
2019-04-06T11:33:26.758Z,19.60
2019-04-06T11:35:06.977Z,17.82
2019-04-06T11:37:07.885Z,19.87
2019-04-06T11:38:51.047Z,17.95
2019-04-06T11:40:44.535Z,18.73
2019-04-06T11:42:22.025Z,18.88
2019-04-06T11:44:04.835Z,15.58
2019-04-06T11:45:42.689Z,20.17
2019-04-06T11:47:23.131Z,15.70
2019-04-06T11:49:06.466Z,17.15
2019-04-06T11:50:59.913Z,19.90
2019-04-06T11:52:53.537Z,16.65
2019-04-06T11:54:30.812Z,20.45
2019-04-06T11:56:08.172Z,18.32
2019-04-06T11:57:55.686Z,21.35
2019-04-06T11:59:51.056Z,18.15
2019-04-06T12:01:34.636Z,18.42
2019-04-06T12:03:28.064Z,19.37
2019-04-06T12:05:15.784Z,19.75
2019-04-06T12:06:52.989Z,18.44
2019-04-06T12:08:48.285Z,18.55
2019-04-06T12:10:25.556Z,16.54
2019-04-06T12:12:02.806Z,15.38
2019-04-06T12:13:49.603Z,15.98
2019-04-06T12:15:27.019Z,19.37
2019-04-06T12:17:04.185Z,17.40
2019-04-06T12:18:46.425Z,17.52
2019-04-06T12:20:27.676Z,22.62
2019-04-06T12:22:22.713Z,17.42
2019-04-06T12:24:15.929Z,19.40
2019-04-06T12:26:05.135Z,18.23
2019-04-06T12:27:54.354Z,19.37
2019-04-06T12:29:48.056Z,15.75
2019-04-06T12:31:35.727Z,14.45
2019-04-06T12:33:28.490Z,17.57
2019-04-06T12:35:06.057Z,19.23
2019-04-06T12:36:43.864Z,19.75
2019-04-06T12:38:25.294Z,16.40
2019-04-06T12:40:18.628Z,16.77
2019-04-06T12:42:04.560Z,17.02
2019-04-06T12:43:58.202Z,18.98
2019-04-06T12:45:38.089Z,17.32
2019-04-06T12:47:18.909Z,17.25
2019-04-06T12:48:56.081Z,17.95
2019-04-06T12:50:34.894Z,16.00
2019-04-06T12:52:21.520Z,15.95
2019-04-06T12:53:58.977Z,15.80
2019-04-06T12:55:38.841Z,13.88
2019-04-06T12:57:32.626Z,15.08
2019-04-06T12:59:26.166Z,15.53
2019-04-06T13:01:03.328Z,14.70
2019-04-06T13:02:40.474Z,14.35
2019-04-06T13:04:17.640Z,15.78
2019-04-06T13:05:58.473Z,13.95
2019-04-06T13:07:36.679Z,14.87
2019-04-06T13:09:13.492Z,14.87
2019-04-06T13:10:53.240Z,15.63
2019-04-06T13:12:36.358Z,16.02
2019-04-06T13:14:14.588Z,16.80
2019-04-06T13:16:10.129Z,17.70
2019-04-06T13:18:05.529Z,16.17
2019-04-06T13:19:55.879Z,14.65
2019-04-06T13:21:49.456Z,13.70
2019-04-06T13:23:27.188Z,13.95
2019-04-06T13:25:11.690Z,13.18
2019-04-06T13:26:48.964Z,13.38
2019-04-06T13:28:26.423Z,13.18
2019-04-06T13:30:09.608Z,13.60
2019-04-06T13:31:47.188Z,11.93
2019-04-06T13:33:29.826Z,12.85
2019-04-06T13:35:25.935Z,13.10
2019-04-06T13:37:08.702Z,14.25
2019-04-06T13:38:54.520Z,12.58
2019-04-06T13:40:34.460Z,14.15
2019-04-06T13:42:24.042Z,12.30
2019-04-06T13:44:17.621Z,13.07
2019-04-06T13:45:55.830Z,12.58
2019-04-06T13:47:41.730Z,18.57
2019-04-06T13:49:22.384Z,14.47
2019-04-06T13:51:00.095Z,12.10
2019-04-06T13:52:42.762Z,14.93
2019-04-06T13:54:32.155Z,12.28
2019-04-06T13:56:09.650Z,12.78
2019-04-06T13:57:57.524Z,11.43
2019-04-06T13:59:41.511Z,11.63
2019-04-06T14:01:35.224Z,10.93
2019-04-06T14:03:10.553Z,14.25
2019-04-06T14:05:04.342Z,10.88
2019-04-06T14:06:56.862Z,11.08
2019-04-06T14:08:44.740Z,12.80
2019-04-06T14:10:38.247Z,13.80
2019-04-06T14:12:27.433Z,11.00
2019-04-06T14:14:05.602Z,11.97
2019-04-06T14:15:46.542Z,10.25
2019-04-06T14:17:40.229Z,9.40
2019-04-06T14:19:20.666Z,9.73
2019-04-06T14:21:09.923Z,10.28
2019-04-06T14:22:59.079Z,9.88
2019-04-06T14:24:36.290Z,9.93
2019-04-06T14:26:28.205Z,10.85
2019-04-06T14:28:09.891Z,9.58
2019-04-06T14:29:50.415Z,10.38
2019-04-06T14:31:44.116Z,10.43
2019-04-06T14:33:21.254Z,9.50
2019-04-06T14:35:04.329Z,11.88
2019-04-06T14:36:53.738Z,11.55
2019-04-06T14:38:49.371Z,9.08
2019-04-06T14:40:26.529Z,9.78
2019-04-06T14:42:13.929Z,9.73
2019-04-06T14:43:59.864Z,9.63
2019-04-06T14:45:47.557Z,8.95
2019-04-06T14:47:28.165Z,15.90
2019-04-06T14:49:14.318Z,12.43
2019-04-06T14:51:03.454Z,11.12
2019-04-06T14:52:40.876Z,10.85
2019-04-06T14:54:34.973Z,10.50
2019-04-06T14:56:28.786Z,10.32
2019-04-06T14:58:09.683Z,10.83
2019-04-06T14:59:49.996Z,11.55
2019-04-06T15:01:38.467Z,10.48
2019-04-06T15:03:22.429Z,10.75
2019-04-06T15:05:05.707Z,10.15
2019-04-06T15:06:45.863Z,11.48
2019-04-06T15:08:23.325Z,12.35
2019-04-06T15:10:06.958Z,10.95
2019-04-06T15:13:41.458Z,10.50
2019-04-06T15:15:18.995Z,12.03
2019-04-06T15:16:56.141Z,16.75
2019-04-06T15:18:42.306Z,11.57
2019-04-06T15:20:20.534Z,11.95
2019-04-06T15:22:14.032Z,11.90
2019-04-06T15:24:02.783Z,10.65
2019-04-06T15:25:39.934Z,11.17
2019-04-06T15:27:33.405Z,10.73
2019-04-06T15:29:16.259Z,10.78
2019-04-06T15:30:56.604Z,10.98
2019-04-06T15:32:50.245Z,13.50
2019-04-06T15:34:31.527Z,10.30
2019-04-06T15:36:17.716Z,10.20
2019-04-06T15:38:11.630Z,10.43
2019-04-06T15:39:46.933Z,10.97
2019-04-06T15:41:22.386Z,10.70
2019-04-06T15:42:59.563Z,12.30
2019-04-06T15:44:36.874Z,10.40
2019-04-06T15:46:17.215Z,10.43
2019-04-06T15:47:54.394Z,11.22
2019-04-06T15:49:32.790Z,11.15
2019-04-06T15:51:12.824Z,11.73
2019-04-06T15:53:06.112Z,10.17
2019-04-06T15:54:45.889Z,11.08
2019-04-06T15:56:28.740Z,10.60
2019-04-06T15:58:08.347Z,10.63
2019-04-06T16:00:02.319Z,10.68
2019-04-06T16:02:02.368Z,14.50
2019-04-06T16:03:54.424Z,10.56
2019-04-06T16:05:37.776Z,11.43
2019-04-06T16:07:14.991Z,12.43
2019-04-06T16:08:53.140Z,12.75
2019-04-06T16:10:33.214Z,14.20
2019-04-06T16:12:18.904Z,12.98
2019-04-06T16:14:05.144Z,13.30
2019-04-06T16:15:45.294Z,12.25
2019-04-06T16:17:29.018Z,11.15
2019-04-06T16:19:11.942Z,11.73
2019-04-06T16:20:53.114Z,14.67
2019-04-06T16:22:45.104Z,11.53
2019-04-06T16:24:30.993Z,13.18
2019-04-06T16:26:17.037Z,13.70
2019-04-06T16:28:09.149Z,13.20
2019-04-06T16:29:53.285Z,12.43
2019-04-06T16:31:46.456Z,12.70
2019-04-06T16:33:29.743Z,12.90
2019-04-06T16:35:14.763Z,12.70
2019-04-06T16:36:54.884Z,11.45
2019-04-06T16:38:44.032Z,12.75
2019-04-06T16:40:21.520Z,12.45
2019-04-06T16:42:03.111Z,12.33
2019-04-06T16:43:42.914Z,12.46
2019-04-06T16:45:23.112Z,14.45
2019-04-06T16:47:16.851Z,12.73
2019-04-06T16:48:56.912Z,14.50
2019-04-06T16:50:53.163Z,13.95
2019-04-06T16:52:28.787Z,14.20
2019-04-06T16:54:06.170Z,13.90
2019-04-06T16:55:44.054Z,12.30
2019-04-06T16:57:40.053Z,16.12
2019-04-06T16:59:15.821Z,14.93
2019-04-06T17:00:56.960Z,14.20
2019-04-06T17:02:46.678Z,14.58
2019-04-06T17:04:22.283Z,13.58
2019-04-06T17:05:59.652Z,13.72
2019-04-06T17:07:39.748Z,14.58
2019-04-06T17:09:16.915Z,13.80
2019-04-06T17:10:54.081Z,12.63
2019-04-06T17:12:33.912Z,13.28
2019-04-06T17:14:12.434Z,12.82
2019-04-06T17:15:55.995Z,14.07
2019-04-06T17:17:40.032Z,12.95
2019-04-06T17:19:18.064Z,11.83
2019-04-06T17:20:53.349Z,12.25
2019-04-06T17:22:46.609Z,12.70
2019-04-06T17:24:32.997Z,12.63
2019-04-06T17:26:26.500Z,11.20
2019-04-06T17:28:09.751Z,11.97
2019-04-06T17:29:52.643Z,11.75
2019-04-06T17:31:44.014Z,11.53
2019-04-06T17:33:21.017Z,11.88
2019-04-06T17:35:03.858Z,12.33
2019-04-06T17:36:56.340Z,11.57
2019-04-06T17:38:42.179Z,11.60
2019-04-06T17:40:35.460Z,11.83
2019-04-06T17:42:10.937Z,11.10
2019-04-06T17:43:48.530Z,12.15
2019-04-06T17:45:31.413Z,11.60
2019-04-06T17:47:12.127Z,11.50
2019-04-06T17:48:49.560Z,11.10
2019-04-06T17:50:46.662Z,11.60
2019-04-06T17:52:33.910Z,12.25
2019-04-06T17:54:12.105Z,12.13
2019-04-06T17:56:01.487Z,12.30
2019-04-06T17:57:45.700Z,12.13
2019-04-06T17:59:39.253Z,13.25
2019-04-06T18:01:33.036Z,10.73
2019-04-06T18:03:26.352Z,11.97
2019-04-06T18:05:06.279Z,12.30
2019-04-06T18:06:44.210Z,12.33
2019-04-06T18:08:21.369Z,11.70
2019-04-06T18:10:04.624Z,12.57
2019-04-06T18:11:40.197Z,13.13
2019-04-06T18:13:22.894Z,13.08
2019-04-06T18:14:58.613Z,12.10
2019-04-06T18:16:34.275Z,13.63
2019-04-06T18:18:10.075Z,15.60
2019-04-06T18:19:46.381Z,12.57
2019-04-06T18:21:22.263Z,13.72
2019-04-06T18:22:58.168Z,14.63
2019-04-06T18:24:34.013Z,12.73
2019-04-06T18:26:10.737Z,13.37
2019-04-06T18:27:46.588Z,13.50
2019-04-06T18:29:22.129Z,13.88
2019-04-06T18:31:00.329Z,18.77
2019-04-06T18:32:37.830Z,18.03
2019-04-06T18:34:13.689Z,15.50
2019-04-06T18:35:49.636Z,15.88
2019-04-06T18:37:24.904Z,14.15
2019-04-06T18:39:03.138Z,16.60
2019-04-06T18:40:40.347Z,15.93
2019-04-06T18:42:15.827Z,17.15
2019-04-06T18:43:51.391Z,18.87
2019-04-06T18:45:28.543Z,16.77
2019-04-06T18:47:04.052Z,15.77
2019-04-06T18:48:39.865Z,15.50
2019-04-06T18:50:15.527Z,15.43
2019-04-06T18:51:51.661Z,15.98
2019-04-06T18:53:27.535Z,15.48
2019-04-06T18:55:03.084Z,16.87
2019-04-06T18:56:39.074Z,14.27
2019-04-06T18:58:14.615Z,15.27
2019-04-06T18:59:50.423Z,15.08
2019-04-06T19:01:26.383Z,16.23
2019-04-06T19:03:12.699Z,15.43
2019-04-06T19:04:40.630Z,16.67
2019-04-06T19:06:17.016Z,15.43
2019-04-06T19:07:52.693Z,15.43
2019-04-06T19:09:28.238Z,15.28
2019-04-06T19:11:04.074Z,15.60
2019-04-06T19:12:40.560Z,15.32
2019-04-06T19:14:16.102Z,16.65
2019-04-06T19:15:51.616Z,15.45
2019-04-06T19:17:27.166Z,15.07
2019-04-06T19:19:02.656Z,15.53
2019-04-06T19:20:38.186Z,15.73
2019-04-06T19:22:13.698Z,14.67
2019-04-06T19:23:49.605Z,14.70
2019-04-06T19:25:25.132Z,16.15
2019-04-06T19:27:01.001Z,15.47
2019-04-06T19:28:36.785Z,15.67
2019-04-06T19:30:13.118Z,14.57
2019-04-06T19:31:49.671Z,15.23
2019-04-06T19:33:25.971Z,14.43
2019-04-06T19:35:02.208Z,15.17
2019-04-06T19:36:37.999Z,14.87
2019-04-06T19:38:13.497Z,16.93
2019-04-06T19:39:49.033Z,17.90
2019-04-06T19:41:24.904Z,16.93
2019-04-06T19:43:01.033Z,17.80
2019-04-06T19:44:37.198Z,17.20
2019-04-06T19:46:12.719Z,17.23
2019-04-06T19:47:48.372Z,17.67
2019-04-06T19:49:24.108Z,17.93
2019-04-06T19:51:00.069Z,18.82
2019-04-06T19:52:35.967Z,18.40
2019-04-06T19:54:11.966Z,18.83
2019-04-06T19:55:47.485Z,18.95
2019-04-06T19:57:22.999Z,21.27
2019-04-06T19:58:58.516Z,20.72
2019-04-06T20:00:34.755Z,21.10
2019-04-06T20:02:10.359Z,20.57
2019-04-06T20:03:45.847Z,20.07
2019-04-06T20:05:21.428Z,18.83
2019-04-06T20:06:57.004Z,20.12
2019-04-06T20:08:32.895Z,21.33
2019-04-06T20:10:09.024Z,21.00
2019-04-06T20:11:44.689Z,23.03
2019-04-06T20:13:20.439Z,24.50
2019-04-06T20:14:55.967Z,22.62
2019-04-06T20:16:31.874Z,29.77
2019-04-06T20:18:08.040Z,31.43
2019-04-06T20:19:44.215Z,29.77
2019-04-06T20:21:19.834Z,28.87
2019-04-06T20:22:56.953Z,27.90
2019-04-06T20:24:32.783Z,26.85
2019-04-06T20:26:08.254Z,25.73
2019-04-06T20:27:45.026Z,23.50
2019-04-06T20:29:20.559Z,23.47
2019-04-06T20:30:56.088Z,22.48
2019-04-06T20:32:32.903Z,20.80
2019-04-06T20:34:08.577Z,21.47
2019-04-06T20:35:45.302Z,22.47
2019-04-06T20:37:20.822Z,21.73
2019-04-06T20:38:56.729Z,20.72
2019-04-06T20:40:32.410Z,22.77
2019-04-06T20:42:08.207Z,21.87
2019-04-06T20:43:44.194Z,23.73
2019-04-06T20:45:20.418Z,20.88
2019-04-06T20:46:55.996Z,20.25
2019-04-06T20:48:31.522Z,22.65
2019-04-06T20:50:10.574Z,20.57
2019-04-06T20:51:47.075Z,21.10
2019-04-06T20:53:22.715Z,20.65
2019-04-06T20:54:58.294Z,21.60
2019-04-06T20:56:33.817Z,20.97
2019-04-06T20:58:09.559Z,22.03
2019-04-06T20:59:46.160Z,21.48
2019-04-06T21:01:22.015Z,23.27
2019-04-06T21:02:57.475Z,25.48
2019-04-06T21:04:32.997Z,27.40
2019-04-06T21:06:08.621Z,25.10
2019-04-06T21:07:46.336Z,26.73
2019-04-06T21:09:22.402Z,25.25
2019-04-06T21:10:57.954Z,23.30
2019-04-06T21:12:33.475Z,23.77
2019-04-06T21:14:09.026Z,21.63
2019-04-06T21:15:45.089Z,21.47
2019-04-06T21:17:20.641Z,21.03
2019-04-06T21:18:56.784Z,20.20
2019-04-06T21:20:33.055Z,20.75