createdAt,value
2023-02-22T00:05:42.685Z,100865.85
2023-02-22T00:10:57.566Z,100862.36
2023-02-22T00:13:08.135Z,100851.78
2023-02-22T00:33:13.080Z,100848.38
2023-02-22T00:35:48.526Z,100849.66
2023-02-22T00:39:02.465Z,100851.27
2023-02-22T00:42:18.874Z,100852.66
2023-02-22T00:49:28.542Z,100848.38
2023-02-22T00:52:36.556Z,100848.33
2023-02-22T01:03:55.986Z,100840.40
2023-02-22T02:37:11.464Z,100762.81
2023-02-22T02:40:57.857Z,100758.21
2023-02-22T04:08:18.288Z,100707.68
2023-02-22T05:52:02.566Z,100635.99
2023-02-22T05:54:58.207Z,100631.27
2023-02-22T05:57:31.566Z,100630.97
2023-02-22T06:00:13.484Z,100627.56
2023-02-22T06:38:15.819Z,100624.46
2023-02-22T06:45:39.364Z,100628.42
2023-02-22T06:52:55.763Z,100635.79
2023-02-22T06:56:17.548Z,100636.67
2023-02-22T07:33:48.990Z,100654.14
2023-02-22T07:47:35.518Z,100647.77
2023-02-22T08:02:28.338Z,100647.83
2023-02-22T08:34:40.827Z,100652.08
2023-02-22T08:35:31.287Z,100652.36
2023-02-22T08:38:31.930Z,100651.76
2023-02-22T09:48:21.617Z,100673.40
2023-02-22T09:51:05.846Z,100671.52
2023-02-22T09:53:53.169Z,100677.28
2023-02-22T10:51:27.967Z,100690.55
2023-02-22T10:54:19.975Z,100689.36
2023-02-22T11:05:22.030Z,100688.96
2023-02-22T11:12:57.778Z,100686.40
2023-02-22T11:27:23.538Z,100683.96
2023-02-22T11:38:25.250Z,100688.42
2023-02-22T11:41:30.473Z,100691.92
2023-02-22T12:00:31.776Z,100688.52
2023-02-22T12:03:28.287Z,100689.09
2023-02-22T12:10:14.093Z,100695.19
2023-02-22T13:26:57.880Z,100718.08
2023-02-22T13:49:20.494Z,100732.16
2023-02-22T14:04:08.146Z,100733.27
2023-02-22T14:37:49.521Z,100742.73
2023-02-22T14:40:25.919Z,100745.39
2023-02-22T14:51:21.929Z,100732.47
2023-02-22T14:54:36.606Z,100731.42
2023-02-22T14:57:32.300Z,100731.45
2023-02-22T15:01:14.336Z,100736.33
2023-02-22T15:03:40.713Z,100741.59
2023-02-22T15:07:15.906Z,100738.09
2023-02-22T15:45:14.606Z,100747.14
2023-02-22T15:59:35.224Z,100760.73
2023-02-22T16:03:02.905Z,100765.52
2023-02-22T16:05:42.755Z,100763.49
2023-02-22T16:08:38.007Z,100766.52
2023-02-22T16:11:44.399Z,100769.27
2023-02-22T16:14:45.510Z,100774.52
2023-02-22T16:18:12.427Z,100780.77
2023-02-22T16:20:59.436Z,100782.02
2023-02-22T16:23:29.099Z,100781.17
2023-02-22T16:34:34.289Z,100787.44
2023-02-22T16:37:38.536Z,100791.61
2023-02-22T16:40:26.160Z,100796.04
2023-02-22T16:42:54.322Z,100800.04
2023-02-22T16:45:22.229Z,100799.97
2023-02-22T16:47:53.843Z,100802.70
2023-02-22T16:50:42.171Z,100807.38
2023-02-22T16:53:21.359Z,100811.42
2023-02-22T16:55:58.126Z,100815.20
2023-02-22T16:58:47.277Z,100816.90
2023-02-22T17:01:24.257Z,100824.18
2023-02-22T17:03:58.734Z,100824.54
2023-02-22T17:10:42.091Z,100830.52
2023-02-22T17:13:30.285Z,100833.23
2023-02-22T17:16:58.559Z,100838.12
2023-02-22T17:19:29.534Z,100847.98
2023-02-22T17:21:58.452Z,100850.61
2023-02-22T17:24:29.613Z,100854.33
2023-02-22T17:27:07.221Z,100856.10
2023-02-22T17:31:38.765Z,100861.81
2023-02-22T17:34:24.730Z,100858.77
2023-02-22T17:36:49.985Z,100864.77
2023-02-22T17:39:23.485Z,100867.20
2023-02-22T17:42:15.789Z,100872.78
2023-02-22T17:44:44.324Z,100873.48
2023-02-22T17:47:16.580Z,100873.82
2023-02-22T17:50:01.381Z,100878.34
2023-02-22T17:52:40.339Z,100877.39
2023-02-22T17:55:18.417Z,100879.77
2023-02-22T17:57:58.764Z,100884.15
2023-02-22T18:00:36.356Z,100891.67
2023-02-22T18:03:23.252Z,100892.38
2023-02-22T18:09:28.495Z,100888.38
2023-02-22T18:10:11.406Z,100895.65
2023-02-22T18:16:38.057Z,100900.93
2023-02-22T18:19:40.552Z,100906.60
2023-02-22T18:22:26.941Z,100909.80
2023-02-22T18:25:38.971Z,100911.68
2023-02-22T18:28:31.500Z,100916.33
2023-02-22T18:31:37.896Z,100917.98
2023-02-22T18:38:13.790Z,100924.23
2023-02-22T18:44:19.508Z,100930.61
2023-02-22T18:47:23.438Z,100930.85
2023-02-22T18:50:15.992Z,100932.98
2023-02-22T18:53:24.487Z,100933.38
2023-02-22T18:56:22.242Z,100935.34
2023-02-22T18:59:12.919Z,100934.21
2023-02-22T19:02:20.051Z,100935.34
2023-02-22T19:05:00.926Z,100939.92
2023-02-22T19:07:29.404Z,100940.64
2023-02-22T19:10:12.041Z,100945.53
2023-02-22T19:16:29.068Z,100961.95
2023-02-22T19:18:58.454Z,100958.23
2023-02-22T19:22:16.159Z,100963.16
2023-02-22T19:24:48.263Z,100968.32
2023-02-22T19:27:31.416Z,100968.10
2023-02-22T19:30:08.696Z,100969.42
2023-02-22T19:32:57.070Z,100973.58
2023-02-22T19:35:58.779Z,100968.27
2023-02-22T19:38:41.465Z,100974.73
2023-02-22T19:41:59.826Z,100969.75
2023-02-22T19:44:30.027Z,100970.73
2023-02-22T19:46:58.848Z,100972.85
2023-02-22T19:49:50.688Z,100972.62
2023-02-22T19:52:51.249Z,100974.73
2023-02-22T19:55:29.916Z,100977.17
2023-02-22T19:58:50.632Z,100975.13
2023-02-22T20:01:23.364Z,100982.79
2023-02-22T20:04:32.561Z,100981.46
2023-02-22T20:08:10.058Z,100986.29
2023-02-22T20:11:18.110Z,100986.02
2023-02-22T20:14:18.833Z,100990.59
2023-02-22T20:17:35.324Z,100990.46
2023-02-22T20:20:19.517Z,100990.83
2023-02-22T20:22:51.415Z,100993.91
2023-02-22T20:32:13.923Z,101001.02
2023-02-22T20:34:56.538Z,101007.69
2023-02-22T20:37:49.588Z,101006.39
2023-02-22T20:44:36.400Z,101009.70
2023-02-22T20:47:15.137Z,101016.37
2023-02-22T20:50:15.663Z,101014.33
2023-02-22T20:52:49.676Z,101021.56
2023-02-22T20:56:10.732Z,101022.23
2023-02-22T20:58:46.550Z,101021.76
2023-02-22T21:02:18.818Z,101023.08
2023-02-22T21:05:00.281Z,101023.55
2023-02-22T21:07:43.265Z,101031.02
2023-02-22T21:10:16.720Z,101035.53
2023-02-22T21:12:48.478Z,101037.67
2023-02-22T21:18:56.203Z,101044.98
2023-02-22T21:19:06.146Z,101041.95
2023-02-22T21:22:02.361Z,101049.04
2023-02-22T21:24:34.771Z,101052.73
2023-02-22T21:27:29.683Z,101052.96
2023-02-22T21:30:38.230Z,101064.53
2023-02-22T21:33:09.821Z,101066.14
2023-02-22T21:35:46.061Z,101072.54
2023-02-22T21:38:18.099Z,101070.70
2023-02-22T21:40:46.991Z,101078.05
2023-02-22T21:43:19.888Z,101080.08
2023-02-22T21:46:07.921Z,101079.11
2023-02-22T21:49:18.057Z,101090.86
2023-02-22T21:52:17.722Z,101087.39
2023-02-22T21:55:13.243Z,101088.10
2023-02-22T21:58:06.636Z,101082.65
2023-02-22T22:00:38.775Z,101087.09
2023-02-22T22:03:38.391Z,101090.78
2023-02-22T22:06:44.158Z,101091.02
2023-02-22T22:09:34.785Z,101095.48
2023-02-22T22:12:49.407Z,101096.38
2023-02-22T22:15:40.788Z,101095.73
2023-02-22T22:18:21.294Z,101094.73
2023-02-22T22:21:19.609Z,101097.68
2023-02-22T22:24:12.025Z,101098.14
2023-02-22T22:26:52.106Z,101097.97
2023-02-22T22:29:21.596Z,101097.68
2023-02-22T22:36:02.258Z,101096.07
2023-02-22T23:37:22.190Z,101129.73
2023-02-22T23:39:50.587Z,101134.63
2023-02-22T23:42:18.272Z,101134.55
2023-02-22T23:44:52.514Z,101138.28
2023-02-22T23:47:19.237Z,101139.05
2023-02-22T23:50:06.189Z,101143.11
2023-02-22T23:52:33.389Z,101147.67
2023-02-22T23:55:40.504Z,101149.53
2023-02-22T23:58:27.775Z,101152.98
