createdAt,value
2023-11-04T00:00:00.811Z,5.7
2023-11-04T00:05:00.177Z,5.6
2023-11-04T00:09:59.453Z,5.9
2023-11-04T00:14:58.754Z,5.2
2023-11-04T00:19:58.093Z,6.5
2023-11-04T00:24:57.508Z,5.5
2023-11-04T00:29:56.829Z,5.7
2023-11-04T00:34:56.161Z,5.8
2023-11-04T00:39:55.535Z,5.6
2023-11-04T00:44:54.899Z,6
2023-11-04T00:49:57.995Z,5.9
2023-11-04T00:54:53.608Z,7.1
2023-11-04T00:59:52.936Z,6.5
2023-11-04T01:04:52.390Z,5.9
2023-11-04T01:09:51.812Z,6.6
2023-11-04T01:14:51.111Z,8.1
2023-11-04T01:19:50.514Z,7.2
2023-11-04T01:24:49.859Z,6.3
2023-11-04T01:29:49.137Z,6.8
2023-11-04T01:34:48.549Z,6.5
2023-11-04T01:39:48.112Z,7.1
2023-11-04T01:44:47.202Z,6.9
2023-11-04T01:49:46.609Z,5.2
2023-11-04T01:54:45.938Z,6.4
2023-11-04T01:59:45.276Z,7.3
2023-11-04T02:04:44.763Z,7
2023-11-04T02:09:44.042Z,6.8
2023-11-04T02:14:43.370Z,7.8
2023-11-04T02:19:42.752Z,7.1
2023-11-04T02:24:42.126Z,6.8
2023-11-04T02:29:41.467Z,6
2023-11-04T02:34:40.860Z,4.9
2023-11-04T02:39:40.240Z,6
2023-11-04T02:44:39.578Z,7.2
2023-11-04T02:49:38.824Z,5.5
2023-11-04T02:54:38.356Z,6.1
2023-11-04T02:59:37.605Z,7.7
2023-11-04T03:04:37.048Z,6.7
2023-11-04T03:09:36.328Z,7.6
2023-11-04T03:14:35.927Z,6.3
2023-11-04T03:19:35.074Z,8.4
2023-11-04T03:24:34.517Z,6.6
2023-11-04T03:29:33.785Z,6.1
2023-11-04T03:34:33.230Z,7.2
2023-11-04T03:39:32.560Z,5.8
2023-11-04T03:44:31.889Z,6.5
2023-11-04T03:49:31.313Z,6.4
2023-11-04T03:54:30.612Z,7.3
2023-11-04T03:59:30.025Z,7.6
2023-11-04T04:00:50.345Z,7.6
2023-11-04T04:01:45.889Z,7.6
2023-11-04T04:04:29.451Z,7.1
2023-11-04T04:09:28.736Z,7.7
2023-11-04T04:14:28.057Z,7
2023-11-04T04:19:27.444Z,6.8
2023-11-04T04:24:26.860Z,5.3
2023-11-04T04:29:26.153Z,5.9
2023-11-04T04:34:25.458Z,5.8
2023-11-04T04:39:24.915Z,5.7
2023-11-04T04:44:24.178Z,6.1
2023-11-04T04:49:23.655Z,5.2
2023-11-04T04:54:22.979Z,5.8
2023-11-04T04:59:22.297Z,5.5
2023-11-04T05:04:21.742Z,6.2
2023-11-04T05:09:21.026Z,4.6
2023-11-04T05:14:20.413Z,4
2023-11-04T05:19:19.798Z,4.1
2023-11-04T05:24:19.076Z,3.5
2023-11-04T05:29:18.401Z,3.5
2023-11-04T05:34:17.789Z,2.5
2023-11-04T05:39:17.090Z,3.2
2023-11-04T05:44:16.410Z,3.2
2023-11-04T05:49:15.834Z,2.1
2023-11-04T05:54:15.070Z,2.3
2023-11-04T05:59:14.465Z,2.5
2023-11-04T06:04:13.866Z,2.1
2023-11-04T06:09:13.190Z,2.5
2023-11-04T06:14:12.529Z,2.1
2023-11-04T06:19:11.913Z,2.4
2023-11-04T06:24:11.149Z,2.1
2023-11-04T06:29:10.534Z,2.7
2023-11-04T06:34:09.976Z,2.2
2023-11-04T06:39:09.168Z,2
2023-11-04T06:44:08.516Z,7
2023-11-04T06:49:10.077Z,6
2023-11-04T06:54:07.246Z,8.3
2023-11-04T06:59:06.610Z,7.7
2023-11-04T07:04:06.033Z,7.4
2023-11-04T07:09:05.310Z,2.3
2023-11-04T07:14:04.642Z,3.1
2023-11-04T07:19:04.260Z,2.7
2023-11-04T07:24:03.469Z,2.2
2023-11-04T07:29:02.832Z,3.2
2023-11-04T07:34:02.197Z,2.8
2023-11-04T07:39:01.491Z,1.6
2023-11-04T07:44:00.910Z,2.3
2023-11-04T07:49:00.170Z,1.8
2023-11-04T07:53:59.559Z,1.9
2023-11-04T07:58:58.913Z,2.1
2023-11-04T08:03:58.395Z,4.3
2023-11-04T08:08:57.736Z,2.3
2023-11-04T08:13:57.070Z,3.3
2023-11-04T08:18:56.630Z,2.2
2023-11-04T08:23:55.828Z,1.7
2023-11-04T08:28:55.234Z,2.7
2023-11-04T08:33:56.186Z,2.4
2023-11-04T08:38:54.070Z,3.3
2023-11-04T08:43:53.475Z,2.1
2023-11-04T08:48:53.015Z,1.9
2023-11-04T08:53:52.275Z,1.5
2023-11-04T08:58:51.649Z,2.2
2023-11-04T09:03:58.577Z,1
2023-11-04T09:08:50.491Z,1.5
2023-11-04T09:13:49.918Z,1.5
2023-11-04T09:18:49.597Z,1
2023-11-04T09:23:48.750Z,1.8
2023-11-04T09:28:48.164Z,1.6
2023-11-04T09:33:47.744Z,1.9
2023-11-04T09:38:46.998Z,1.2
2023-11-04T09:43:46.460Z,0.7
2023-11-04T09:48:45.935Z,1.2
2023-11-04T09:53:45.372Z,0.9
2023-11-04T09:58:44.778Z,0.7
2023-11-04T10:03:44.286Z,0.8
2023-11-04T10:08:43.652Z,1
2023-11-04T10:13:43.067Z,0.8
2023-11-04T10:18:42.588Z,0.7
2023-11-04T10:23:41.964Z,0.4
2023-11-04T10:28:41.440Z,0.9
2023-11-04T10:33:41.006Z,0.5
2023-11-04T10:38:40.334Z,0.7
2023-11-04T10:43:39.807Z,0.5
2023-11-04T10:48:39.380Z,0.6
2023-11-04T10:53:38.704Z,0.9
2023-11-04T10:58:38.177Z,0.9
2023-11-04T11:03:37.785Z,0.8
2023-11-04T11:08:37.071Z,1.7
2023-11-04T11:13:36.534Z,4.9
2023-11-04T11:18:36.073Z,8.8
2023-11-04T11:23:35.687Z,8.3
2023-11-04T11:28:34.939Z,4.4
2023-11-04T11:33:34.490Z,3.2
2023-11-04T11:38:33.883Z,0.7
2023-11-04T11:43:33.345Z,1.7
2023-11-04T11:48:32.926Z,0.6
2023-11-04T11:53:32.302Z,0.7
2023-11-04T11:58:31.683Z,1
2023-11-04T12:03:31.128Z,0.8
2023-11-04T12:08:30.626Z,0.9
2023-11-04T12:13:30.048Z,0.8
2023-11-04T12:18:29.591Z,0.8
2023-11-04T12:23:28.964Z,1
2023-11-04T12:28:28.412Z,0.8
2023-11-04T12:33:27.878Z,1
2023-11-04T12:38:27.387Z,1.2
2023-11-04T12:43:26.811Z,1.3
2023-11-04T12:48:26.456Z,1.1
2023-11-04T12:53:25.790Z,2.7
2023-11-04T12:58:25.242Z,1.2
2023-11-04T13:03:24.758Z,1.1
2023-11-04T13:08:24.331Z,1.2
2023-11-04T13:13:23.759Z,5.9
2023-11-04T13:18:23.352Z,7.8
2023-11-04T13:23:22.804Z,1.8
2023-11-04T13:28:22.264Z,5.5
2023-11-04T13:33:22.073Z,3
2023-11-04T13:38:21.231Z,1.3
2023-11-04T13:43:20.772Z,0.9
2023-11-04T13:48:20.273Z,1
2023-11-04T13:53:19.779Z,1.7
2023-11-04T13:58:19.292Z,2.3
2023-11-04T14:03:18.850Z,1.9
2023-11-04T14:08:18.185Z,3.9
2023-11-04T14:13:17.829Z,2.2
2023-11-04T14:18:17.241Z,2.2
2023-11-04T14:23:16.644Z,2.1
2023-11-04T14:28:16.171Z,2.1
2023-11-04T14:33:15.685Z,2.1
2023-11-04T14:38:15.097Z,2.6
2023-11-04T14:43:14.616Z,3.1
2023-11-04T14:48:14.094Z,3.3
2023-11-04T14:53:13.527Z,4.8
2023-11-04T14:58:13.155Z,4.3
2023-11-04T15:03:14.545Z,6.4
2023-11-04T15:08:11.938Z,5.4
2023-11-04T15:13:11.529Z,5.4
2023-11-04T15:18:10.937Z,4.1
2023-11-04T15:23:10.374Z,4.7
2023-11-04T15:28:09.812Z,4.8
2023-11-04T15:33:10.404Z,5.6
2023-11-04T15:38:08.737Z,7.3
2023-11-04T15:43:08.190Z,7.4
2023-11-04T15:48:07.654Z,6.3
2023-11-04T15:53:07.013Z,6.9
2023-11-04T15:58:06.504Z,7.1
2023-11-04T16:03:05.960Z,8.1
2023-11-04T16:08:05.350Z,7.7
2023-11-04T16:13:04.870Z,8.4
2023-11-04T16:18:04.404Z,14.8
2023-11-04T16:23:03.930Z,22.2
2023-11-04T16:28:03.179Z,22.3
2023-11-04T16:33:02.644Z,29.9
2023-11-04T16:38:01.980Z,29.5
2023-11-04T16:43:01.433Z,39.2
2023-11-04T16:48:00.891Z,42.5
2023-11-04T16:53:00.264Z,43.6
2023-11-04T16:57:59.943Z,38.6
2023-11-04T17:02:59.270Z,29.7
2023-11-04T17:07:58.662Z,22.7
2023-11-04T17:12:58.105Z,26.4
2023-11-04T17:17:57.489Z,25.1
2023-11-04T17:22:56.892Z,27.8
2023-11-04T17:27:56.272Z,27.3
2023-11-04T17:32:55.906Z,27.8
2023-11-04T17:37:57.266Z,25
2023-11-04T17:42:54.557Z,23.7
2023-11-04T17:47:54.004Z,21.8
2023-11-04T17:52:53.398Z,20.3
2023-11-04T17:57:52.839Z,21.1
2023-11-04T18:02:52.209Z,21.3
2023-11-04T18:07:51.538Z,16.6
2023-11-04T18:12:50.945Z,15.3
2023-11-04T18:17:50.429Z,15.6
2023-11-04T18:22:49.639Z,12.4
2023-11-04T18:27:56.512Z,12.3
2023-11-04T18:32:48.373Z,12.7
2023-11-04T18:37:48.763Z,12.9
2023-11-04T18:42:47.091Z,10.6
2023-11-04T18:47:46.543Z,9
2023-11-04T18:52:45.907Z,6.6
2023-11-04T18:57:45.224Z,9.6
2023-11-04T19:02:44.649Z,7.6
2023-11-04T19:07:43.916Z,7
2023-11-04T19:12:43.279Z,6.5
2023-11-04T19:17:42.718Z,6.5
2023-11-04T19:22:42.035Z,7.3
2023-11-04T19:27:41.339Z,7.6
2023-11-04T19:32:40.829Z,9.3
2023-11-04T19:37:40.077Z,6.4
2023-11-04T19:42:39.422Z,6.8
2023-11-04T19:47:38.954Z,7.2
2023-11-04T19:52:38.151Z,4.8
2023-11-04T19:57:37.497Z,5.3
2023-11-04T20:02:36.929Z,4
2023-11-04T20:07:36.200Z,5.8
2023-11-04T20:12:35.503Z,6
2023-11-04T20:17:34.844Z,6.1
2023-11-04T20:22:34.158Z,5.6
2023-11-04T20:27:33.504Z,4.8
2023-11-04T20:32:32.881Z,5.4
2023-11-04T20:37:32.203Z,5.1
2023-11-04T20:42:31.526Z,5.5
2023-11-04T20:47:30.878Z,4.1
2023-11-04T20:52:30.210Z,5.7
2023-11-04T20:57:29.489Z,6.1
2023-11-04T21:02:28.858Z,6.3
2023-11-04T21:07:28.178Z,5.4
2023-11-04T21:12:27.556Z,5
2023-11-04T21:17:26.841Z,5.1
2023-11-04T21:22:26.277Z,5.4
2023-11-04T21:27:25.624Z,5.9
2023-11-04T21:32:25.002Z,5.5
2023-11-04T21:37:24.399Z,5.4
2023-11-04T21:42:23.647Z,4.9
2023-11-04T21:47:22.976Z,6.1
2023-11-04T21:52:22.360Z,5.3
2023-11-04T21:57:21.953Z,6
2023-11-04T22:02:21.213Z,4.9
2023-11-04T22:07:20.521Z,5.6
2023-11-04T22:12:19.753Z,4.9
2023-11-04T22:17:19.105Z,4.3
2023-11-04T22:22:18.508Z,5.5
2023-11-04T22:27:17.815Z,4.1
2023-11-04T22:32:17.224Z,4.4
2023-11-04T22:37:16.632Z,4.7
2023-11-04T22:42:15.881Z,3.5
2023-11-04T22:47:15.224Z,3.5
2023-11-04T22:52:14.637Z,3.8
2023-11-04T22:57:14.033Z,3.8
2023-11-04T23:02:13.274Z,4.1
2023-11-04T23:07:12.684Z,4
2023-11-04T23:12:11.980Z,3.9
2023-11-04T23:17:11.980Z,3.2
2023-11-04T23:22:10.776Z,3.1
2023-11-04T23:27:10.043Z,3.8
2023-11-04T23:32:09.475Z,3.5
2023-11-04T23:37:08.764Z,3.3
2023-11-04T23:42:08.108Z,3.2
2023-11-04T23:47:07.434Z,3.9
2023-11-04T23:52:06.773Z,3.8
2023-11-04T23:57:06.059Z,3.3
