createdAt,value
2022-12-18T00:18:01.206Z,42
2022-12-18T00:46:49.217Z,42
2022-12-18T01:15:36.313Z,41
2022-12-18T01:44:34.449Z,40
2022-12-18T02:13:28.192Z,39
2022-12-18T02:42:13.520Z,39
2022-12-18T03:11:06.000Z,40
2022-12-18T03:39:21.351Z,37
2022-12-18T04:07:56.883Z,37
2022-12-18T04:36:32.297Z,39
2022-12-18T05:05:06.096Z,38
2022-12-18T05:33:39.667Z,37
2022-12-18T06:02:02.791Z,36
2022-12-18T06:30:36.778Z,36
2022-12-18T06:59:22.672Z,37
2022-12-18T07:27:45.670Z,37
2022-12-18T07:56:28.486Z,39
2022-12-18T08:24:38.114Z,40
2022-12-18T09:21:56.608Z,39
2022-12-18T09:50:17.665Z,37
2022-12-18T10:18:33.654Z,39
2022-12-18T10:46:48.739Z,45
2022-12-18T11:15:32.626Z,40
2022-12-18T11:43:51.009Z,46
2022-12-18T12:16:48.441Z,47
2022-12-18T12:44:57.563Z,60
2022-12-18T13:13:02.409Z,47
2022-12-18T13:41:18.920Z,55
2022-12-18T14:09:34.663Z,56
2022-12-18T14:37:52.437Z,53
2022-12-18T15:06:14.294Z,51
2022-12-18T15:34:26.222Z,64
2022-12-18T16:02:53.065Z,66
2022-12-18T16:31:12.111Z,50
2022-12-18T16:59:33.033Z,50
2022-12-18T17:28:00.198Z,56
2022-12-18T17:56:19.360Z,50
2022-12-18T18:24:44.935Z,50
2022-12-18T18:53:06.608Z,50
2022-12-18T19:21:53.061Z,50
2022-12-18T19:49:54.267Z,53
2022-12-18T20:18:08.766Z,53
2022-12-18T20:46:24.980Z,56
2022-12-18T21:14:57.421Z,55
2022-12-18T21:43:17.331Z,58
2022-12-18T22:11:28.913Z,59
2022-12-18T22:40:07.326Z,55
2022-12-18T23:08:58.423Z,69
2022-12-18T23:37:42.269Z,68
