createdAt,value
2023-08-25T00:00:14.650Z,10.43
2023-08-25T00:04:33.947Z,10.48
2023-08-25T00:08:51.956Z,11.38
2023-08-25T00:13:11.701Z,11.13
2023-08-25T00:17:31.397Z,11.20
2023-08-25T00:21:49.251Z,12.75
2023-08-25T00:26:07.334Z,13.02
2023-08-25T00:30:27.671Z,17.33
2023-08-25T00:34:46.408Z,12.23
2023-08-25T00:39:04.754Z,10.80
2023-08-25T00:43:22.513Z,14.27
2023-08-25T00:47:42.819Z,17.52
2023-08-25T00:52:03.108Z,10.20
2023-08-25T00:56:22.949Z,13.05
2023-08-25T01:00:41.652Z,10.93
2023-08-25T01:05:00.523Z,12.43
2023-08-25T01:09:20.624Z,15.48
2023-08-25T01:13:48.684Z,13.77
2023-08-25T01:18:11.886Z,10.77
2023-08-25T01:22:41.329Z,11.73
2023-08-25T01:27:01.585Z,12.67
2023-08-25T01:31:20.690Z,14.88
2023-08-25T01:35:51.548Z,15.50
2023-08-25T01:40:17.823Z,11.93
2023-08-25T01:44:40.212Z,14.63
2023-08-25T01:48:59.816Z,11.90
2023-08-25T01:53:19.825Z,11.65
2023-08-25T01:57:37.094Z,17.27
2023-08-25T02:01:59.764Z,13.27
2023-08-25T02:06:19.380Z,13.13
2023-08-25T02:10:37.709Z,12.57
2023-08-25T02:14:55.345Z,16.48
2023-08-25T02:19:14.993Z,9.38
2023-08-25T02:23:31.652Z,10.68
2023-08-25T02:27:52.835Z,11.17
2023-08-25T02:32:10.761Z,9.45
2023-08-25T02:36:30.343Z,12.30
2023-08-25T02:40:46.952Z,10.90
2023-08-25T02:45:05.554Z,9.77
2023-08-25T02:49:23.147Z,11.02
2023-08-25T02:53:42.321Z,10.97
2023-08-25T02:57:59.170Z,15.05
2023-08-25T03:02:17.193Z,11.15
2023-08-25T03:06:35.281Z,10.05
2023-08-25T03:10:54.897Z,10.37
2023-08-25T03:15:14.570Z,10.52
2023-08-25T03:19:32.730Z,11.18
2023-08-25T03:23:50.532Z,9.73
2023-08-25T03:28:09.962Z,10.88
2023-08-25T03:32:26.563Z,10.30
2023-08-25T03:36:45.120Z,11.43
2023-08-25T03:41:02.926Z,9.20
2023-08-25T03:45:22.243Z,9.15
2023-08-25T03:49:41.969Z,9.63
2023-08-25T03:53:59.830Z,10.10
2023-08-25T03:58:17.967Z,9.57
2023-08-25T04:02:41.022Z,10.45
2023-08-25T04:07:00.305Z,10.80
2023-08-25T04:11:18.384Z,9.63
2023-08-25T04:15:37.472Z,10.35
2023-08-25T04:19:56.922Z,10.83
2023-08-25T04:24:18.234Z,12.52
2023-08-25T04:28:36.669Z,13.45
2023-08-25T04:32:55.023Z,11.23
2023-08-25T04:37:14.201Z,10.10
2023-08-25T04:41:31.031Z,13.75
2023-08-25T04:45:49.224Z,11.60
2023-08-25T04:50:08.562Z,12.30
2023-08-25T04:54:29.855Z,16.85
2023-08-25T04:58:49.388Z,14.95
2023-08-25T05:03:09.762Z,11.87
2023-08-25T05:07:29.663Z,12.45
2023-08-25T05:11:48.165Z,11.80
2023-08-25T05:16:08.672Z,9.65
2023-08-25T05:20:38.105Z,11.03
2023-08-25T05:24:59.125Z,10.25
2023-08-25T05:29:18.673Z,10.27
2023-08-25T05:33:38.454Z,11.20
2023-08-25T05:38:15.019Z,9.95
2023-08-25T05:42:34.876Z,11.60
2023-08-25T05:46:55.470Z,10.33
2023-08-25T05:51:15.095Z,8.52
2023-08-25T05:55:38.380Z,9.65
2023-08-25T05:59:59.436Z,10.10
2023-08-25T06:04:19.861Z,9.70
2023-08-25T06:08:37.813Z,9.60
2023-08-25T06:12:54.638Z,10.50
2023-08-25T06:17:13.103Z,10.63
2023-08-25T06:21:32.187Z,9.57
2023-08-25T06:25:50.181Z,7.65
2023-08-25T06:30:08.506Z,11.50
2023-08-25T06:34:28.423Z,8.98
2023-08-25T06:38:56.803Z,8.35
2023-08-25T06:43:16.284Z,9.85
2023-08-25T06:47:35.371Z,9.33
2023-08-25T06:51:52.448Z,11.90
2023-08-25T06:56:12.180Z,10.55
2023-08-25T07:00:31.758Z,10.03
2023-08-25T07:04:49.906Z,8.90
2023-08-25T07:09:07.774Z,8.57
2023-08-25T07:13:27.167Z,10.30
2023-08-25T07:17:44.950Z,9.18
2023-08-25T07:22:02.392Z,9.07
2023-08-25T07:26:20.104Z,10.13
2023-08-25T07:30:40.223Z,8.17
2023-08-25T07:34:59.210Z,6.95
2023-08-25T07:39:19.141Z,9.40
2023-08-25T07:43:38.314Z,9.47
2023-08-25T07:48:00.357Z,8.23
2023-08-25T07:52:17.634Z,11.05
2023-08-25T07:56:38.926Z,7.27
2023-08-25T08:00:56.845Z,7.95
2023-08-25T08:05:17.326Z,7.57
2023-08-25T08:09:36.108Z,8.55
2023-08-25T08:13:54.017Z,8.53
2023-08-25T08:18:12.095Z,7.57
2023-08-25T08:22:31.446Z,9.00
2023-08-25T08:26:48.229Z,8.90
2023-08-25T08:31:06.843Z,10.77
2023-08-25T08:35:24.355Z,8.70
2023-08-25T08:39:45.363Z,10.50
2023-08-25T08:44:07.037Z,7.85
2023-08-25T08:48:25.010Z,9.50
2023-08-25T08:52:42.662Z,8.55
2023-08-25T08:57:02.268Z,9.37
2023-08-25T09:01:22.166Z,11.05
2023-08-25T09:05:41.022Z,8.05
2023-08-25T09:09:59.445Z,10.10
2023-08-25T09:14:27.363Z,8.93
2023-08-25T09:18:48.695Z,9.68
2023-08-25T09:23:07.937Z,8.17
2023-08-25T09:27:26.443Z,8.95
2023-08-25T09:31:46.022Z,8.30
2023-08-25T09:36:06.488Z,9.02
2023-08-25T09:40:26.347Z,8.33
2023-08-25T09:44:44.481Z,9.65
2023-08-25T09:49:04.937Z,8.30
2023-08-25T09:53:25.885Z,9.57
2023-08-25T09:57:46.529Z,9.15
2023-08-25T10:02:06.409Z,9.63
2023-08-25T10:06:25.420Z,8.73
2023-08-25T10:10:46.703Z,8.82
2023-08-25T10:15:10.434Z,9.52
2023-08-25T10:19:32.159Z,8.45
2023-08-25T10:23:54.777Z,8.37
2023-08-25T10:28:12.319Z,9.68
2023-08-25T10:32:51.676Z,10.50
2023-08-25T10:37:11.910Z,8.93
2023-08-25T10:41:41.951Z,10.40
2023-08-25T10:46:03.358Z,12.13
2023-08-25T10:50:23.850Z,9.37
2023-08-25T10:54:46.263Z,8.23
2023-08-25T10:59:08.512Z,9.48
2023-08-25T11:03:47.968Z,8.63
2023-08-25T11:08:07.001Z,8.43
2023-08-25T11:12:28.919Z,10.70
2023-08-25T11:16:50.323Z,9.93
2023-08-25T11:21:08.850Z,12.17
2023-08-25T11:25:27.449Z,9.23
2023-08-25T11:29:46.405Z,9.57
2023-08-25T11:34:09.488Z,11.77
2023-08-25T11:38:27.797Z,8.82
2023-08-25T11:42:45.089Z,10.88
2023-08-25T11:47:04.212Z,10.00
2023-08-25T11:51:22.741Z,11.90
2023-08-25T11:55:43.787Z,10.50
2023-08-25T12:00:00.344Z,9.18
2023-08-25T12:04:23.625Z,6.70
2023-08-25T12:08:44.501Z,8.63
2023-08-25T12:13:04.143Z,12.75
2023-08-25T12:17:27.107Z,8.17
2023-08-25T12:21:46.003Z,8.10
2023-08-25T12:26:10.911Z,9.48
2023-08-25T12:30:29.324Z,6.57
2023-08-25T12:34:46.444Z,7.37
2023-08-25T12:39:05.002Z,6.78
2023-08-25T12:43:24.560Z,7.35
2023-08-25T12:47:43.473Z,9.07
2023-08-25T12:52:01.548Z,11.40
2023-08-25T12:56:19.645Z,8.93
2023-08-25T13:00:39.467Z,8.30
2023-08-25T13:04:58.960Z,8.88
2023-08-25T13:09:17.279Z,7.70
2023-08-25T13:13:34.839Z,7.22
2023-08-25T13:17:54.901Z,7.10
2023-08-25T13:22:14.030Z,7.57
2023-08-25T13:26:32.070Z,7.10
2023-08-25T13:30:50.747Z,6.83
2023-08-25T13:35:11.087Z,7.25
2023-08-25T13:39:29.431Z,7.60
2023-08-25T13:43:47.399Z,7.07
2023-08-25T13:48:06.305Z,6.82
2023-08-25T13:52:25.005Z,8.45
2023-08-25T13:56:44.589Z,7.55
2023-08-25T14:01:02.604Z,7.40
2023-08-25T14:05:22.294Z,8.32
2023-08-25T14:09:43.392Z,7.20
2023-08-25T14:14:00.021Z,7.40
2023-08-25T14:18:18.419Z,11.00
2023-08-25T14:22:36.034Z,10.15
2023-08-25T14:26:55.675Z,9.03
2023-08-25T14:31:12.223Z,6.57
2023-08-25T14:35:30.621Z,6.25
2023-08-25T14:39:48.370Z,10.02
2023-08-25T14:44:08.840Z,8.93
2023-08-25T14:48:27.436Z,6.88
2023-08-25T14:52:45.526Z,9.05
2023-08-25T14:57:04.449Z,6.33
2023-08-25T15:01:23.015Z,7.72
2023-08-25T15:05:39.913Z,7.65
2023-08-25T15:09:57.780Z,7.80
2023-08-25T15:14:15.937Z,6.93
2023-08-25T15:18:37.169Z,7.45
2023-08-25T15:22:55.312Z,8.25
2023-08-25T15:27:13.712Z,8.20
2023-08-25T15:31:31.371Z,7.57
2023-08-25T15:35:54.578Z,7.38
2023-08-25T15:40:14.135Z,11.93
2023-08-25T15:44:31.567Z,7.07
2023-08-25T15:48:52.011Z,7.60
2023-08-25T15:53:18.258Z,8.93
2023-08-25T15:57:43.346Z,9.20
2023-08-25T16:02:02.172Z,8.00
2023-08-25T16:06:20.261Z,9.45
2023-08-25T16:10:39.928Z,7.77
2023-08-25T16:14:59.256Z,9.43
2023-08-25T16:19:17.879Z,7.32
2023-08-25T16:23:39.533Z,7.03
2023-08-25T16:27:57.904Z,7.22
2023-08-25T16:32:14.639Z,8.57
2023-08-25T16:36:32.619Z,9.00
2023-08-25T16:40:50.792Z,7.90
2023-08-25T16:45:11.479Z,10.15
2023-08-25T16:49:29.945Z,8.65
2023-08-25T16:53:48.013Z,7.60
2023-08-25T16:58:06.663Z,7.38
2023-08-25T17:02:25.737Z,7.65
2023-08-25T17:06:45.224Z,8.20
2023-08-25T17:11:03.760Z,7.22
2023-08-25T17:15:23.046Z,6.85
2023-08-25T17:19:44.531Z,9.83
2023-08-25T17:24:03.725Z,6.65
2023-08-25T17:28:21.860Z,8.43
2023-08-25T17:32:39.989Z,6.70
2023-08-25T17:36:59.150Z,38.03
2023-08-25T17:41:16.128Z,24.08
2023-08-25T17:45:37.538Z,7.88
2023-08-25T17:49:56.018Z,4.13
2023-08-25T17:54:14.314Z,4.60
2023-08-25T17:58:31.057Z,3.60
2023-08-25T18:02:49.101Z,3.73
2023-08-25T18:07:07.494Z,3.63
2023-08-25T18:11:26.898Z,6.07
2023-08-25T18:15:54.876Z,5.38
2023-08-25T18:20:14.218Z,6.40
2023-08-25T18:24:36.689Z,5.55
2023-08-25T18:28:57.279Z,7.88
2023-08-25T18:33:13.981Z,8.47
2023-08-25T18:37:32.069Z,6.32
2023-08-25T18:41:49.996Z,5.30
2023-08-25T18:46:11.101Z,4.60
2023-08-25T18:50:29.568Z,7.40
2023-08-25T18:54:47.372Z,5.00
2023-08-25T18:59:05.465Z,5.32
2023-08-25T19:03:24.863Z,5.63
2023-08-25T19:07:41.603Z,6.85
2023-08-25T19:11:59.456Z,7.05
2023-08-25T19:16:17.599Z,7.23
2023-08-25T19:20:37.065Z,5.30
2023-08-25T19:24:53.801Z,4.47
2023-08-25T19:29:11.775Z,6.70
2023-08-25T19:33:30.169Z,4.28
2023-08-25T19:37:51.363Z,5.03
2023-08-25T19:42:09.595Z,5.63
2023-08-25T19:46:27.931Z,4.30
2023-08-25T19:50:45.011Z,4.00
2023-08-25T19:55:05.157Z,4.70
2023-08-25T19:59:25.075Z,3.73
2023-08-25T20:03:42.236Z,3.88
2023-08-25T20:08:00.383Z,5.28
2023-08-25T20:12:19.764Z,5.47
2023-08-25T20:16:40.359Z,4.15
2023-08-25T20:20:57.710Z,4.93
2023-08-25T20:25:15.675Z,4.95
2023-08-25T20:29:35.474Z,4.87
2023-08-25T20:33:54.981Z,7.50
2023-08-25T20:38:16.471Z,4.95
2023-08-25T20:42:34.085Z,4.90
2023-08-25T20:46:53.414Z,5.95
2023-08-25T20:51:10.160Z,6.00
2023-08-25T20:55:28.191Z,4.97
2023-08-25T20:59:46.326Z,5.45
2023-08-25T21:04:06.387Z,5.57
2023-08-25T21:08:27.759Z,5.53
2023-08-25T21:12:46.505Z,7.73
2023-08-25T21:17:07.275Z,7.53
2023-08-25T21:21:28.968Z,4.53
2023-08-25T21:25:58.481Z,6.90
2023-08-25T21:30:17.548Z,5.18
2023-08-25T21:34:39.474Z,5.50
2023-08-25T21:38:57.778Z,4.30
2023-08-25T21:43:24.600Z,7.47
2023-08-25T21:47:46.692Z,4.80
2023-08-25T21:52:06.820Z,5.18
2023-08-25T21:56:25.439Z,5.13
2023-08-25T22:00:42.370Z,5.32
2023-08-25T22:05:00.253Z,6.93
2023-08-25T22:09:18.227Z,8.50
2023-08-25T22:13:37.469Z,7.40
2023-08-25T22:17:55.682Z,6.18
2023-08-25T22:22:15.415Z,8.20
2023-08-25T22:26:35.847Z,8.27
2023-08-25T22:30:59.978Z,8.85
2023-08-25T22:35:25.579Z,6.57
2023-08-25T22:39:51.092Z,6.23
2023-08-25T22:44:10.777Z,7.35
2023-08-25T22:48:29.662Z,6.70
2023-08-25T22:52:48.669Z,7.43
2023-08-25T22:57:07.535Z,6.85
2023-08-25T23:01:26.135Z,7.07
2023-08-25T23:05:45.460Z,9.20
2023-08-25T23:10:08.664Z,8.57
2023-08-25T23:14:28.734Z,11.07
2023-08-25T23:18:49.781Z,8.40
2023-08-25T23:23:09.671Z,7.90
2023-08-25T23:27:29.201Z,10.15
2023-08-25T23:31:47.359Z,7.90
2023-08-25T23:36:05.488Z,12.30
2023-08-25T23:40:26.285Z,9.10
2023-08-25T23:44:44.378Z,8.35
2023-08-25T23:49:03.037Z,8.87
2023-08-25T23:53:25.126Z,11.13
2023-08-25T23:57:44.326Z,9.45
