createdAt,value
2019-03-28T00:04:43.111Z,21
2019-03-28T00:09:43.092Z,20
2019-03-28T00:14:43.418Z,19
2019-03-28T00:19:43.119Z,17
2019-03-28T00:24:43.084Z,18
2019-03-28T00:29:43.111Z,17
2019-03-28T00:34:43.127Z,17
2019-03-28T00:39:43.085Z,16
2019-03-28T00:44:43.093Z,16
2019-03-28T00:49:43.423Z,17
2019-03-28T00:54:43.032Z,16
2019-03-28T00:59:43.063Z,14
2019-03-28T01:04:43.068Z,14
2019-03-28T01:09:43.038Z,15
2019-03-28T01:14:43.018Z,15
2019-03-28T01:19:43.068Z,11
2019-03-28T01:24:43.091Z,12
2019-03-28T01:29:43.007Z,15
2019-03-28T01:34:43.010Z,14
2019-03-28T01:39:43.011Z,15
2019-03-28T01:44:43.355Z,16
2019-03-28T01:49:43.037Z,13
2019-03-28T01:54:43.036Z,12
2019-03-28T01:59:43.029Z,13
2019-03-28T02:04:42.961Z,12
2019-03-28T02:09:43.029Z,14
2019-03-28T02:14:42.942Z,11
2019-03-28T02:19:42.974Z,15
2019-03-28T02:24:43.041Z,13
2019-03-28T02:29:42.961Z,12
2019-03-28T02:34:42.971Z,12
2019-03-28T02:39:42.995Z,13
2019-03-28T02:44:42.933Z,14
2019-03-28T02:49:42.953Z,11
2019-03-28T02:54:42.930Z,14
2019-03-28T02:59:42.934Z,15
2019-03-28T03:04:42.929Z,16
2019-03-28T03:09:42.884Z,16
2019-03-28T03:14:42.864Z,14
2019-03-28T03:19:42.945Z,13
2019-03-28T03:24:42.911Z,14
2019-03-28T03:29:42.895Z,16
2019-03-28T03:34:42.901Z,17
2019-03-28T03:39:42.853Z,14
2019-03-28T03:44:42.895Z,15
2019-03-28T03:49:42.909Z,18
2019-03-28T03:54:42.900Z,13
2019-03-28T03:59:42.851Z,17
2019-03-28T04:04:42.879Z,15
2019-03-28T04:09:42.846Z,16
2019-03-28T04:14:42.815Z,19
2019-03-28T04:19:42.867Z,17
2019-03-28T04:24:42.821Z,16
2019-03-28T04:29:42.842Z,15
2019-03-28T04:34:42.884Z,13
2019-03-28T04:39:42.771Z,19
2019-03-28T04:44:42.815Z,14
2019-03-28T04:49:42.881Z,17
2019-03-28T04:54:42.798Z,19
2019-03-28T04:59:42.780Z,16
2019-03-28T05:04:42.783Z,20
2019-03-28T05:09:42.834Z,20
2019-03-28T05:14:42.736Z,20
2019-03-28T05:19:42.789Z,19
2019-03-28T05:24:42.746Z,26
2019-03-28T05:29:42.725Z,27
2019-03-28T05:34:42.734Z,29
2019-03-28T05:39:42.789Z,28
2019-03-28T05:44:42.741Z,33
2019-03-28T05:49:42.701Z,29
2019-03-28T05:54:42.747Z,34
2019-03-28T05:59:42.723Z,33
2019-03-28T06:04:42.726Z,35
2019-03-28T06:09:42.743Z,32
2019-03-28T06:14:42.694Z,31
2019-03-28T06:19:42.684Z,29
2019-03-28T06:24:42.742Z,28
2019-03-28T06:29:42.686Z,24
2019-03-28T06:34:42.659Z,32
2019-03-28T06:39:42.766Z,30
2019-03-28T06:44:42.686Z,26
2019-03-28T06:49:42.661Z,29
2019-03-28T06:54:42.679Z,31
2019-03-28T06:59:42.645Z,30
2019-03-28T07:04:42.676Z,29
2019-03-28T07:09:42.710Z,28
2019-03-28T07:14:42.648Z,26
2019-03-28T07:19:42.602Z,26
2019-03-28T07:24:42.655Z,22
2019-03-28T07:29:51.680Z,29
2019-03-28T07:34:42.629Z,24
2019-03-28T07:39:42.595Z,22
2019-03-28T07:44:42.639Z,19
2019-03-28T08:42:30.029Z,10
2019-03-28T08:47:30.054Z,12
2019-03-28T08:52:30.003Z,7
2019-03-28T08:57:30.012Z,9
2019-03-28T09:02:30.000Z,11
2019-03-28T09:07:30.000Z,11
2019-03-28T09:12:30.035Z,9
2019-03-28T09:17:29.995Z,11
2019-03-28T09:22:29.988Z,8
2019-03-28T09:27:29.968Z,10
2019-03-28T09:32:29.954Z,7
2019-03-28T09:37:29.960Z,8
2019-03-28T09:42:29.954Z,8
2019-03-28T09:47:30.603Z,8
2019-03-28T09:52:29.949Z,7
2019-03-28T09:57:29.966Z,7
2019-03-28T10:02:29.917Z,7
2019-03-28T10:07:29.952Z,6
2019-03-28T10:12:29.949Z,6
2019-03-28T10:17:29.923Z,5
2019-03-28T10:22:29.920Z,6
2019-03-28T10:27:29.934Z,6
2019-03-28T10:32:29.877Z,4
2019-03-28T10:37:29.885Z,7
2019-03-28T10:42:29.894Z,5
2019-03-28T10:47:29.888Z,5
2019-03-28T10:52:29.921Z,5
2019-03-28T10:57:32.510Z,5
2019-03-28T11:02:29.883Z,5
2019-03-28T11:07:29.838Z,4
2019-03-28T11:12:29.885Z,4
2019-03-28T11:17:29.860Z,3
2019-03-28T11:22:29.854Z,3
2019-03-28T11:27:29.838Z,3
2019-03-28T11:32:29.866Z,3
2019-03-28T11:37:29.853Z,5
2019-03-28T11:42:35.988Z,4
2019-03-28T11:47:35.835Z,2
2019-03-28T11:52:35.778Z,4
2019-03-28T11:57:35.774Z,5
2019-03-28T12:02:35.787Z,5
2019-03-28T12:07:35.770Z,5
2019-03-28T12:12:35.773Z,3
2019-03-28T12:17:35.881Z,5
2019-03-28T12:22:35.779Z,3
2019-03-28T12:27:35.766Z,4
2019-03-28T12:32:35.776Z,5
2019-03-28T12:37:37.132Z,3
2019-03-28T12:42:35.754Z,2
2019-03-28T12:47:43.436Z,2
2019-03-28T12:52:35.754Z,5
2019-03-28T12:57:35.723Z,4
2019-03-28T13:02:35.738Z,3
2019-03-28T13:07:35.724Z,2
2019-03-28T13:12:35.718Z,1
2019-03-28T13:17:35.758Z,1
2019-03-28T13:22:35.729Z,3
2019-03-28T13:27:37.143Z,2
2019-03-28T13:32:42.704Z,4
2019-03-28T13:37:35.700Z,2
2019-03-28T13:42:35.732Z,3
2019-03-28T13:47:35.682Z,2
2019-03-28T13:52:35.719Z,2
2019-03-28T13:57:35.691Z,2
2019-03-28T14:02:35.702Z,4
2019-03-28T14:07:35.658Z,2
2019-03-28T14:12:35.783Z,3
2019-03-28T14:17:35.660Z,4
2019-03-28T14:22:35.689Z,4
2019-03-28T14:27:35.690Z,4
2019-03-28T14:32:37.225Z,4
2019-03-28T14:37:35.699Z,5
2019-03-28T14:42:35.655Z,3
2019-03-28T14:47:35.646Z,4
2019-03-28T14:52:35.651Z,6
2019-03-28T14:57:35.625Z,4
2019-03-28T15:02:35.739Z,5
2019-03-28T15:07:35.633Z,6
2019-03-28T15:12:35.634Z,5
2019-03-28T15:17:35.617Z,8
2019-03-28T15:22:35.612Z,7
2019-03-28T15:27:35.588Z,6
2019-03-28T15:32:35.568Z,6
2019-03-28T15:37:35.659Z,6
2019-03-28T15:42:35.574Z,7
2019-03-28T15:47:35.592Z,6
2019-03-28T15:52:35.608Z,5
2019-03-28T15:57:35.548Z,6
2019-03-28T16:02:35.569Z,8
2019-03-28T16:07:35.579Z,8
2019-03-28T16:12:35.566Z,8
2019-03-28T16:17:35.528Z,7
2019-03-28T16:22:35.552Z,8
2019-03-28T16:27:35.542Z,8
2019-03-28T16:32:36.387Z,8
2019-03-28T16:37:35.580Z,9
2019-03-28T16:42:35.531Z,11
2019-03-28T16:47:35.530Z,9
2019-03-28T16:52:35.502Z,11
2019-03-28T16:57:35.514Z,11
2019-03-28T17:02:35.514Z,9
2019-03-28T17:07:35.529Z,11
2019-03-28T17:12:35.503Z,16
2019-03-28T17:17:38.574Z,12
2019-03-28T17:22:36.031Z,17
2019-03-28T17:27:35.450Z,18
2019-03-28T17:32:38.771Z,20
2019-03-28T17:37:35.483Z,20
2019-03-28T17:42:35.485Z,20
2019-03-28T17:47:35.518Z,19
2019-03-28T17:52:35.468Z,22
2019-03-28T17:57:35.482Z,26
2019-03-28T18:02:35.443Z,25
2019-03-28T18:07:35.953Z,25
2019-03-28T18:12:36.586Z,23
2019-03-28T18:17:35.400Z,26
2019-03-28T18:22:35.430Z,25
2019-03-28T18:27:35.436Z,24
2019-03-28T18:32:35.423Z,27
2019-03-28T18:37:35.387Z,25
2019-03-28T18:42:35.454Z,22
2019-03-28T18:47:36.439Z,28
2019-03-28T18:52:35.359Z,25
2019-03-28T18:57:35.420Z,25
2019-03-28T19:02:35.417Z,39
2019-03-28T19:07:35.944Z,44
2019-03-28T19:12:35.395Z,37
2019-03-28T19:17:35.353Z,35
2019-03-28T19:22:35.371Z,37
2019-03-28T19:27:35.334Z,40
2019-03-28T19:32:35.401Z,36
2019-03-28T19:37:35.363Z,35
2019-03-28T19:42:35.318Z,36
2019-03-28T21:23:53.626Z,26
2019-03-28T21:28:53.635Z,26
2019-03-28T21:33:55.269Z,26
2019-03-28T21:38:53.603Z,23
2019-03-28T21:43:53.592Z,25
2019-03-28T21:48:53.544Z,23
2019-03-28T21:53:53.582Z,22
2019-03-28T21:58:53.564Z,22
2019-03-28T22:03:53.576Z,22
2019-03-28T22:08:53.552Z,25
2019-03-28T22:13:53.531Z,25
2019-03-28T22:18:53.625Z,26
2019-03-28T22:23:53.546Z,28
2019-03-28T22:28:53.510Z,21
2019-03-28T22:33:53.560Z,23
2019-03-28T22:38:53.548Z,23
2019-03-28T22:43:53.514Z,19
2019-03-28T22:48:53.489Z,21
2019-03-28T22:53:53.516Z,23
2019-03-28T22:58:53.532Z,26
2019-03-28T23:03:53.473Z,28
2019-03-28T23:08:54.669Z,32
2019-03-28T23:13:53.494Z,28
2019-03-28T23:18:53.447Z,27
2019-03-28T23:23:53.508Z,23
2019-03-28T23:28:53.487Z,22
2019-03-28T23:33:53.428Z,30
2019-03-28T23:38:53.486Z,25
2019-03-28T23:43:53.443Z,30
2019-03-28T23:48:53.442Z,27
2019-03-28T23:53:53.410Z,28
2019-03-28T23:58:53.438Z,27
