createdAt,value
2019-02-28T00:01:48.525Z,9.20
2019-02-28T00:04:17.947Z,9.20
2019-02-28T00:06:47.290Z,9.21
2019-02-28T00:09:16.610Z,9.21
2019-02-28T00:11:46.018Z,9.21
2019-02-28T00:14:15.351Z,9.20
2019-02-28T00:16:44.702Z,9.18
2019-02-28T00:19:14.005Z,9.16
2019-02-28T00:21:43.413Z,9.17
2019-02-28T00:24:12.770Z,9.18
2019-02-28T00:26:46.304Z,9.21
2019-02-28T00:29:13.237Z,9.23
2019-02-28T00:31:42.567Z,9.26
2019-02-28T00:34:11.904Z,9.28
2019-02-28T00:36:41.338Z,9.30
2019-02-28T00:39:10.649Z,9.30
2019-02-28T00:41:42.924Z,9.33
2019-02-28T00:44:11.057Z,9.36
2019-02-28T00:46:45.227Z,9.41
2019-02-28T00:49:12.492Z,9.44
2019-02-28T00:51:41.862Z,9.47
2019-02-28T00:54:11.254Z,9.52
2019-02-28T00:56:40.633Z,9.56
2019-02-28T00:59:09.985Z,9.61
2019-02-28T01:01:39.294Z,9.65
2019-02-28T01:04:08.664Z,9.68
2019-02-28T01:06:37.979Z,9.72
2019-02-28T01:09:08.557Z,9.75
2019-02-28T01:11:37.881Z,9.78
2019-02-28T01:14:07.253Z,9.80
2019-02-28T01:16:36.604Z,9.83
2019-02-28T01:19:08.686Z,9.84
2019-02-28T01:21:37.068Z,9.86
2019-02-28T01:24:06.460Z,9.88
2019-02-28T01:26:35.779Z,9.87
2019-02-28T01:29:05.172Z,9.89
2019-02-28T01:31:34.519Z,9.89
2019-02-28T01:34:22.529Z,9.92
2019-02-28T01:36:51.863Z,9.94
2019-02-28T01:39:21.286Z,9.94
2019-02-28T01:41:50.650Z,9.95
2019-02-28T01:44:19.959Z,9.95
2019-02-28T01:46:49.441Z,9.96
2019-02-28T01:49:18.733Z,9.97
2019-02-28T01:51:48.093Z,9.97
2019-02-28T01:54:17.435Z,9.98
2019-02-28T01:56:46.765Z,9.99
2019-02-28T01:59:16.094Z,9.99
2019-02-28T02:01:45.454Z,10.00
2019-02-28T02:04:33.299Z,10.01
2019-02-28T02:07:02.619Z,10.01
2019-02-28T02:09:31.982Z,10.02
2019-02-28T02:12:01.324Z,10.03
2019-02-28T02:14:30.691Z,10.03
2019-02-28T02:17:01.093Z,10.02
2019-02-28T02:19:31.339Z,10.04
2019-02-28T02:22:00.689Z,10.05
2019-02-28T02:24:30.012Z,10.06
2019-02-28T02:26:59.363Z,10.06
2019-02-28T02:29:28.712Z,10.06
2019-02-28T02:32:01.003Z,10.07
2019-02-28T02:34:29.658Z,10.07
2019-02-28T02:36:59.310Z,10.08
2019-02-28T02:39:28.648Z,10.08
2019-02-28T02:41:57.987Z,10.08
2019-02-28T02:44:30.951Z,10.10
2019-02-28T02:46:58.432Z,10.10
2019-02-28T02:49:28.880Z,10.10
2019-02-28T02:51:58.233Z,10.11
2019-02-28T02:54:27.574Z,10.12
2019-02-28T02:56:57.061Z,10.12
2019-02-28T02:59:27.521Z,10.13
2019-02-28T03:01:57.249Z,10.14
2019-02-28T03:04:26.801Z,10.12
2019-02-28T03:06:56.254Z,10.12
2019-02-28T03:09:25.625Z,10.13
2019-02-28T03:11:57.666Z,10.12
2019-02-28T03:14:26.081Z,10.10
2019-02-28T03:16:55.439Z,10.09
2019-02-28T03:19:24.756Z,10.06
2019-02-28T03:21:54.112Z,10.06
2019-02-28T03:24:23.450Z,10.05
2019-02-28T03:26:52.813Z,10.06
2019-02-28T03:29:22.128Z,10.05
2019-02-28T03:31:56.476Z,10.04
2019-02-28T03:34:22.581Z,10.05
2019-02-28T03:36:57.095Z,10.05
2019-02-28T03:39:24.750Z,10.03
2019-02-28T03:41:55.480Z,10.04
2019-02-28T03:44:24.780Z,10.04
2019-02-28T03:46:54.132Z,10.03
2019-02-28T03:49:23.480Z,10.04
2019-02-28T03:51:52.814Z,10.03
2019-02-28T03:54:22.137Z,10.03
2019-02-28T03:56:53.389Z,10.02
2019-02-28T03:59:22.995Z,10.02
2019-02-28T04:01:52.359Z,10.01
2019-02-28T04:04:21.713Z,10.02
2019-02-28T04:06:51.115Z,10.01
2019-02-28T04:09:20.468Z,10.01
2019-02-28T04:11:49.791Z,10.00
2019-02-28T04:14:19.171Z,9.99
2019-02-28T04:16:52.777Z,9.99
2019-02-28T04:19:22.602Z,9.98
2019-02-28T04:21:50.703Z,9.98
2019-02-28T04:24:20.110Z,9.98
2019-02-28T04:26:49.455Z,9.98
2019-02-28T04:29:18.801Z,9.99
2019-02-28T04:31:51.394Z,9.99
2019-02-28T04:34:19.337Z,9.99
2019-02-28T04:36:48.667Z,9.98
2019-02-28T04:39:18.101Z,9.99
2019-02-28T04:41:48.423Z,9.99
2019-02-28T04:44:18.219Z,10.00
2019-02-28T04:46:48.288Z,10.00
2019-02-28T04:49:21.743Z,10.00
2019-02-28T04:51:48.701Z,10.00
2019-02-28T04:54:18.045Z,10.01
2019-02-28T04:56:47.379Z,10.01
2019-02-28T04:59:16.707Z,9.99
2019-02-28T05:01:46.427Z,10.00
2019-02-28T05:04:15.885Z,9.99
2019-02-28T05:06:45.215Z,9.98
2019-02-28T05:09:15.259Z,9.98
2019-02-28T05:11:44.673Z,9.97
2019-02-28T05:14:14.054Z,9.98
2019-02-28T05:16:46.940Z,9.98
2019-02-28T05:19:14.437Z,9.97
2019-02-28T05:21:43.780Z,9.97
2019-02-28T05:24:13.139Z,9.97
2019-02-28T05:26:42.441Z,9.97
2019-02-28T05:29:12.128Z,9.98
2019-02-28T05:31:42.358Z,9.98
2019-02-28T05:34:13.196Z,9.98
2019-02-28T05:36:42.751Z,9.98
2019-02-28T05:39:12.100Z,9.99
2019-02-28T05:41:41.430Z,9.99
2019-02-28T05:44:10.786Z,10.00
2019-02-28T05:46:41.923Z,10.00
2019-02-28T05:49:11.361Z,10.00
2019-02-28T05:51:40.709Z,10.00
2019-02-28T05:54:10.058Z,10.00
2019-02-28T05:56:39.418Z,10.02
2019-02-28T05:59:08.731Z,10.02
2019-02-28T06:01:39.195Z,10.03
2019-02-28T06:04:08.550Z,10.02
2019-02-28T06:06:39.082Z,10.02
2019-02-28T06:09:10.395Z,10.02
2019-02-28T06:11:39.529Z,10.04
2019-02-28T06:14:10.001Z,10.04
2019-02-28T06:16:39.539Z,10.03
2019-02-28T06:19:09.080Z,10.02
2019-02-28T06:21:38.490Z,10.01
2019-02-28T06:24:08.931Z,10.00
2019-02-28T06:26:38.263Z,9.99
2019-02-28T06:29:07.636Z,9.99
2019-02-28T06:31:36.940Z,10.01
2019-02-28T06:34:08.597Z,10.03
2019-02-28T06:36:37.463Z,10.03
2019-02-28T06:39:08.093Z,10.02
2019-02-28T06:41:39.987Z,10.02
2019-02-28T06:44:08.603Z,10.02
2019-02-28T06:46:39.759Z,10.00
2019-02-28T06:49:09.139Z,10.01
2019-02-28T06:51:39.716Z,10.00
2019-02-28T06:54:09.143Z,10.00
2019-02-28T06:56:38.530Z,10.00
2019-02-28T06:59:07.880Z,10.01
2019-02-28T07:01:37.301Z,10.01
2019-02-28T07:04:06.707Z,10.03
2019-02-28T07:06:36.619Z,10.04
2019-02-28T07:09:07.592Z,10.01
2019-02-28T07:11:36.941Z,10.04
2019-02-28T07:14:06.439Z,10.06
2019-02-28T07:16:37.819Z,10.06
2019-02-28T07:19:06.855Z,10.07
2019-02-28T07:21:36.178Z,10.07
2019-02-28T07:24:05.542Z,10.08
2019-02-28T07:26:37.894Z,10.10
2019-02-28T07:29:11.069Z,10.10
2019-02-28T07:31:38.313Z,10.10
2019-02-28T07:34:07.823Z,10.07
2019-02-28T07:36:37.162Z,10.07
2019-02-28T07:39:07.459Z,10.11
2019-02-28T07:41:37.788Z,10.11
2019-02-28T07:44:07.162Z,10.11
2019-02-28T07:46:38.732Z,10.12
2019-02-28T07:49:07.560Z,10.12
2019-02-28T07:51:36.905Z,10.12
2019-02-28T07:54:22.694Z,10.11
2019-02-28T07:56:52.011Z,10.12
2019-02-28T07:59:21.382Z,10.10
2019-02-28T08:01:50.922Z,10.10
2019-02-28T08:04:20.541Z,10.09
2019-02-28T08:06:50.034Z,10.09
2019-02-28T08:09:27.089Z,10.08
2019-02-28T08:11:56.681Z,10.08
2019-02-28T08:14:26.446Z,10.08
2019-02-28T08:16:55.914Z,10.11
2019-02-28T08:19:31.415Z,10.11
2019-02-28T08:22:02.516Z,10.14
2019-02-28T08:24:31.846Z,10.15
2019-02-28T08:27:01.341Z,10.18
2019-02-28T08:29:31.866Z,10.20
2019-02-28T08:32:06.707Z,10.23
2019-02-28T08:34:32.445Z,10.24
2019-02-28T08:37:01.771Z,10.26
2019-02-28T08:39:31.121Z,10.27
2019-02-28T08:42:04.376Z,10.28
2019-02-28T08:44:31.515Z,10.31
2019-02-28T08:47:00.854Z,10.31
2019-02-28T08:49:30.206Z,10.32
2019-02-28T08:52:02.467Z,10.32
2019-02-28T08:54:30.654Z,10.34
2019-02-28T08:57:00.042Z,10.34
2019-02-28T08:59:29.435Z,10.33
2019-02-28T09:01:58.776Z,10.33
2019-02-28T09:04:28.356Z,10.33
2019-02-28T09:06:57.686Z,10.33
2019-02-28T09:09:28.219Z,10.33
2019-02-28T09:11:58.832Z,10.33
2019-02-28T09:14:28.311Z,10.32
2019-02-28T09:16:57.679Z,10.29
2019-02-28T09:19:27.052Z,10.26
2019-02-28T09:21:56.481Z,10.25
2019-02-28T09:24:26.075Z,10.26
2019-02-28T09:26:57.327Z,10.26
2019-02-28T09:29:26.877Z,10.27
2019-02-28T09:31:56.416Z,10.26
2019-02-28T09:34:25.771Z,10.26
2019-02-28T09:36:56.668Z,10.27
2019-02-28T09:39:26.102Z,10.30
2019-02-28T09:41:55.520Z,10.32
2019-02-28T09:44:31.441Z,10.35
2019-02-28T09:46:59.139Z,10.37
2019-02-28T09:49:28.467Z,10.38
2019-02-28T09:51:58.264Z,10.40
2019-02-28T09:54:27.648Z,10.42
2019-02-28T09:56:57.001Z,10.45
2019-02-28T09:59:27.469Z,10.45
2019-02-28T10:02:01.435Z,10.48
2019-02-28T10:04:30.634Z,10.48
2019-02-28T10:06:59.213Z,10.48
2019-02-28T10:09:28.776Z,10.48
2019-02-28T10:11:58.425Z,10.48
2019-02-28T10:14:29.001Z,10.53
2019-02-28T10:16:59.360Z,10.57
2019-02-28T10:19:28.701Z,10.57
2019-02-28T10:21:58.206Z,10.63
2019-02-28T10:24:31.477Z,10.78
2019-02-28T10:27:01.103Z,10.78
2019-02-28T10:29:30.619Z,10.86
2019-02-28T10:32:00.487Z,10.95
2019-02-28T10:34:29.833Z,11.01
2019-02-28T10:36:59.301Z,11.13
2019-02-28T10:39:28.829Z,11.13
2019-02-28T10:41:58.179Z,11.15
2019-02-28T10:44:30.822Z,11.15
2019-02-28T10:46:58.706Z,11.15
2019-02-28T10:49:30.337Z,11.12
2019-02-28T10:51:59.759Z,11.11
2019-02-28T10:54:29.314Z,11.11
2019-02-28T10:56:58.679Z,11.11
2019-02-28T10:59:27.994Z,11.09
2019-02-28T11:01:57.345Z,11.13
2019-02-28T11:04:27.615Z,11.24
2019-02-28T11:06:59.399Z,11.24
2019-02-28T11:09:29.620Z,11.38
2019-02-28T11:11:58.953Z,11.38
2019-02-28T11:14:28.442Z,11.48
2019-02-28T11:16:59.515Z,11.48
2019-02-28T11:19:28.938Z,11.49
2019-02-28T11:21:58.381Z,11.49
2019-02-28T11:24:27.747Z,11.49
2019-02-28T11:26:57.110Z,11.46
2019-02-28T11:29:26.492Z,11.46
2019-02-28T11:31:55.808Z,11.46
2019-02-28T11:34:25.705Z,11.52
2019-02-28T11:36:56.481Z,11.52
2019-02-28T11:39:27.590Z,11.59
2019-02-28T11:41:58.778Z,11.59
2019-02-28T11:44:28.300Z,11.65
2019-02-28T11:46:57.663Z,11.71
2019-02-28T11:49:28.651Z,11.85
2019-02-28T11:51:58.286Z,11.88
2019-02-28T11:54:27.800Z,11.88
2019-02-28T11:56:57.156Z,11.88
2019-02-28T11:59:26.489Z,11.89
2019-02-28T12:01:55.836Z,11.89
2019-02-28T12:04:25.204Z,11.89
2019-02-28T12:06:57.493Z,11.89
2019-02-28T12:09:25.594Z,11.99
2019-02-28T12:11:54.940Z,12.10
2019-02-28T12:14:33.487Z,12.10
2019-02-28T12:17:02.968Z,12.19
2019-02-28T12:19:32.318Z,12.19
2019-02-28T12:22:01.694Z,12.33
2019-02-28T12:24:32.374Z,12.33
2019-02-28T12:27:11.182Z,12.41
2019-02-28T12:29:40.524Z,12.45
2019-02-28T12:32:11.205Z,12.45
2019-02-28T12:34:40.913Z,12.47
2019-02-28T12:37:10.249Z,12.47
2019-02-28T12:39:39.591Z,12.47
2019-02-28T12:42:08.966Z,12.49
2019-02-28T12:44:38.320Z,12.76
2019-02-28T12:47:07.669Z,12.76
2019-02-28T12:49:37.055Z,12.96
2019-02-28T12:52:06.505Z,12.96
2019-02-28T12:54:35.861Z,12.90
2019-02-28T12:57:05.336Z,12.87
2019-02-28T12:59:34.891Z,12.86
2019-02-28T13:02:07.761Z,12.98
2019-02-28T13:04:36.650Z,13.04
2019-02-28T13:07:06.015Z,13.05
2019-02-28T13:09:35.374Z,13.12
2019-02-28T13:12:08.165Z,13.11
2019-02-28T13:14:36.784Z,13.17
2019-02-28T13:17:07.109Z,13.25
2019-02-28T13:19:38.524Z,13.25
2019-02-28T13:22:07.907Z,13.37
2019-02-28T13:24:37.250Z,13.37
2019-02-28T13:27:09.821Z,13.48
2019-02-28T13:29:38.083Z,13.42
2019-02-28T13:32:07.454Z,13.41
2019-02-28T13:34:36.826Z,13.44
2019-02-28T13:37:06.278Z,13.40
2019-02-28T13:39:35.631Z,13.48
2019-02-28T13:42:04.971Z,13.51
2019-02-28T13:44:36.587Z,13.56
2019-02-28T13:47:09.461Z,13.67
2019-02-28T13:49:38.452Z,13.77
2019-02-28T13:52:07.718Z,13.79
2019-02-28T13:54:38.154Z,13.67
2019-02-28T13:57:09.833Z,13.67
2019-02-28T13:59:39.211Z,13.50
2019-02-28T14:02:08.589Z,13.44
2019-02-28T14:04:37.942Z,13.41
2019-02-28T14:07:07.695Z,13.41
2019-02-28T14:09:37.191Z,13.46
2019-02-28T14:12:06.523Z,13.51
2019-02-28T14:14:39.019Z,13.51
2019-02-28T14:17:06.935Z,13.47
2019-02-28T14:19:36.453Z,13.44
2019-02-28T14:22:08.627Z,13.47
2019-02-28T14:24:36.999Z,13.43
2019-02-28T14:27:06.369Z,13.38
2019-02-28T14:29:35.696Z,13.30
2019-02-28T14:32:07.357Z,13.13
2019-02-28T14:34:36.155Z,13.00
2019-02-28T14:37:05.578Z,12.97
2019-02-28T14:39:35.142Z,12.91
2019-02-28T14:42:06.603Z,12.78
2019-02-28T14:44:35.646Z,12.67
2019-02-28T14:47:05.423Z,12.67
2019-02-28T14:49:34.825Z,12.55
2019-02-28T14:52:04.456Z,12.55
2019-02-28T14:54:34.005Z,12.60
2019-02-28T14:57:03.871Z,12.57
2019-02-28T14:59:33.294Z,12.57
2019-02-28T15:02:02.636Z,12.63
2019-02-28T15:04:32.062Z,12.63
2019-02-28T15:07:03.030Z,12.48
2019-02-28T15:09:32.561Z,12.48
2019-02-28T15:12:01.887Z,12.44
2019-02-28T15:14:31.260Z,12.44
2019-02-28T15:17:02.009Z,12.41
2019-02-28T15:19:31.709Z,12.35
2019-02-28T15:22:01.101Z,12.35
2019-02-28T15:24:30.463Z,12.35
2019-02-28T15:26:59.827Z,12.39
2019-02-28T15:29:29.207Z,12.41
2019-02-28T15:31:58.605Z,12.33
2019-02-28T15:34:28.014Z,12.23
2019-02-28T15:36:59.341Z,12.23
2019-02-28T15:39:28.564Z,12.17
2019-02-28T15:41:57.921Z,12.15
2019-02-28T15:44:29.187Z,12.10
2019-02-28T15:46:58.409Z,12.04
2019-02-28T15:49:27.787Z,12.08
2019-02-28T15:51:57.148Z,12.08
2019-02-28T15:54:26.506Z,12.08
2019-02-28T15:56:56.450Z,12.06
2019-02-28T15:59:25.811Z,12.02
2019-02-28T16:01:55.257Z,12.01
2019-02-28T16:04:26.247Z,12.01
2019-02-28T16:06:57.888Z,12.17
2019-02-28T16:09:27.328Z,12.46
2019-02-28T16:11:57.025Z,12.66
2019-02-28T16:14:26.421Z,12.81
2019-02-28T16:16:56.753Z,12.81
2019-02-28T16:19:26.844Z,12.88
2019-02-28T16:21:57.819Z,12.97
2019-02-28T16:24:27.199Z,12.88
2019-02-28T16:26:57.777Z,12.94
2019-02-28T16:29:27.282Z,12.83
2019-02-28T16:31:56.679Z,12.72
2019-02-28T16:34:26.017Z,12.72
2019-02-28T16:36:57.416Z,12.82
2019-02-28T16:39:26.425Z,12.96
2019-02-28T16:41:55.790Z,12.99
2019-02-28T16:44:27.666Z,13.03
2019-02-28T16:46:56.936Z,13.06
2019-02-28T16:49:26.271Z,12.81
2019-02-28T16:51:55.619Z,12.81
2019-02-28T16:54:26.368Z,12.48
2019-02-28T16:56:56.046Z,12.48
2019-02-28T16:59:28.488Z,12.36
2019-02-28T17:01:56.660Z,12.17
2019-02-28T17:04:26.028Z,12.17
2019-02-28T17:06:55.582Z,12.14
2019-02-28T17:09:31.206Z,12.05
2019-02-28T17:12:28.399Z,11.81
2019-02-28T17:14:57.818Z,11.81
2019-02-28T17:17:43.539Z,11.72
2019-02-28T17:20:13.584Z,11.67
2019-02-28T17:22:43.016Z,11.60
2019-02-28T17:25:14.117Z,11.49
2019-02-28T17:27:49.025Z,11.49
2019-02-28T17:30:39.052Z,11.42
2019-02-28T17:33:09.102Z,11.42
2019-02-28T17:35:39.201Z,11.37
2019-02-28T17:38:08.558Z,11.35
2019-02-28T17:40:37.900Z,11.31
2019-02-28T17:43:07.395Z,11.29
2019-02-28T17:45:37.297Z,11.29
2019-02-28T17:48:52.608Z,11.24
2019-02-28T17:51:58.582Z,11.20
2019-02-28T17:55:08.594Z,11.20
2019-02-28T17:58:24.895Z,11.16
2019-02-28T18:01:31.629Z,11.15
2019-02-28T18:04:27.154Z,11.08
2019-02-28T18:07:54.500Z,11.06
2019-02-28T18:11:30.980Z,11.06
2019-02-28T18:14:34.068Z,11.02
2019-02-28T18:18:05.432Z,10.98
2019-02-28T18:21:08.908Z,10.98
2019-02-28T18:24:26.711Z,10.92
2019-02-28T18:27:20.184Z,10.92
2019-02-28T18:30:27.626Z,10.95
2019-02-28T18:32:57.023Z,10.94
2019-02-28T18:35:29.198Z,10.91
2019-02-28T18:38:00.762Z,10.91
2019-02-28T18:40:28.526Z,10.91
2019-02-28T18:42:57.899Z,10.89
2019-02-28T18:45:27.725Z,10.86
2019-02-28T18:47:57.078Z,10.86
2019-02-28T18:50:26.419Z,10.87
2019-02-28T18:52:55.804Z,10.86
2019-02-28T18:55:34.474Z,10.86
2019-02-28T18:57:56.235Z,10.84
2019-02-28T19:00:27.910Z,10.83
2019-02-28T19:02:57.253Z,10.82
2019-02-28T19:05:26.571Z,10.76
2019-02-28T19:07:58.107Z,10.80
2019-02-28T19:10:27.463Z,10.79
2019-02-28T19:12:56.947Z,10.74
2019-02-28T19:15:26.335Z,10.76
2019-02-28T19:17:55.708Z,10.76
2019-02-28T19:20:25.097Z,10.76
2019-02-28T19:22:54.489Z,10.74
2019-02-28T19:25:24.224Z,10.73
2019-02-28T19:27:53.676Z,10.73
2019-02-28T19:30:23.121Z,10.74
2019-02-28T19:32:52.702Z,10.73
2019-02-28T19:35:22.224Z,10.71
2019-02-28T19:37:51.653Z,10.71
2019-02-28T19:40:22.134Z,10.70
2019-02-28T19:42:51.603Z,10.70
2019-02-28T19:45:21.268Z,10.67
2019-02-28T19:47:50.619Z,10.70
2019-02-28T19:50:20.153Z,10.63
2019-02-28T19:52:49.521Z,10.63
2019-02-28T19:55:18.859Z,10.60
2019-02-28T19:57:48.176Z,10.60
2019-02-28T20:00:17.566Z,10.55
2019-02-28T20:02:46.889Z,10.55
2019-02-28T20:05:16.450Z,10.51
2019-02-28T20:07:45.793Z,10.51
2019-02-28T20:10:16.317Z,10.48
2019-02-28T20:12:45.733Z,10.48
2019-02-28T20:15:15.753Z,10.47
2019-02-28T20:17:45.084Z,10.46
2019-02-28T20:20:15.891Z,10.45
2019-02-28T20:22:45.238Z,10.43
2019-02-28T20:25:15.399Z,10.37
2019-02-28T20:27:44.750Z,10.40
2019-02-28T20:30:15.973Z,10.37
2019-02-28T20:32:45.402Z,10.37
2019-02-28T20:35:15.038Z,10.34
2019-02-28T20:37:44.479Z,10.32
2019-02-28T20:40:14.687Z,10.31
2019-02-28T20:42:44.048Z,10.30
2019-02-28T20:45:13.484Z,10.28
2019-02-28T20:47:42.820Z,10.27
2019-02-28T20:50:33.228Z,10.26
2019-02-28T20:53:02.592Z,10.25
2019-02-28T20:55:31.927Z,10.24
2019-02-28T20:58:07.439Z,10.23
2019-02-28T21:00:36.787Z,10.19
2019-02-28T21:03:06.275Z,10.19
2019-02-28T21:05:35.642Z,10.21
2019-02-28T21:08:04.968Z,10.21
2019-02-28T21:10:35.698Z,10.21
2019-02-28T21:13:05.029Z,10.21
2019-02-28T21:15:34.375Z,10.21
2019-02-28T21:18:18.568Z,10.20
2019-02-28T21:20:47.881Z,10.22
2019-02-28T21:23:17.213Z,10.21
2019-02-28T21:25:46.562Z,10.21
2019-02-28T21:28:15.933Z,10.22
2019-02-28T21:30:45.284Z,10.22
2019-02-28T21:33:14.603Z,10.21
2019-02-28T21:35:44.001Z,10.20
2019-02-28T21:38:13.551Z,10.20
2019-02-28T21:40:42.887Z,10.20
2019-02-28T21:43:12.231Z,10.18
2019-02-28T21:45:41.541Z,10.18
2019-02-28T21:48:10.879Z,10.19
2019-02-28T21:50:40.196Z,10.18
2019-02-28T21:53:09.538Z,10.16
2019-02-28T21:55:38.878Z,10.17
2019-02-28T21:58:08.219Z,10.16
2019-02-28T22:00:37.526Z,10.17
2019-02-28T22:03:06.878Z,10.16
2019-02-28T22:05:36.241Z,10.16
2019-02-28T22:08:05.557Z,10.16
2019-02-28T22:10:34.875Z,10.15
2019-02-28T22:13:04.216Z,10.15
2019-02-28T22:15:33.546Z,10.16
2019-02-28T22:18:02.905Z,10.16
2019-02-28T22:20:32.217Z,10.15
2019-02-28T22:23:01.535Z,10.13
2019-02-28T22:25:30.879Z,10.13
2019-02-28T22:28:00.252Z,10.13
2019-02-28T22:31:00.612Z,10.13
2019-02-28T22:33:49.254Z,10.12
2019-02-28T22:36:22.287Z,10.12
2019-02-28T22:38:51.643Z,10.12
2019-02-28T22:41:20.988Z,10.12
2019-02-28T22:43:50.302Z,10.12
2019-02-28T22:46:19.644Z,10.12
2019-02-28T22:48:48.984Z,10.12
2019-02-28T22:51:18.324Z,10.11
2019-02-28T22:53:47.645Z,10.11
2019-02-28T22:56:16.977Z,10.11
2019-02-28T22:58:46.312Z,10.11
2019-02-28T23:01:26.162Z,10.10
2019-02-28T23:03:55.573Z,10.09
2019-02-28T23:06:24.919Z,10.06
2019-02-28T23:08:54.237Z,10.05
2019-02-28T23:11:23.585Z,10.03
2019-02-28T23:13:53.805Z,10.01
2019-02-28T23:16:23.178Z,10.01
2019-02-28T23:18:52.507Z,9.98
2019-02-28T23:21:21.842Z,9.96
2019-02-28T23:23:51.160Z,9.94
2019-02-28T23:26:27.834Z,9.94
2019-02-28T23:29:11.206Z,9.94
2019-02-28T23:32:24.208Z,9.94
2019-02-28T23:34:54.940Z,9.95
2019-02-28T23:37:24.320Z,9.94
2019-02-28T23:39:53.659Z,9.93
2019-02-28T23:42:22.973Z,9.91
2019-02-28T23:44:52.300Z,9.92
2019-02-28T23:47:21.606Z,9.92
2019-02-28T23:49:50.943Z,9.91
2019-02-28T23:52:20.257Z,9.90
2019-02-28T23:54:49.761Z,9.89
2019-02-28T23:57:19.064Z,9.88
2019-02-28T23:59:48.380Z,9.86
