createdAt,value
2018-09-29T00:02:12.124Z,2.90
2018-09-29T00:04:39.425Z,2.50
2018-09-29T00:07:06.846Z,2.97
2018-09-29T00:09:34.205Z,2.53
2018-09-29T00:12:01.571Z,2.33
2018-09-29T00:14:28.924Z,2.80
2018-09-29T00:16:56.246Z,3.97
2018-09-29T00:19:23.632Z,3.53
2018-09-29T00:21:50.912Z,3.70
2018-09-29T00:24:18.185Z,3.03
2018-09-29T00:26:45.467Z,2.90
2018-09-29T00:29:12.783Z,3.53
2018-09-29T00:31:40.121Z,2.90
2018-09-29T00:34:07.367Z,3.60
2018-09-29T00:36:34.685Z,4.17
2018-09-29T00:39:01.969Z,4.00
2018-09-29T00:41:29.272Z,4.10
2018-09-29T00:43:56.591Z,4.50
2018-09-29T00:46:23.932Z,3.80
2018-09-29T00:48:51.236Z,3.50
2018-09-29T00:51:18.512Z,3.43
2018-09-29T00:53:45.801Z,3.67
2018-09-29T00:56:13.152Z,3.40
2018-09-29T00:58:40.404Z,3.67
2018-09-29T01:01:07.724Z,3.43
2018-09-29T01:03:35.070Z,3.57
2018-09-29T01:06:02.377Z,3.53
2018-09-29T01:08:29.681Z,2.77
2018-09-29T01:10:56.976Z,3.03
2018-09-29T01:13:24.265Z,2.80
2018-09-29T01:15:51.596Z,2.70
2018-09-29T01:18:18.892Z,2.70
2018-09-29T01:20:46.795Z,2.80
2018-09-29T01:23:14.074Z,2.93
2018-09-29T01:25:41.483Z,2.73
2018-09-29T01:28:08.754Z,2.90
2018-09-29T01:30:36.034Z,2.50
2018-09-29T01:33:03.457Z,2.50
2018-09-29T01:35:30.749Z,2.70
2018-09-29T01:37:58.048Z,2.90
2018-09-29T01:40:25.462Z,3.00
2018-09-29T01:42:52.752Z,2.67
2018-09-29T01:45:20.019Z,2.40
2018-09-29T01:47:47.345Z,2.67
2018-09-29T01:50:14.630Z,2.63
2018-09-29T01:52:41.884Z,2.60
2018-09-29T01:55:09.171Z,2.80
2018-09-29T01:57:36.422Z,2.40
2018-09-29T02:00:03.738Z,2.93
2018-09-29T02:02:31.198Z,2.20
2018-09-29T02:04:58.469Z,2.30
2018-09-29T02:07:25.726Z,2.47
2018-09-29T02:09:53.152Z,2.57
2018-09-29T02:12:20.480Z,2.87
2018-09-29T02:14:47.772Z,2.40
2018-09-29T02:17:15.028Z,2.60
2018-09-29T02:19:42.317Z,2.30
2018-09-29T02:22:09.640Z,2.43
2018-09-29T02:24:36.901Z,2.30
2018-09-29T02:27:04.255Z,2.60
2018-09-29T02:29:31.540Z,2.60
2018-09-29T02:31:58.827Z,2.20
2018-09-29T02:34:26.096Z,2.40
2018-09-29T02:36:53.377Z,2.70
2018-09-29T02:39:21.489Z,2.70
2018-09-29T02:41:48.785Z,2.40
2018-09-29T02:44:16.121Z,2.57
2018-09-29T02:46:43.393Z,2.10
2018-09-29T02:49:10.852Z,3.10
2018-09-29T02:51:38.130Z,2.50
2018-09-29T02:54:05.459Z,2.40
2018-09-29T02:56:32.753Z,2.40
2018-09-29T02:59:00.012Z,3.07
2018-09-29T03:01:27.303Z,2.30
2018-09-29T03:03:54.790Z,2.30
2018-09-29T03:06:22.086Z,2.60
2018-09-29T03:08:49.336Z,2.10
2018-09-29T03:11:16.628Z,2.43
2018-09-29T03:13:43.899Z,2.27
2018-09-29T03:16:11.165Z,2.20
2018-09-29T03:18:38.424Z,2.30
2018-09-29T03:21:05.690Z,2.40
2018-09-29T03:23:32.940Z,2.40
2018-09-29T03:26:00.242Z,2.53
2018-09-29T03:28:27.534Z,2.60
2018-09-29T03:30:54.824Z,2.37
2018-09-29T03:33:22.102Z,2.67
2018-09-29T03:35:49.383Z,2.37
2018-09-29T03:38:16.739Z,2.50
2018-09-29T03:40:44.174Z,2.47
2018-09-29T03:43:11.452Z,2.30
2018-09-29T03:45:38.729Z,2.57
2018-09-29T03:48:06.018Z,2.40
2018-09-29T03:50:33.321Z,2.30
2018-09-29T03:53:00.604Z,2.37
2018-09-29T03:55:27.991Z,2.33
2018-09-29T03:57:55.278Z,2.50
2018-09-29T04:00:22.766Z,2.70
2018-09-29T04:02:50.038Z,2.20
2018-09-29T04:05:17.474Z,2.57
2018-09-29T04:07:44.721Z,2.67
2018-09-29T04:10:12.297Z,2.60
2018-09-29T04:12:39.620Z,2.60
2018-09-29T04:15:07.335Z,2.57
2018-09-29T04:17:34.598Z,2.70
2018-09-29T04:20:01.926Z,2.50
2018-09-29T04:22:29.195Z,2.40
2018-09-29T04:24:56.519Z,2.30
2018-09-29T04:27:23.744Z,2.40
2018-09-29T04:29:50.992Z,2.47
2018-09-29T04:32:18.273Z,2.53
2018-09-29T04:34:45.535Z,2.53
2018-09-29T04:37:12.764Z,3.40
2018-09-29T04:39:40.148Z,2.90
2018-09-29T04:42:07.392Z,3.23
2018-09-29T04:44:34.652Z,3.50
2018-09-29T04:47:01.906Z,2.83
2018-09-29T04:49:29.145Z,2.50
2018-09-29T04:51:56.408Z,2.47
2018-09-29T04:54:23.820Z,2.73
2018-09-29T04:56:51.077Z,2.43
2018-09-29T04:59:18.308Z,2.40
2018-09-29T05:01:45.541Z,2.50
2018-09-29T05:04:12.788Z,2.90
2018-09-29T05:06:40.018Z,2.60
2018-09-29T05:09:08.812Z,2.23
2018-09-29T05:11:36.104Z,2.50
2018-09-29T05:14:03.449Z,2.47
2018-09-29T05:16:30.677Z,2.57
2018-09-29T05:18:57.929Z,2.83
2018-09-29T05:21:25.256Z,2.40
2018-09-29T05:23:52.580Z,2.70
2018-09-29T05:26:19.932Z,2.90
2018-09-29T05:28:47.197Z,2.27
2018-09-29T05:31:15.100Z,2.20
2018-09-29T05:33:42.378Z,2.40
2018-09-29T05:36:09.757Z,2.20
2018-09-29T05:38:37.615Z,2.23
2018-09-29T05:41:05.201Z,2.50
2018-09-29T05:43:32.873Z,2.73
2018-09-29T05:46:00.702Z,2.70
2018-09-29T05:48:27.985Z,2.70
2018-09-29T05:50:55.308Z,2.40
2018-09-29T05:53:22.537Z,2.60
2018-09-29T05:55:49.862Z,2.73
2018-09-29T05:58:17.179Z,2.40
2018-09-29T06:00:44.594Z,2.70
2018-09-29T06:03:11.732Z,2.30
2018-09-29T06:05:39.235Z,2.77
2018-09-29T06:08:06.427Z,2.50
2018-09-29T06:10:33.750Z,2.80
2018-09-29T06:13:01.167Z,2.73
2018-09-29T06:15:28.580Z,2.90
2018-09-29T06:17:55.928Z,2.63
2018-09-29T06:20:23.221Z,2.87
2018-09-29T06:22:50.937Z,2.60
2018-09-29T06:25:18.177Z,2.93
2018-09-29T06:27:45.445Z,2.97
2018-09-29T06:30:12.714Z,2.70
2018-09-29T06:32:39.971Z,2.77
2018-09-29T06:35:07.280Z,2.60
2018-09-29T06:37:34.541Z,2.97
2018-09-29T06:40:02.037Z,3.07
2018-09-29T06:42:29.301Z,2.90
2018-09-29T06:44:56.553Z,3.00
2018-09-29T06:47:23.860Z,2.97
2018-09-29T06:49:51.119Z,3.50
2018-09-29T06:52:18.529Z,2.80
2018-09-29T06:54:45.986Z,3.03
2018-09-29T06:57:13.272Z,2.90
2018-09-29T06:59:40.606Z,3.00
2018-09-29T07:02:07.857Z,3.83
2018-09-29T07:04:35.262Z,3.17
2018-09-29T07:07:02.557Z,3.70
2018-09-29T07:09:29.806Z,3.67
2018-09-29T07:11:57.061Z,3.03
2018-09-29T07:14:24.305Z,3.27
2018-09-29T07:16:51.585Z,3.47
2018-09-29T07:19:18.841Z,3.47
2018-09-29T07:21:46.087Z,3.43
2018-09-29T07:24:13.341Z,3.30
2018-09-29T07:26:40.588Z,3.17
2018-09-29T07:29:07.849Z,3.00
2018-09-29T07:31:35.157Z,3.40
2018-09-29T07:34:02.416Z,2.60
2018-09-29T07:36:29.692Z,2.70
2018-09-29T07:38:56.994Z,3.10
2018-09-29T07:41:24.262Z,2.77
2018-09-29T07:43:51.610Z,3.20
2018-09-29T07:46:18.869Z,2.87
2018-09-29T07:48:46.389Z,3.23
2018-09-29T07:51:13.636Z,5.00
2018-09-29T07:53:40.885Z,4.17
2018-09-29T07:56:08.152Z,6.27
2018-09-29T07:58:35.440Z,5.03
2018-09-29T08:01:02.710Z,4.33
2018-09-29T08:03:30.233Z,4.40
2018-09-29T08:05:57.529Z,4.57
2018-09-29T08:08:24.809Z,4.33
2018-09-29T08:10:52.093Z,3.70
2018-09-29T08:13:19.576Z,3.43
2018-09-29T08:15:46.829Z,4.23
2018-09-29T08:18:14.188Z,3.27
2018-09-29T08:20:41.443Z,3.33
2018-09-29T08:23:08.712Z,3.33
2018-09-29T08:25:36.070Z,3.13
2018-09-29T08:28:03.386Z,3.07
2018-09-29T08:30:30.709Z,3.07
2018-09-29T08:32:58.148Z,2.80
2018-09-29T08:35:25.428Z,2.67
2018-09-29T08:37:52.775Z,3.07
2018-09-29T08:40:19.983Z,3.20
2018-09-29T08:42:47.252Z,3.07
2018-09-29T08:45:14.607Z,3.00
2018-09-29T08:47:41.880Z,2.83
2018-09-29T08:50:09.174Z,3.03
2018-09-29T08:52:36.562Z,2.87
2018-09-29T08:55:03.892Z,2.97
2018-09-29T08:57:31.278Z,2.70
2018-09-29T08:59:58.602Z,2.93
2018-09-29T09:02:25.867Z,2.80
2018-09-29T09:04:53.222Z,2.40
2018-09-29T09:07:20.490Z,2.70
2018-09-29T09:09:47.769Z,2.37
2018-09-29T09:12:15.030Z,2.60
2018-09-29T09:14:42.354Z,2.80
2018-09-29T09:17:09.686Z,2.53
2018-09-29T09:19:36.997Z,2.60
2018-09-29T09:22:04.284Z,2.50
2018-09-29T09:24:31.673Z,2.93
2018-09-29T09:26:58.956Z,2.73
2018-09-29T09:29:26.211Z,2.47
2018-09-29T09:31:53.505Z,3.10
2018-09-29T09:34:20.806Z,2.70
2018-09-29T09:36:48.109Z,2.43
2018-09-29T09:39:15.389Z,2.33
2018-09-29T09:41:42.667Z,3.13
2018-09-29T09:44:09.925Z,2.77
2018-09-29T09:46:37.225Z,2.50
2018-09-29T09:49:04.530Z,2.60
2018-09-29T09:51:31.909Z,3.10
2018-09-29T09:53:59.199Z,3.07
2018-09-29T09:56:26.511Z,3.00
2018-09-29T09:58:53.793Z,3.10
2018-09-29T10:01:26.827Z,2.27
2018-09-29T10:03:54.259Z,2.77
2018-09-29T10:06:21.672Z,2.00
2018-09-29T10:08:48.913Z,2.43
2018-09-29T10:11:16.206Z,3.20
2018-09-29T10:13:43.458Z,2.37
2018-09-29T10:16:10.746Z,3.07
2018-09-29T10:18:38.016Z,2.50
2018-09-29T10:21:05.344Z,2.27
2018-09-29T10:23:32.668Z,2.00
2018-09-29T10:25:59.974Z,2.20
2018-09-29T10:28:27.283Z,2.23
2018-09-29T10:30:54.676Z,2.13
2018-09-29T10:33:21.984Z,2.10
2018-09-29T10:35:49.230Z,2.43
2018-09-29T10:38:16.521Z,2.67
2018-09-29T10:40:43.830Z,2.60
2018-09-29T10:43:11.121Z,2.60
2018-09-29T10:45:38.405Z,1.80
2018-09-29T10:48:05.681Z,2.03
2018-09-29T10:50:32.976Z,2.27
2018-09-29T10:53:00.307Z,1.80
2018-09-29T10:55:27.570Z,2.00
2018-09-29T10:57:54.848Z,1.63
2018-09-29T11:00:22.297Z,1.77
2018-09-29T11:02:49.557Z,2.50
2018-09-29T11:05:16.840Z,2.77
2018-09-29T11:07:44.271Z,2.50
2018-09-29T11:10:11.626Z,2.03
2018-09-29T11:12:38.972Z,2.13
2018-09-29T11:15:06.245Z,2.20
2018-09-29T11:17:33.630Z,2.10
2018-09-29T11:20:01.704Z,2.50
2018-09-29T11:22:28.987Z,2.00
2018-09-29T11:24:56.291Z,2.33
2018-09-29T11:27:23.617Z,1.77
2018-09-29T11:29:50.869Z,2.37
2018-09-29T11:32:18.158Z,2.50
2018-09-29T11:34:45.430Z,2.73
2018-09-29T11:37:12.732Z,1.70
2018-09-29T11:39:40.040Z,2.00
2018-09-29T11:42:07.349Z,2.20
2018-09-29T11:44:34.656Z,2.00
2018-09-29T11:47:01.944Z,2.10
2018-09-29T11:49:29.369Z,2.83
2018-09-29T11:51:56.641Z,2.20
2018-09-29T11:54:24.019Z,2.37
2018-09-29T11:56:51.275Z,2.20
2018-09-29T11:59:18.530Z,2.50
2018-09-29T12:01:45.846Z,2.50
2018-09-29T12:04:13.174Z,2.30
2018-09-29T12:06:40.588Z,1.93
2018-09-29T12:09:09.375Z,2.63
2018-09-29T12:11:36.709Z,2.43
2018-09-29T12:14:04.077Z,2.30
2018-09-29T12:16:31.483Z,2.20
2018-09-29T12:18:58.834Z,2.40
2018-09-29T12:21:26.150Z,1.90
2018-09-29T12:23:53.432Z,2.00
2018-09-29T12:26:20.721Z,1.90
2018-09-29T12:28:48.066Z,2.43
2018-09-29T12:31:15.345Z,2.13
2018-09-29T12:33:42.707Z,1.80
2018-09-29T12:36:10.000Z,1.67
2018-09-29T12:38:37.353Z,1.90
2018-09-29T12:41:04.816Z,1.93
2018-09-29T12:43:32.097Z,2.17
2018-09-29T12:45:59.393Z,1.90
2018-09-29T12:48:26.675Z,2.00
2018-09-29T12:50:53.960Z,2.33
2018-09-29T12:53:21.265Z,2.50
2018-09-29T12:55:48.618Z,2.70
2018-09-29T12:58:15.937Z,2.40
2018-09-29T13:00:43.287Z,2.90
2018-09-29T13:03:10.585Z,2.00
2018-09-29T13:05:38.093Z,2.17
2018-09-29T13:08:05.457Z,2.30
2018-09-29T13:10:32.783Z,1.97
2018-09-29T13:13:00.060Z,2.30
2018-09-29T13:15:27.381Z,2.00
2018-09-29T13:17:54.763Z,2.23
2018-09-29T13:20:22.078Z,2.00
2018-09-29T13:22:49.405Z,2.23
2018-09-29T13:25:16.728Z,2.10
2018-09-29T13:27:44.497Z,2.47
2018-09-29T13:30:12.121Z,1.90
2018-09-29T13:32:39.636Z,2.10
2018-09-29T13:35:07.032Z,2.17
2018-09-29T13:37:34.352Z,1.90
2018-09-29T13:40:01.619Z,2.20
2018-09-29T13:42:28.925Z,1.90
2018-09-29T13:44:56.288Z,1.97
2018-09-29T13:47:23.604Z,2.33
2018-09-29T13:49:51.158Z,2.00
2018-09-29T13:52:18.565Z,1.87
2018-09-29T13:54:45.939Z,2.10
2018-09-29T13:57:13.252Z,2.77
2018-09-29T13:59:40.632Z,2.37
2018-09-29T14:02:07.938Z,2.20
2018-09-29T14:04:35.261Z,2.00
2018-09-29T14:07:02.575Z,2.10
2018-09-29T14:09:29.877Z,2.33
2018-09-29T14:11:57.174Z,1.77
2018-09-29T14:14:24.485Z,2.07
2018-09-29T14:16:51.857Z,1.90
2018-09-29T14:19:19.134Z,2.00
2018-09-29T14:21:46.438Z,2.10
2018-09-29T14:24:13.775Z,2.60
2018-09-29T14:26:41.107Z,2.20
2018-09-29T14:29:08.412Z,2.10
2018-09-29T14:31:35.711Z,2.60
2018-09-29T14:34:03.053Z,2.57
2018-09-29T14:36:30.347Z,2.30
2018-09-29T14:38:58.262Z,1.87
2018-09-29T14:41:25.627Z,2.00
2018-09-29T14:43:52.933Z,2.10
2018-09-29T14:46:20.316Z,2.23
2018-09-29T14:48:47.646Z,1.67
2018-09-29T14:51:14.991Z,2.17
2018-09-29T14:53:42.341Z,2.43
2018-09-29T14:56:09.682Z,1.93
2018-09-29T14:58:36.987Z,1.90
2018-09-29T15:01:04.448Z,2.23
2018-09-29T15:03:31.756Z,2.00
2018-09-29T15:05:59.029Z,1.97
2018-09-29T15:08:26.305Z,2.10
2018-09-29T15:10:53.585Z,2.10
2018-09-29T15:13:20.905Z,2.03
2018-09-29T15:15:48.351Z,1.60
2018-09-29T15:18:15.645Z,2.40
2018-09-29T15:20:42.999Z,1.80
2018-09-29T15:23:10.373Z,2.23
2018-09-29T15:25:37.669Z,2.03
2018-09-29T15:28:05.426Z,2.20
2018-09-29T15:30:32.709Z,2.13
2018-09-29T15:32:59.977Z,2.10
2018-09-29T15:35:27.239Z,2.00
2018-09-29T15:37:54.491Z,1.90
2018-09-29T15:40:21.792Z,1.93
2018-09-29T15:42:49.268Z,2.90
2018-09-29T15:45:16.372Z,2.40
2018-09-29T15:47:43.697Z,2.13
2018-09-29T15:50:10.957Z,1.83
2018-09-29T15:52:38.218Z,1.70
2018-09-29T15:55:05.525Z,1.83
2018-09-29T15:57:32.860Z,2.00
2018-09-29T16:00:00.170Z,2.20
2018-09-29T16:02:27.925Z,2.33
2018-09-29T16:04:55.174Z,2.00
2018-09-29T16:07:22.677Z,2.20
2018-09-29T16:09:50.168Z,1.97
2018-09-29T16:12:17.465Z,2.10
2018-09-29T16:14:44.794Z,2.57
2018-09-29T16:17:12.219Z,2.00
2018-09-29T16:19:39.547Z,1.93
2018-09-29T16:22:06.965Z,2.50
2018-09-29T16:24:34.397Z,1.90
2018-09-29T16:27:01.741Z,2.30
2018-09-29T16:29:29.059Z,2.50
2018-09-29T16:31:56.468Z,2.03
2018-09-29T16:34:23.733Z,2.33
2018-09-29T16:36:51.164Z,2.10
2018-09-29T16:39:18.474Z,2.30
2018-09-29T16:41:45.850Z,2.33
2018-09-29T16:44:13.170Z,2.00
2018-09-29T16:46:40.449Z,2.93
2018-09-29T16:49:07.722Z,2.03
2018-09-29T16:51:35.017Z,3.03
2018-09-29T16:54:02.439Z,1.97
2018-09-29T16:56:29.759Z,2.10
2018-09-29T16:58:57.017Z,1.93
2018-09-29T17:01:24.279Z,1.70
2018-09-29T17:03:51.819Z,1.90
2018-09-29T17:06:19.053Z,1.90
2018-09-29T17:08:46.389Z,1.93
2018-09-29T17:11:13.722Z,1.90
2018-09-29T17:13:40.984Z,2.00
2018-09-29T17:16:08.270Z,2.30
2018-09-29T17:18:35.796Z,2.47
2018-09-29T17:21:03.104Z,2.40
2018-09-29T17:23:30.486Z,1.60
2018-09-29T17:25:57.828Z,2.23
2018-09-29T17:28:25.162Z,1.93
2018-09-29T17:30:52.587Z,2.20
2018-09-29T17:33:19.916Z,1.93
2018-09-29T17:35:47.192Z,2.07
2018-09-29T17:38:14.472Z,2.03
2018-09-29T17:40:41.735Z,2.10
2018-09-29T17:43:09.152Z,2.20
2018-09-29T17:45:36.500Z,2.20
2018-09-29T17:48:03.720Z,2.67
2018-09-29T17:50:31.205Z,3.50
2018-09-29T17:52:58.474Z,3.30
2018-09-29T17:55:25.761Z,2.57
2018-09-29T17:57:53.046Z,3.27
2018-09-29T18:00:20.309Z,3.10
2018-09-29T18:02:47.573Z,2.60
2018-09-29T18:05:14.810Z,2.83
2018-09-29T18:07:42.801Z,2.27
2018-09-29T18:10:10.151Z,2.60
2018-09-29T18:12:37.353Z,2.30
2018-09-29T18:15:04.744Z,2.60
2018-09-29T18:17:32.003Z,2.30
2018-09-29T18:19:59.289Z,2.97
2018-09-29T18:22:26.716Z,3.13
2018-09-29T18:24:54.041Z,2.83
2018-09-29T18:27:21.340Z,2.20
2018-09-29T18:29:48.629Z,3.03
2018-09-29T18:32:15.913Z,3.00
2018-09-29T18:34:43.330Z,2.60
2018-09-29T18:37:10.697Z,2.43
2018-09-29T18:39:38.713Z,2.33
2018-09-29T18:42:06.024Z,3.23
2018-09-29T18:44:33.360Z,2.83
2018-09-29T18:47:00.647Z,3.17
2018-09-29T18:49:27.932Z,3.30
2018-09-29T18:51:55.161Z,3.77
2018-09-29T18:54:22.413Z,3.87
2018-09-29T18:56:49.705Z,4.33
2018-09-29T18:59:16.961Z,5.83
2018-09-29T19:01:44.212Z,5.30
2018-09-29T19:04:11.486Z,5.60
2018-09-29T19:06:38.776Z,4.80
2018-09-29T19:09:07.730Z,4.77
2018-09-29T19:11:35.027Z,4.57
2018-09-29T19:14:02.297Z,3.80
2018-09-29T19:16:29.584Z,3.33
2018-09-29T19:18:56.844Z,3.43
2018-09-29T19:21:24.093Z,3.97
2018-09-29T19:23:51.340Z,4.20
2018-09-29T19:26:18.633Z,3.30
2018-09-29T19:28:46.000Z,3.53
2018-09-29T19:31:13.317Z,3.70
2018-09-29T19:33:40.610Z,3.77
2018-09-29T19:36:07.873Z,3.70
2018-09-29T19:38:35.137Z,3.67
2018-09-29T19:41:02.431Z,4.10
2018-09-29T19:43:29.941Z,3.53
2018-09-29T19:45:57.221Z,3.70
2018-09-29T19:48:24.497Z,4.17
2018-09-29T19:50:51.912Z,3.80
2018-09-29T19:53:19.369Z,3.43
2018-09-29T19:55:46.626Z,3.80
2018-09-29T19:58:14.567Z,3.50
2018-09-29T20:00:41.845Z,3.17
2018-09-29T20:03:09.147Z,3.67
2018-09-29T20:05:36.931Z,3.60
2018-09-29T20:08:04.259Z,3.33
2018-09-29T20:10:31.577Z,3.27
2018-09-29T20:12:58.894Z,3.70
2018-09-29T20:15:26.180Z,3.20
2018-09-29T20:17:53.451Z,2.80
2018-09-29T20:20:20.724Z,2.97
2018-09-29T20:22:48.009Z,3.47
2018-09-29T20:25:15.367Z,3.20
2018-09-29T20:27:42.734Z,2.73
2018-09-29T20:30:10.110Z,3.40
2018-09-29T20:32:38.226Z,4.33
2018-09-29T20:35:05.832Z,3.30
2018-09-29T20:37:33.116Z,3.87
2018-09-29T20:40:00.419Z,3.50
2018-09-29T20:42:27.872Z,4.07
2018-09-29T20:44:56.129Z,3.00
2018-09-29T20:47:23.405Z,3.13
2018-09-29T20:49:50.709Z,3.27
2018-09-29T20:52:18.917Z,4.00
2018-09-29T20:54:46.201Z,3.27
2018-09-29T20:57:13.647Z,3.03
2018-09-29T20:59:40.912Z,3.10
2018-09-29T21:02:08.269Z,4.30
2018-09-29T21:04:35.910Z,4.50
2018-09-29T21:07:03.209Z,4.80
2018-09-29T21:09:30.457Z,5.60
2018-09-29T21:11:57.726Z,5.77
2018-09-29T21:14:24.998Z,7.10
2018-09-29T21:16:52.316Z,7.00
2018-09-29T21:19:19.602Z,6.37
2018-09-29T21:21:46.885Z,6.17
2018-09-29T21:24:14.174Z,5.37
2018-09-29T21:26:41.454Z,5.33
2018-09-29T21:29:08.724Z,5.10
2018-09-29T21:31:36.059Z,4.97
2018-09-29T21:34:03.337Z,4.37
2018-09-29T21:36:30.691Z,4.40
2018-09-29T21:38:57.893Z,4.33
2018-09-29T21:41:25.145Z,4.90
2018-09-29T21:43:52.473Z,4.63
2018-09-29T21:46:19.764Z,4.30
2018-09-29T21:48:47.001Z,4.73
2018-09-29T21:51:14.456Z,5.10
2018-09-29T21:53:41.785Z,5.23
2018-09-29T21:56:09.056Z,3.90
2018-09-29T21:58:36.416Z,4.90
2018-09-29T22:01:09.374Z,4.60
2018-09-29T22:03:36.706Z,3.97
2018-09-29T22:06:03.986Z,4.00
2018-09-29T22:08:31.237Z,4.00
2018-09-29T22:10:58.505Z,4.50
2018-09-29T22:13:26.225Z,4.60
2018-09-29T22:15:53.569Z,4.43
2018-09-29T22:18:20.900Z,4.57
2018-09-29T22:20:48.168Z,5.90
2018-09-29T22:23:15.585Z,5.87
2018-09-29T22:25:43.328Z,6.07
2018-09-29T22:28:10.589Z,6.77
2018-09-29T22:30:37.852Z,6.43
2018-09-29T22:33:05.273Z,5.80
2018-09-29T22:35:32.525Z,5.40
2018-09-29T22:37:59.773Z,5.20
2018-09-29T22:40:27.048Z,4.97
2018-09-29T22:42:54.584Z,4.37
2018-09-29T22:45:22.302Z,4.50
2018-09-29T22:47:49.592Z,3.80
2018-09-29T22:50:18.652Z,3.90
2018-09-29T22:52:45.979Z,4.00
2018-09-29T22:55:13.240Z,3.83
2018-09-29T22:57:40.592Z,3.67
2018-09-29T23:00:07.829Z,3.60
2018-09-29T23:02:35.093Z,3.80
2018-09-29T23:05:02.365Z,3.27
2018-09-29T23:07:29.600Z,3.27
2018-09-29T23:09:56.864Z,3.33
2018-09-29T23:12:24.117Z,3.27
2018-09-29T23:14:51.441Z,3.23
2018-09-29T23:17:18.728Z,3.03
2018-09-29T23:19:46.013Z,3.53
2018-09-29T23:22:13.273Z,3.40
2018-09-29T23:24:40.553Z,3.83
2018-09-29T23:27:07.825Z,3.50
2018-09-29T23:29:35.107Z,3.33
2018-09-29T23:32:02.385Z,3.30
2018-09-29T23:34:29.612Z,3.60
2018-09-29T23:36:56.918Z,3.70
2018-09-29T23:39:24.202Z,4.07
2018-09-29T23:41:51.478Z,4.40
2018-09-29T23:44:18.716Z,4.20
2018-09-29T23:46:46.126Z,4.20
2018-09-29T23:49:13.409Z,3.97
2018-09-29T23:51:40.677Z,4.73
2018-09-29T23:54:07.944Z,5.00
2018-09-29T23:56:35.205Z,4.90
2018-09-29T23:59:02.491Z,5.53
