createdAt,value
2022-11-22T00:01:01.064Z,96.66
2022-11-22T00:03:28.896Z,96.04
2022-11-22T00:05:58.166Z,96.73
2022-11-22T00:08:26.131Z,96.80
2022-11-22T00:10:54.135Z,96.66
2022-11-22T00:13:22.735Z,96.26
2022-11-22T00:15:59.680Z,96.94
2022-11-22T00:18:27.514Z,96.24
2022-11-22T00:20:55.372Z,97.10
2022-11-22T00:23:24.889Z,97.32
2022-11-22T00:25:52.812Z,97.50
2022-11-22T00:28:20.840Z,98.23
2022-11-22T00:30:48.705Z,97.52
2022-11-22T00:33:16.637Z,97.56
2022-11-22T00:35:46.573Z,97.47
2022-11-22T00:38:14.352Z,97.85
2022-11-22T00:40:44.166Z,97.58
2022-11-22T00:43:12.082Z,97.54
2022-11-22T00:45:42.161Z,97.75
2022-11-22T00:48:13.096Z,97.57
2022-11-22T00:50:41.431Z,98.27
2022-11-22T00:53:11.834Z,97.80
2022-11-22T00:55:40.773Z,98.64
2022-11-22T00:58:10.122Z,99.37
2022-11-22T01:00:38.279Z,99.61
2022-11-22T01:03:06.162Z,100.00
2022-11-22T01:05:34.190Z,100.00
2022-11-22T01:08:02.007Z,100.00
2022-11-22T01:10:32.801Z,100.00
2022-11-22T01:13:01.229Z,100.00
2022-11-22T01:15:30.534Z,100.00
2022-11-22T01:17:58.932Z,100.00
2022-11-22T01:20:26.784Z,99.61
2022-11-22T01:22:54.544Z,100.00
2022-11-22T01:25:22.406Z,100.00
2022-11-22T01:27:51.092Z,100.00
2022-11-22T01:30:19.187Z,100.00
2022-11-22T01:32:48.406Z,99.79
2022-11-22T01:35:16.417Z,100.00
2022-11-22T01:37:44.330Z,100.00
2022-11-22T01:40:13.033Z,100.00
2022-11-22T01:42:44.431Z,100.00
2022-11-22T01:45:47.282Z,100.00
2022-11-22T01:48:32.676Z,100.00
2022-11-22T01:51:06.894Z,100.00
2022-11-22T01:53:38.543Z,100.00
2022-11-22T01:56:10.952Z,100.00
2022-11-22T01:58:41.411Z,100.00
2022-11-22T02:01:09.390Z,100.00
2022-11-22T02:03:41.951Z,100.00
2022-11-22T02:06:09.827Z,100.00
2022-11-22T02:08:43.091Z,100.00
2022-11-22T02:11:12.376Z,100.00
2022-11-22T02:13:44.231Z,100.00
2022-11-22T02:16:12.819Z,100.00
2022-11-22T02:18:42.465Z,100.00
2022-11-22T02:21:10.598Z,100.00
2022-11-22T02:23:56.462Z,100.00
2022-11-22T02:26:29.368Z,100.00
2022-11-22T02:29:02.614Z,100.00
2022-11-22T02:31:42.468Z,100.00
2022-11-22T02:34:10.813Z,100.00
2022-11-22T02:36:44.370Z,100.00
2022-11-22T02:39:17.310Z,100.00
2022-11-22T02:41:47.318Z,100.00
2022-11-22T02:44:15.874Z,100.00
2022-11-22T02:46:49.192Z,100.00
2022-11-22T02:49:19.470Z,100.00
2022-11-22T02:51:47.679Z,100.00
2022-11-22T02:54:16.011Z,100.00
2022-11-22T02:56:44.021Z,100.00
2022-11-22T02:59:13.249Z,100.00
2022-11-22T03:01:41.330Z,100.00
2022-11-22T03:04:09.108Z,100.00
2022-11-22T03:06:37.016Z,100.00
2022-11-22T03:09:04.862Z,100.00
2022-11-22T03:11:32.678Z,100.00
2022-11-22T03:14:00.551Z,100.00
2022-11-22T03:16:30.885Z,100.00
2022-11-22T03:18:58.689Z,100.00
2022-11-22T03:21:26.597Z,100.00
2022-11-22T03:23:56.078Z,100.00
2022-11-22T03:26:25.021Z,100.00
2022-11-22T03:28:53.025Z,100.00
2022-11-22T03:31:21.080Z,100.00
2022-11-22T03:33:51.560Z,100.00
2022-11-22T03:36:20.099Z,100.00
2022-11-22T03:38:48.183Z,99.97
2022-11-22T03:41:16.103Z,100.00
2022-11-22T03:43:44.187Z,99.58
2022-11-22T03:46:16.701Z,100.00
2022-11-22T03:48:44.652Z,99.96
2022-11-22T03:51:13.881Z,99.21
2022-11-22T03:53:42.307Z,99.58
2022-11-22T03:56:10.279Z,99.98
2022-11-22T03:58:38.345Z,99.46
2022-11-22T04:01:06.374Z,99.89
2022-11-22T04:03:34.489Z,99.94
2022-11-22T04:06:02.500Z,99.57
2022-11-22T04:08:31.870Z,99.42
2022-11-22T04:10:59.785Z,100.00
2022-11-22T04:13:47.883Z,99.80
2022-11-22T04:16:14.803Z,100.00
2022-11-22T04:18:43.097Z,100.00
2022-11-22T04:21:27.399Z,100.00
2022-11-22T04:24:10.524Z,100.00
2022-11-22T04:26:38.381Z,100.00
2022-11-22T04:29:10.270Z,100.00
2022-11-22T04:31:56.133Z,100.00
2022-11-22T04:34:24.609Z,100.00
2022-11-22T04:36:52.625Z,100.00
2022-11-22T04:39:23.046Z,100.00
2022-11-22T04:42:13.978Z,99.78
2022-11-22T04:44:41.282Z,99.85
2022-11-22T04:47:09.624Z,100.00
2022-11-22T04:49:37.740Z,100.00
2022-11-22T04:52:24.309Z,99.62
2022-11-22T04:54:53.834Z,99.26
2022-11-22T04:57:21.733Z,99.57
2022-11-22T04:59:49.676Z,99.68
2022-11-22T05:02:17.747Z,99.58
2022-11-22T05:04:50.430Z,99.87
2022-11-22T05:07:18.821Z,99.70
2022-11-22T05:09:46.768Z,100.00
2022-11-22T05:12:15.959Z,100.00
2022-11-22T05:14:43.978Z,100.00
2022-11-22T05:17:13.670Z,100.00
2022-11-22T05:19:46.348Z,100.00
2022-11-22T05:22:16.888Z,100.00
2022-11-22T05:24:43.858Z,100.00
2022-11-22T05:27:11.593Z,99.98
2022-11-22T05:29:40.837Z,99.07
2022-11-22T05:32:08.666Z,99.23
2022-11-22T05:34:36.685Z,99.43
2022-11-22T05:37:04.554Z,98.91
2022-11-22T05:39:32.583Z,99.82
2022-11-22T05:42:00.572Z,99.33
2022-11-22T05:44:28.890Z,99.01
2022-11-22T05:46:58.034Z,99.08
2022-11-22T05:49:25.863Z,99.58
2022-11-22T05:51:53.748Z,99.26
2022-11-22T05:54:21.891Z,99.09
2022-11-22T05:56:49.785Z,99.81
2022-11-22T05:59:17.518Z,99.80
2022-11-22T06:01:45.500Z,99.59
2022-11-22T06:04:14.883Z,99.15
2022-11-22T06:06:42.822Z,99.35
2022-11-22T06:09:10.742Z,98.75
2022-11-22T06:11:38.598Z,99.09
2022-11-22T06:14:10.706Z,98.92
2022-11-22T06:16:38.725Z,98.83
2022-11-22T06:19:06.583Z,99.10
2022-11-22T06:21:35.836Z,98.88
2022-11-22T06:24:03.865Z,99.02
2022-11-22T06:26:37.614Z,98.86
2022-11-22T06:29:07.051Z,99.73
2022-11-22T06:31:34.963Z,99.05
2022-11-22T06:34:02.867Z,99.33
2022-11-22T06:36:32.595Z,99.38
2022-11-22T06:39:03.792Z,99.21
2022-11-22T06:41:35.391Z,99.28
2022-11-22T06:44:06.461Z,99.28
2022-11-22T06:46:34.756Z,99.58
2022-11-22T06:49:03.312Z,98.58
2022-11-22T06:51:33.241Z,99.39
2022-11-22T06:54:05.479Z,98.45
2022-11-22T06:56:37.474Z,99.06
2022-11-22T06:59:06.611Z,98.28
2022-11-22T07:01:35.650Z,98.75
2022-11-22T07:04:04.296Z,99.12
2022-11-22T07:06:35.213Z,99.06
2022-11-22T07:09:07.304Z,98.31
2022-11-22T07:11:36.310Z,98.38
2022-11-22T07:14:08.919Z,99.06
2022-11-22T07:16:38.501Z,98.48
2022-11-22T07:19:07.562Z,98.40
2022-11-22T07:21:37.481Z,98.71
2022-11-22T07:24:08.715Z,98.58
2022-11-22T07:26:36.632Z,97.90
2022-11-22T07:29:04.849Z,97.70
2022-11-22T07:31:32.689Z,97.76
2022-11-22T07:34:01.112Z,98.81
2022-11-22T07:36:30.471Z,97.93
2022-11-22T07:38:58.374Z,98.26
2022-11-22T07:41:27.652Z,98.64
2022-11-22T07:43:55.802Z,98.43
2022-11-22T07:46:26.288Z,97.82
2022-11-22T07:48:54.610Z,97.18
2022-11-22T07:51:22.959Z,97.62
2022-11-22T07:53:50.848Z,97.49
2022-11-22T07:56:19.189Z,97.74
2022-11-22T07:58:49.254Z,97.11
2022-11-22T08:01:19.089Z,97.83
2022-11-22T08:03:47.679Z,97.72
2022-11-22T08:06:16.638Z,96.93
2022-11-22T08:08:44.833Z,96.52
2022-11-22T08:11:13.020Z,96.70
2022-11-22T08:13:40.921Z,96.65
2022-11-22T08:16:12.450Z,96.78
2022-11-22T08:18:41.032Z,96.59
2022-11-22T08:21:10.752Z,96.24
2022-11-22T08:23:39.649Z,97.08
2022-11-22T08:26:09.738Z,97.10
2022-11-22T08:28:37.626Z,97.47
2022-11-22T08:31:07.275Z,97.11
2022-11-22T08:33:36.714Z,96.17
2022-11-22T08:36:05.496Z,96.56
2022-11-22T08:38:34.035Z,96.82
2022-11-22T08:41:01.882Z,95.99
2022-11-22T08:43:29.757Z,96.33
2022-11-22T08:45:59.334Z,96.03
2022-11-22T08:48:28.590Z,96.03
2022-11-22T08:50:59.506Z,94.99
2022-11-22T08:53:27.988Z,95.58
2022-11-22T08:55:56.077Z,95.25
2022-11-22T08:58:24.312Z,95.45
2022-11-22T09:00:52.122Z,95.25
2022-11-22T09:03:19.904Z,94.86
2022-11-22T09:08:40.436Z,93.85
2022-11-22T09:11:13.719Z,94.14
2022-11-22T09:13:41.799Z,93.63
2022-11-22T09:16:11.908Z,93.99
2022-11-22T09:18:40.591Z,92.78
2022-11-22T09:21:10.461Z,93.11
2022-11-22T09:23:39.732Z,93.36
2022-11-22T09:26:13.241Z,92.86
2022-11-22T09:28:41.125Z,92.18
2022-11-22T09:31:11.151Z,92.27
2022-11-22T09:33:40.708Z,92.40
2022-11-22T09:36:11.258Z,92.08
2022-11-22T09:38:40.655Z,91.52
2022-11-22T09:41:25.204Z,91.17
2022-11-22T09:44:03.764Z,92.68
2022-11-22T09:46:45.461Z,91.94
2022-11-22T09:49:26.940Z,91.28
2022-11-22T09:52:03.471Z,91.19
2022-11-22T09:54:40.798Z,90.87
2022-11-22T09:57:16.460Z,88.74
2022-11-22T09:59:48.753Z,90.20
2022-11-22T10:02:22.638Z,89.19
2022-11-22T10:04:56.878Z,88.74
2022-11-22T10:07:30.568Z,87.50
2022-11-22T10:10:05.961Z,88.89
2022-11-22T10:12:41.286Z,87.19
2022-11-22T10:15:20.432Z,88.48
2022-11-22T10:17:59.774Z,87.02
2022-11-22T10:20:29.342Z,87.50
2022-11-22T10:22:59.033Z,87.27
2022-11-22T10:25:48.018Z,87.09
2022-11-22T10:28:19.887Z,86.15
2022-11-22T10:30:55.251Z,86.72
2022-11-22T10:33:29.642Z,85.40
2022-11-22T10:36:14.872Z,85.96
2022-11-22T10:39:04.561Z,84.45
2022-11-22T10:41:45.801Z,85.12
2022-11-22T10:44:25.715Z,86.21
2022-11-22T10:47:01.869Z,86.49
2022-11-22T10:49:46.830Z,86.60
2022-11-22T10:52:23.127Z,84.99
2022-11-22T10:55:01.519Z,84.20
2022-11-22T10:57:40.128Z,83.75
2022-11-22T11:00:19.756Z,84.16
2022-11-22T11:03:19.346Z,84.36
2022-11-22T11:09:23.471Z,84.16
2022-11-22T11:11:31.920Z,85.68
2022-11-22T11:14:05.745Z,85.02
2022-11-22T11:16:38.050Z,85.19
2022-11-22T11:19:15.222Z,85.24
2022-11-22T11:21:43.029Z,85.16
2022-11-22T11:24:15.213Z,84.53
2022-11-22T11:26:45.212Z,85.56
2022-11-22T11:29:37.878Z,84.70
2022-11-22T11:32:09.154Z,85.73
2022-11-22T11:34:38.453Z,84.87
2022-11-22T11:37:06.898Z,83.55
2022-11-22T11:39:40.550Z,83.89
2022-11-22T11:42:26.498Z,83.29
2022-11-22T11:44:56.650Z,83.13
2022-11-22T11:47:35.473Z,83.41
2022-11-22T11:50:03.666Z,83.27
2022-11-22T11:52:31.680Z,83.63
2022-11-22T11:55:03.540Z,82.69
2022-11-22T11:57:34.832Z,83.86
2022-11-22T12:00:07.296Z,82.79
2022-11-22T12:02:40.764Z,82.62
2022-11-22T12:05:27.699Z,82.52
2022-11-22T12:07:55.626Z,82.95
2022-11-22T12:10:40.323Z,82.60
2022-11-22T12:13:16.666Z,83.00
2022-11-22T12:15:53.815Z,82.80
2022-11-22T12:18:33.672Z,83.50
2022-11-22T12:21:08.981Z,82.92
2022-11-22T12:23:50.609Z,82.67
2022-11-22T12:26:19.318Z,83.15
2022-11-22T12:28:47.852Z,83.46
2022-11-22T12:31:26.543Z,81.89
2022-11-22T12:33:57.428Z,82.62
2022-11-22T12:36:32.845Z,83.65
2022-11-22T12:39:04.302Z,83.24
2022-11-22T12:41:34.801Z,82.54
2022-11-22T12:44:06.017Z,83.13
2022-11-22T12:46:40.556Z,82.68
2022-11-22T12:49:16.191Z,82.48
2022-11-22T12:51:48.833Z,82.16
2022-11-22T12:54:21.138Z,83.41
2022-11-22T12:56:52.963Z,83.28
2022-11-22T12:59:33.077Z,81.86
2022-11-22T13:02:13.742Z,82.50
2022-11-22T13:04:48.829Z,81.48
2022-11-22T13:07:23.721Z,82.87
2022-11-22T13:09:57.939Z,82.39
2022-11-22T13:12:31.364Z,81.61
2022-11-22T13:15:00.139Z,82.85
2022-11-22T13:17:35.227Z,82.44
2022-11-22T13:20:07.976Z,82.66
2022-11-22T13:22:45.679Z,82.65
2022-11-22T13:25:32.078Z,80.85
2022-11-22T13:28:03.537Z,80.79
2022-11-22T13:30:32.116Z,81.55
2022-11-22T13:33:02.165Z,82.26
2022-11-22T13:35:35.333Z,82.18
2022-11-22T13:38:06.530Z,82.18
2022-11-22T13:40:37.546Z,82.56
2022-11-22T13:43:33.996Z,81.04
2022-11-22T13:46:04.350Z,81.02
2022-11-22T13:49:05.797Z,80.55
2022-11-22T13:51:55.607Z,81.20
2022-11-22T13:54:59.002Z,81.50
2022-11-22T13:57:31.112Z,81.39
2022-11-22T14:00:40.226Z,81.68
2022-11-22T14:03:37.496Z,80.88
2022-11-22T14:06:24.882Z,81.10
2022-11-22T14:09:41.048Z,81.60
2022-11-22T14:15:32.235Z,81.38
2022-11-22T14:18:20.287Z,81.14
2022-11-22T14:21:00.475Z,81.21
2022-11-22T14:23:40.319Z,81.62
2022-11-22T14:26:20.625Z,81.29
2022-11-22T14:29:19.031Z,81.49
2022-11-22T14:31:59.015Z,81.51
2022-11-22T14:34:29.153Z,82.12
2022-11-22T14:37:36.218Z,81.44
2022-11-22T14:40:15.857Z,81.91
2022-11-22T14:42:49.821Z,82.94
2022-11-22T14:45:23.814Z,82.35
2022-11-22T14:48:03.054Z,81.19
2022-11-22T14:50:34.831Z,81.41
2022-11-22T14:53:17.498Z,81.93
2022-11-22T14:55:45.916Z,82.57
2022-11-22T14:58:17.052Z,82.43
2022-11-22T15:01:15.198Z,82.85
2022-11-22T15:09:11.524Z,83.32
2022-11-22T15:09:14.769Z,83.64
2022-11-22T15:10:24.156Z,83.77
2022-11-22T15:13:31.818Z,84.03
2022-11-22T15:59:11.651Z,83.53
2022-11-22T16:01:41.218Z,84.21
2022-11-22T16:04:21.304Z,83.58
2022-11-22T16:06:49.880Z,84.72
2022-11-22T16:09:26.504Z,84.64
2022-11-22T16:12:00.964Z,85.31
2022-11-22T16:14:51.463Z,85.34
2022-11-22T16:17:37.943Z,85.20
2022-11-22T16:20:33.699Z,85.67
2022-11-22T16:23:15.895Z,85.11
2022-11-22T16:25:48.695Z,85.49
2022-11-22T16:28:34.138Z,85.57
2022-11-22T16:31:05.445Z,86.07
2022-11-22T16:33:33.633Z,86.41
2022-11-22T16:36:03.246Z,87.06
2022-11-22T16:38:33.347Z,87.38
2022-11-22T16:41:02.683Z,87.10
2022-11-22T16:43:35.510Z,88.21
2022-11-22T16:46:04.115Z,88.09
2022-11-22T16:48:33.216Z,88.18
2022-11-22T16:51:05.009Z,88.59
2022-11-22T16:53:41.331Z,88.50
2022-11-22T16:56:16.167Z,89.24
2022-11-22T16:58:44.682Z,89.17
2022-11-22T17:01:14.958Z,90.03
2022-11-22T17:03:44.399Z,90.14
2022-11-22T17:06:18.391Z,90.41
2022-11-22T17:08:46.411Z,90.03
2022-11-22T17:11:17.463Z,91.19
2022-11-22T17:13:46.304Z,91.39
2022-11-22T17:16:15.153Z,91.45
2022-11-22T17:18:42.929Z,91.16
2022-11-22T17:21:17.325Z,91.60
2022-11-22T17:23:45.662Z,92.04
2022-11-22T17:26:14.929Z,92.88
2022-11-22T17:28:42.856Z,92.70
2022-11-22T17:31:13.894Z,93.78
2022-11-22T17:33:41.997Z,93.39
2022-11-22T17:36:18.487Z,94.57
2022-11-22T17:38:46.346Z,94.57
2022-11-22T17:41:15.539Z,94.63
2022-11-22T17:43:43.517Z,95.38
2022-11-22T17:46:11.505Z,95.28
2022-11-22T17:48:39.413Z,95.44
2022-11-22T17:51:08.349Z,95.67
2022-11-22T17:53:36.505Z,96.44
2022-11-22T17:56:12.041Z,96.11
2022-11-22T17:58:41.593Z,97.16
2022-11-22T18:01:11.064Z,96.04
2022-11-22T18:03:40.070Z,95.80
2022-11-22T18:06:08.928Z,95.75
2022-11-22T18:08:37.193Z,96.37
2022-11-22T18:11:05.716Z,95.97
2022-11-22T18:13:35.922Z,96.47
2022-11-22T18:16:07.917Z,95.89
2022-11-22T18:18:56.285Z,95.90
2022-11-22T18:21:25.764Z,96.60
2022-11-22T18:23:53.587Z,95.95
2022-11-22T18:26:38.836Z,95.95
2022-11-22T18:31:57.009Z,97.09
2022-11-22T18:34:25.326Z,95.94
2022-11-22T18:37:00.454Z,96.63
2022-11-22T18:39:30.603Z,96.38
2022-11-22T18:41:58.902Z,97.56
2022-11-22T18:44:27.091Z,97.41
2022-11-22T18:46:56.392Z,97.99
2022-11-22T18:49:24.201Z,97.34
2022-11-22T18:51:52.078Z,97.58
2022-11-22T18:54:21.772Z,97.37
2022-11-22T18:56:49.727Z,97.63
2022-11-22T18:59:18.245Z,97.44
2022-11-22T19:01:46.155Z,97.71
2022-11-22T19:04:16.047Z,97.06
2022-11-22T19:06:44.708Z,97.70
2022-11-22T19:09:13.181Z,98.12
2022-11-22T19:11:41.279Z,97.55
2022-11-22T19:14:09.527Z,97.75
2022-11-22T19:16:37.327Z,98.07
2022-11-22T19:19:05.461Z,99.04
2022-11-22T19:21:34.613Z,98.46
2022-11-22T19:24:02.800Z,98.08
2022-11-22T19:26:30.739Z,98.87
2022-11-22T19:29:02.661Z,98.67
2022-11-22T19:31:31.489Z,98.58
2022-11-22T19:34:02.521Z,98.85
2022-11-22T19:36:33.757Z,98.68
2022-11-22T19:39:05.358Z,99.14
2022-11-22T19:41:34.024Z,99.38
2022-11-22T19:44:01.857Z,99.62
2022-11-22T19:46:30.301Z,99.65
2022-11-22T19:48:59.696Z,99.80
2022-11-22T19:51:31.823Z,100.00
2022-11-22T19:54:02.255Z,100.00
2022-11-22T19:56:33.761Z,100.00
2022-11-22T19:59:03.605Z,100.00
2022-11-22T20:01:33.201Z,100.00
2022-11-22T20:04:04.912Z,99.87
2022-11-22T20:06:34.243Z,99.66
2022-11-22T20:09:03.051Z,100.00
2022-11-22T20:11:32.437Z,99.85
2022-11-22T20:14:00.233Z,100.00
2022-11-22T20:16:30.244Z,100.00
2022-11-22T20:18:59.698Z,99.61
2022-11-22T20:21:29.398Z,100.00
2022-11-22T20:23:57.379Z,100.00
2022-11-22T20:26:26.749Z,100.00
2022-11-22T20:29:00.758Z,99.84
2022-11-22T20:31:31.154Z,100.00
2022-11-22T20:34:00.443Z,100.00
2022-11-22T20:36:31.877Z,100.00
2022-11-22T20:39:02.925Z,99.97
2022-11-22T20:41:35.537Z,100.00
2022-11-22T20:44:04.938Z,99.97
2022-11-22T20:46:32.865Z,99.90
2022-11-22T20:49:00.970Z,99.74
2022-11-22T20:51:29.537Z,100.00
2022-11-22T20:53:58.567Z,99.47
2022-11-22T20:56:27.015Z,100.00
2022-11-22T20:58:56.802Z,99.91
2022-11-22T21:01:27.833Z,100.00
2022-11-22T21:03:56.309Z,99.99
2022-11-22T21:06:30.297Z,99.68
2022-11-22T21:09:00.410Z,99.60
2022-11-22T21:11:31.041Z,100.00
2022-11-22T21:14:00.202Z,99.91
2022-11-22T21:16:31.869Z,100.00
2022-11-22T21:19:02.256Z,100.00
2022-11-22T21:21:31.379Z,100.00
2022-11-22T21:24:00.860Z,100.00
2022-11-22T21:26:30.058Z,100.00
2022-11-22T21:28:59.388Z,100.00
2022-11-22T21:31:30.031Z,100.00
2022-11-22T21:33:58.266Z,100.00
2022-11-22T21:36:26.488Z,100.00
2022-11-22T21:38:54.466Z,100.00
2022-11-22T21:41:39.390Z,100.00
2022-11-22T21:44:08.701Z,100.00
2022-11-22T21:46:38.218Z,100.00
2022-11-22T21:49:06.394Z,100.00
2022-11-22T21:51:34.409Z,100.00
2022-11-22T21:54:03.426Z,100.00
2022-11-22T21:56:31.630Z,100.00
2022-11-22T21:59:00.109Z,100.00
2022-11-22T22:01:28.615Z,100.00
2022-11-22T22:03:58.022Z,100.00
2022-11-22T22:06:26.435Z,100.00
2022-11-22T22:08:54.396Z,100.00
2022-11-22T22:11:22.735Z,100.00
2022-11-22T22:13:50.734Z,100.00
2022-11-22T22:16:22.910Z,100.00
2022-11-22T22:18:51.398Z,100.00
2022-11-22T22:21:21.266Z,100.00
2022-11-22T22:23:49.101Z,100.00
2022-11-22T22:26:19.052Z,100.00
2022-11-22T22:28:47.369Z,100.00
2022-11-22T22:31:21.827Z,100.00
2022-11-22T22:33:51.664Z,100.00
2022-11-22T22:36:21.333Z,100.00
2022-11-22T22:38:49.519Z,100.00
2022-11-22T22:41:17.825Z,100.00
2022-11-22T22:43:48.138Z,100.00
2022-11-22T22:46:18.194Z,100.00
2022-11-22T22:48:46.420Z,100.00
2022-11-22T22:51:17.151Z,100.00
2022-11-22T22:53:48.125Z,100.00
2022-11-22T22:56:17.735Z,100.00
2022-11-22T22:58:45.626Z,100.00
2022-11-22T23:01:17.526Z,100.00
2022-11-22T23:03:49.103Z,100.00
2022-11-22T23:06:18.470Z,100.00
2022-11-22T23:08:50.636Z,100.00
2022-11-22T23:11:20.175Z,100.00
2022-11-22T23:13:48.001Z,100.00
2022-11-22T23:16:17.044Z,100.00
2022-11-22T23:18:48.299Z,100.00
2022-11-22T23:21:16.927Z,100.00
2022-11-22T23:23:44.827Z,100.00
2022-11-22T23:26:14.765Z,100.00
2022-11-22T23:28:42.829Z,100.00
2022-11-22T23:31:12.728Z,100.00
2022-11-22T23:33:41.188Z,100.00
2022-11-22T23:36:11.197Z,100.00
2022-11-22T23:38:40.254Z,100.00
2022-11-22T23:41:08.555Z,100.00
2022-11-22T23:43:37.676Z,100.00
2022-11-22T23:46:05.720Z,100.00
2022-11-22T23:48:33.530Z,100.00
2022-11-22T23:51:07.268Z,100.00
2022-11-22T23:53:38.030Z,100.00
2022-11-22T23:56:09.507Z,100.00
2022-11-22T23:58:39.397Z,100.00
