createdAt,value
2018-12-05T00:00:59.854Z,22.37
2018-12-05T00:03:27.460Z,26.33
2018-12-05T00:05:55.040Z,27.90
2018-12-05T00:08:23.120Z,25.00
2018-12-05T00:10:50.736Z,26.15
2018-12-05T00:13:18.804Z,22.55
2018-12-05T00:15:46.848Z,22.52
2018-12-05T00:18:14.902Z,24.05
2018-12-05T00:20:42.428Z,24.95
2018-12-05T00:23:09.946Z,26.30
2018-12-05T00:25:37.652Z,34.80
2018-12-05T00:28:05.519Z,27.82
2018-12-05T00:30:33.168Z,27.90
2018-12-05T00:33:01.001Z,33.10
2018-12-05T00:35:28.540Z,41.33
2018-12-05T00:37:56.023Z,37.40
2018-12-05T00:40:23.550Z,28.10
2018-12-05T00:42:51.104Z,50.48
2018-12-05T00:45:19.048Z,43.40
2018-12-05T00:47:47.999Z,41.65
2018-12-05T00:50:15.788Z,48.02
2018-12-05T00:52:43.430Z,67.00
2018-12-05T00:55:11.074Z,31.02
2018-12-05T00:57:38.660Z,51.25
2018-12-05T01:00:08.059Z,46.58
2018-12-05T01:02:35.664Z,63.83
2018-12-05T01:05:05.538Z,48.38
2018-12-05T01:07:33.367Z,58.48
2018-12-05T01:10:01.000Z,63.45
2018-12-05T01:12:28.634Z,50.63
2018-12-05T01:14:56.184Z,46.68
2018-12-05T01:17:23.968Z,73.02
2018-12-05T01:19:52.096Z,61.50
2018-12-05T01:22:19.658Z,57.05
2018-12-05T01:24:47.170Z,44.93
2018-12-05T01:27:14.692Z,103.30
2018-12-05T01:29:42.483Z,72.67
2018-12-05T01:32:10.346Z,64.20
2018-12-05T01:34:37.998Z,69.92
2018-12-05T01:37:05.627Z,80.75
2018-12-05T01:39:33.241Z,46.75
2018-12-05T01:42:00.922Z,69.40
2018-12-05T01:44:28.563Z,84.32
2018-12-05T01:46:56.119Z,79.20
2018-12-05T01:49:23.657Z,57.55
2018-12-05T01:54:29.850Z,68.62
2018-12-05T01:56:57.378Z,65.10
2018-12-05T01:59:24.968Z,60.28
2018-12-05T02:01:52.530Z,75.80
2018-12-05T02:04:20.285Z,80.85
2018-12-05T02:06:47.863Z,65.85
2018-12-05T02:11:53.603Z,70.15
2018-12-05T02:14:21.389Z,75.70
2018-12-05T02:16:48.950Z,62.93
2018-12-05T02:19:16.826Z,97.42
2018-12-05T02:21:44.306Z,71.40
2018-12-05T02:24:11.911Z,110.90
2018-12-05T02:26:39.482Z,116.00
2018-12-05T02:29:07.232Z,53.90
2018-12-05T02:31:34.812Z,64.37
2018-12-05T02:34:02.318Z,76.53
2018-12-05T02:36:30.146Z,67.00
2018-12-05T02:38:57.714Z,66.12
2018-12-05T02:41:25.240Z,52.62
2018-12-05T02:43:52.758Z,53.13
2018-12-05T02:46:20.310Z,48.35
2018-12-05T02:48:47.827Z,45.25
2018-12-05T02:51:15.546Z,52.17
2018-12-05T02:53:43.370Z,40.10
2018-12-05T02:56:11.011Z,32.25
2018-12-05T02:58:38.615Z,30.55
2018-12-05T03:01:06.364Z,29.77
2018-12-05T03:03:34.044Z,28.90
2018-12-05T03:06:01.577Z,30.30
2018-12-05T03:11:07.457Z,27.75
2018-12-05T03:13:35.038Z,28.45
2018-12-05T03:16:02.763Z,36.00
2018-12-05T03:18:30.850Z,32.23
2018-12-05T03:20:58.511Z,34.40
2018-12-05T03:23:26.277Z,36.90
2018-12-05T03:25:54.048Z,32.40
2018-12-05T03:28:21.624Z,36.30
2018-12-05T03:30:49.182Z,39.67
2018-12-05T03:33:17.059Z,35.33
2018-12-05T03:35:45.259Z,35.80
2018-12-05T03:38:12.893Z,37.53
2018-12-05T03:40:40.559Z,44.80
2018-12-05T03:43:08.011Z,46.85
2018-12-05T03:45:35.656Z,48.63
2018-12-05T03:48:03.301Z,49.98
2018-12-05T03:50:30.863Z,50.05
2018-12-05T03:52:58.661Z,43.45
2018-12-05T03:55:26.297Z,41.18
2018-12-05T03:57:53.828Z,43.83
2018-12-05T04:00:21.427Z,51.40
2018-12-05T04:02:48.934Z,48.58
2018-12-05T04:05:16.837Z,52.58
2018-12-05T04:07:44.686Z,43.10
2018-12-05T04:10:12.376Z,53.52
2018-12-05T04:12:40.692Z,42.73
2018-12-05T04:15:08.923Z,50.25
2018-12-05T04:17:36.485Z,54.83
2018-12-05T04:20:04.459Z,44.88
2018-12-05T04:22:31.983Z,53.20
2018-12-05T04:24:59.556Z,49.90
2018-12-05T04:27:27.115Z,43.70
2018-12-05T04:29:54.803Z,43.75
2018-12-05T04:32:22.891Z,51.37
2018-12-05T04:34:50.594Z,48.48
2018-12-05T04:37:18.273Z,48.30
2018-12-05T04:39:46.044Z,45.12
2018-12-05T04:42:13.763Z,46.55
2018-12-05T04:44:41.247Z,40.05
2018-12-05T04:47:08.833Z,42.35
2018-12-05T04:49:36.422Z,37.90
2018-12-05T04:52:04.144Z,39.18
2018-12-05T04:54:31.673Z,34.05
2018-12-05T04:56:59.327Z,36.83
2018-12-05T04:59:26.823Z,35.52
2018-12-05T05:01:54.379Z,34.92
2018-12-05T05:04:22.028Z,29.75
2018-12-05T05:06:49.609Z,33.10
2018-12-05T05:09:17.405Z,34.58
2018-12-05T05:14:22.762Z,27.73
2018-12-05T05:16:50.617Z,32.15
2018-12-05T05:19:18.164Z,27.93
2018-12-05T05:21:45.955Z,30.65
2018-12-05T05:24:13.624Z,29.60
2018-12-05T05:26:41.235Z,29.25
2018-12-05T05:29:08.913Z,30.08
2018-12-05T05:31:36.753Z,27.85
2018-12-05T05:34:04.632Z,23.90
2018-12-05T05:36:32.516Z,24.43
2018-12-05T05:39:00.215Z,23.73
2018-12-05T05:41:27.838Z,21.50
2018-12-05T05:43:55.607Z,25.85
2018-12-05T05:46:23.320Z,21.87
2018-12-05T05:48:51.231Z,27.37
2018-12-05T05:51:18.842Z,21.80
2018-12-05T05:53:46.715Z,23.57
2018-12-05T05:56:14.490Z,23.73
2018-12-05T05:58:42.304Z,22.15
2018-12-05T06:01:13.002Z,24.00
2018-12-05T06:03:40.524Z,26.15
2018-12-05T06:06:08.116Z,25.37
2018-12-05T06:08:35.796Z,23.38
2018-12-05T06:11:03.636Z,23.92
2018-12-05T06:13:31.311Z,25.23
2018-12-05T06:15:59.064Z,25.80
2018-12-05T06:18:27.472Z,24.07
2018-12-05T06:20:55.128Z,19.35
2018-12-05T06:26:03.482Z,21.33
2018-12-05T06:28:31.150Z,23.95
2018-12-05T06:30:58.985Z,21.77
2018-12-05T06:33:26.597Z,20.57
2018-12-05T06:35:54.362Z,19.05
2018-12-05T06:38:22.160Z,17.95
2018-12-05T06:40:49.746Z,19.73
2018-12-05T06:45:56.794Z,20.35
2018-12-05T06:48:24.266Z,21.23
2018-12-05T06:50:51.810Z,20.25
2018-12-05T06:53:19.394Z,22.73
2018-12-05T06:55:47.196Z,16.93
2018-12-05T06:58:14.924Z,21.97
2018-12-05T07:00:42.604Z,18.02
2018-12-05T07:03:10.329Z,19.85
2018-12-05T07:05:38.495Z,19.30
2018-12-05T07:08:06.414Z,17.70
2018-12-05T07:10:34.390Z,17.73
2018-12-05T07:13:02.255Z,19.37
2018-12-05T07:15:29.857Z,21.77
2018-12-05T07:17:57.575Z,18.73
2018-12-05T07:20:25.188Z,23.05
2018-12-05T07:22:52.805Z,19.75
2018-12-05T07:25:20.437Z,23.18
2018-12-05T07:27:48.143Z,17.95
2018-12-05T07:30:15.879Z,19.98
2018-12-05T07:32:43.461Z,18.65
2018-12-05T07:35:11.475Z,20.23
2018-12-05T07:37:39.019Z,17.02
2018-12-05T07:40:06.557Z,18.17
2018-12-05T07:42:34.208Z,20.10
2018-12-05T07:45:01.982Z,17.42
2018-12-05T07:47:29.651Z,19.57
2018-12-05T07:49:57.451Z,22.82
2018-12-05T07:52:24.971Z,22.20
2018-12-05T07:54:52.506Z,20.17
2018-12-05T07:57:20.162Z,19.02
2018-12-05T07:59:47.773Z,19.23
2018-12-05T08:02:15.391Z,13.95
2018-12-05T08:04:42.957Z,18.57
2018-12-05T08:07:10.513Z,13.10
2018-12-05T08:09:38.106Z,16.40
2018-12-05T08:12:05.649Z,16.93
2018-12-05T08:14:33.225Z,20.62
2018-12-05T08:17:00.823Z,17.90
2018-12-05T08:19:28.442Z,18.45
2018-12-05T08:21:56.045Z,17.80
2018-12-05T08:24:23.604Z,15.80
2018-12-05T08:26:51.130Z,19.15
2018-12-05T08:29:18.724Z,20.62
2018-12-05T08:31:46.308Z,19.45
2018-12-05T08:34:13.787Z,17.37
2018-12-05T08:36:41.360Z,11.63
2018-12-05T08:39:09.314Z,18.27
2018-12-05T08:41:37.028Z,17.92
2018-12-05T08:44:04.740Z,21.20
2018-12-05T08:46:32.348Z,22.85
2018-12-05T08:48:59.945Z,16.10
2018-12-05T08:51:27.644Z,21.33
2018-12-05T08:53:55.426Z,14.58
2018-12-05T08:56:23.104Z,15.80
2018-12-05T08:58:50.644Z,18.50
2018-12-05T09:01:19.045Z,16.85
2018-12-05T09:03:46.588Z,15.40
2018-12-05T09:06:14.225Z,14.43
2018-12-05T09:08:41.942Z,17.25
2018-12-05T09:11:09.743Z,21.25
2018-12-05T09:13:37.442Z,17.80
2018-12-05T09:16:05.026Z,15.72
2018-12-05T09:18:32.709Z,18.32
2018-12-05T09:21:00.211Z,15.50
2018-12-05T09:23:27.948Z,14.78
2018-12-05T09:25:55.704Z,17.25
2018-12-05T09:28:23.268Z,15.65
2018-12-05T09:30:50.810Z,15.65
2018-12-05T09:33:18.302Z,19.25
2018-12-05T09:35:45.880Z,15.25
2018-12-05T09:38:13.560Z,17.25
2018-12-05T09:40:41.144Z,19.35
2018-12-05T09:43:08.764Z,16.25
2018-12-05T09:45:36.372Z,15.00
2018-12-05T09:48:03.951Z,18.57
2018-12-05T09:50:31.568Z,20.77
2018-12-05T09:52:59.144Z,20.35
2018-12-05T09:55:26.728Z,19.48
2018-12-05T09:57:54.308Z,17.07
2018-12-05T10:00:21.981Z,16.65
2018-12-05T10:02:49.707Z,21.25
2018-12-05T10:05:17.318Z,15.63
2018-12-05T10:07:44.787Z,15.60
2018-12-05T10:10:12.332Z,15.55
2018-12-05T10:12:39.902Z,20.37
2018-12-05T10:15:07.908Z,18.85
2018-12-05T10:17:35.507Z,16.27
2018-12-05T10:20:03.281Z,22.27
2018-12-05T10:25:10.756Z,18.95
2018-12-05T10:27:38.530Z,14.23
2018-12-05T10:30:08.076Z,16.25
2018-12-05T10:35:11.552Z,17.50
2018-12-05T10:37:39.007Z,21.93
2018-12-05T10:40:07.028Z,19.05
2018-12-05T10:42:34.708Z,17.05
2018-12-05T10:45:02.286Z,18.90
2018-12-05T10:47:30.098Z,20.43
2018-12-05T10:49:57.741Z,18.60
2018-12-05T10:52:25.327Z,17.92
2018-12-05T10:54:52.876Z,17.77
2018-12-05T10:57:20.417Z,18.52
2018-12-05T10:59:47.953Z,20.37
2018-12-05T11:02:21.329Z,14.20
2018-12-05T11:04:54.857Z,17.55
2018-12-05T11:07:28.219Z,17.75
2018-12-05T11:10:01.451Z,15.55
2018-12-05T11:12:34.652Z,19.12
2018-12-05T11:15:08.101Z,23.27
2018-12-05T11:17:44.495Z,15.93
2018-12-05T11:20:17.711Z,19.95
2018-12-05T11:22:51.299Z,19.35
2018-12-05T11:25:20.144Z,17.12
2018-12-05T11:27:47.721Z,22.15
2018-12-05T11:30:15.658Z,21.02
2018-12-05T11:32:43.259Z,17.42
2018-12-05T11:35:10.935Z,16.97
2018-12-05T11:37:38.531Z,21.15
2018-12-05T11:40:06.422Z,16.80
2018-12-05T11:42:34.245Z,18.85
2018-12-05T11:45:02.179Z,22.48
2018-12-05T11:47:29.706Z,17.55
2018-12-05T11:49:57.349Z,23.15
2018-12-05T11:52:24.993Z,16.23
2018-12-05T11:54:52.602Z,21.02
2018-12-05T11:57:20.237Z,16.65
2018-12-05T11:59:47.864Z,18.25
2018-12-05T12:02:22.135Z,23.02
2018-12-05T12:04:45.276Z,23.22
2018-12-05T12:07:12.879Z,19.63
2018-12-05T12:09:40.997Z,15.70
2018-12-05T12:12:13.510Z,18.12
2018-12-05T12:14:41.181Z,17.32
2018-12-05T12:17:08.747Z,19.97
2018-12-05T12:19:36.376Z,17.23
2018-12-05T12:22:04.069Z,18.60
2018-12-05T12:24:34.916Z,14.30
2018-12-05T12:27:01.231Z,17.90
2018-12-05T12:29:28.811Z,15.03
2018-12-05T12:31:56.321Z,18.57
2018-12-05T12:34:23.981Z,18.98
2018-12-05T12:36:51.512Z,18.98
2018-12-05T12:39:19.350Z,17.90
2018-12-05T12:41:46.895Z,15.70
2018-12-05T12:44:14.545Z,15.53
2018-12-05T12:46:42.081Z,17.33
2018-12-05T12:49:09.744Z,18.20
2018-12-05T12:51:37.322Z,12.43
2018-12-05T12:54:04.923Z,10.30
2018-12-05T12:56:32.565Z,13.33
2018-12-05T12:59:00.097Z,19.33
2018-12-05T13:01:27.597Z,15.03
2018-12-05T13:03:55.402Z,15.53
2018-12-05T13:06:23.026Z,14.93
2018-12-05T13:08:50.714Z,16.10
2018-12-05T13:11:18.725Z,20.33
2018-12-05T13:13:46.317Z,13.57
2018-12-05T13:16:13.889Z,14.57
2018-12-05T13:18:41.413Z,16.73
2018-12-05T13:21:08.953Z,17.23
2018-12-05T13:23:36.561Z,13.73
2018-12-05T13:26:04.165Z,17.87
2018-12-05T13:28:31.855Z,17.13
2018-12-05T13:30:59.579Z,15.27
2018-12-05T13:33:27.208Z,17.50
2018-12-05T13:35:54.960Z,16.27
2018-12-05T13:38:22.443Z,17.67
2018-12-05T13:40:49.941Z,18.07
2018-12-05T13:43:17.625Z,12.23
2018-12-05T13:45:45.245Z,17.10
2018-12-05T13:48:13.071Z,16.63
2018-12-05T13:50:40.639Z,17.57
2018-12-05T13:53:08.326Z,17.77
2018-12-05T13:55:35.886Z,18.87
2018-12-05T13:58:03.781Z,15.77
2018-12-05T14:00:31.502Z,31.10
2018-12-05T14:02:58.954Z,20.37
2018-12-05T14:05:26.511Z,17.10
2018-12-05T14:07:54.203Z,18.70
2018-12-05T14:10:21.660Z,16.87
2018-12-05T14:12:49.305Z,17.80
2018-12-05T14:15:17.163Z,15.67
2018-12-05T14:17:44.763Z,18.57
2018-12-05T14:20:12.407Z,17.77
2018-12-05T14:22:40.174Z,20.70
2018-12-05T14:25:07.901Z,21.90
2018-12-05T14:27:35.804Z,14.17
2018-12-05T14:30:04.275Z,21.40
2018-12-05T14:32:31.917Z,14.03
2018-12-05T14:34:59.569Z,18.10
2018-12-05T14:37:27.152Z,21.50
2018-12-05T14:39:54.802Z,19.10
2018-12-05T14:42:22.610Z,19.07
2018-12-05T14:44:50.252Z,20.37
2018-12-05T14:47:18.221Z,20.07
2018-12-05T14:49:45.998Z,18.03
2018-12-05T14:52:13.628Z,16.60
2018-12-05T14:54:41.284Z,18.27
2018-12-05T14:57:08.977Z,17.50
2018-12-05T14:59:36.498Z,18.23
2018-12-05T15:02:04.344Z,22.27
2018-12-05T15:04:32.142Z,22.20
2018-12-05T15:06:59.850Z,18.70
2018-12-05T15:09:27.491Z,19.60
2018-12-05T15:11:55.369Z,23.30
2018-12-05T15:14:22.933Z,17.25
2018-12-05T15:16:50.583Z,21.10
2018-12-05T15:19:18.345Z,12.87
2018-12-05T15:21:46.007Z,20.00
2018-12-05T15:24:13.624Z,19.73
2018-12-05T15:26:41.228Z,17.67
2018-12-05T15:29:08.906Z,18.53
2018-12-05T15:31:36.455Z,18.27
2018-12-05T15:34:04.029Z,19.20
2018-12-05T15:36:31.573Z,15.40
2018-12-05T15:38:59.145Z,28.07
2018-12-05T15:41:26.694Z,22.30
2018-12-05T15:43:54.459Z,20.75
2018-12-05T15:46:22.175Z,19.07
2018-12-05T15:48:49.700Z,22.22
2018-12-05T15:51:17.459Z,19.48
2018-12-05T15:53:45.059Z,25.83
2018-12-05T15:56:12.635Z,19.50
2018-12-05T15:58:40.107Z,21.10
2018-12-05T16:01:07.697Z,21.60
2018-12-05T16:03:35.291Z,20.65
2018-12-05T16:06:03.157Z,28.45
2018-12-05T16:08:30.785Z,19.20
2018-12-05T16:10:58.666Z,20.03
2018-12-05T16:13:26.282Z,21.87
2018-12-05T16:15:53.885Z,16.95
2018-12-05T16:18:21.546Z,20.05
2018-12-05T16:20:49.213Z,21.65
2018-12-05T16:23:16.873Z,21.37
2018-12-05T16:25:44.580Z,21.87
2018-12-05T16:28:12.247Z,22.73
2018-12-05T16:30:40.240Z,21.75
2018-12-05T16:33:07.934Z,23.00
2018-12-05T16:35:35.561Z,24.32
2018-12-05T16:38:03.354Z,18.70
2018-12-05T16:40:30.918Z,23.20
2018-12-05T16:42:58.590Z,24.98
2018-12-05T16:45:26.344Z,25.40
2018-12-05T16:47:54.207Z,21.20
2018-12-05T16:50:22.009Z,26.85
2018-12-05T16:52:49.621Z,23.47
2018-12-05T16:57:54.978Z,26.95
2018-12-05T17:00:22.521Z,25.52
2018-12-05T17:02:50.293Z,17.85
2018-12-05T17:05:17.919Z,23.60
2018-12-05T17:07:45.481Z,20.50
2018-12-05T17:10:13.223Z,22.85
2018-12-05T17:12:40.814Z,19.50
2018-12-05T17:15:08.698Z,23.40
2018-12-05T17:17:36.323Z,23.18
2018-12-05T17:20:04.361Z,17.12
2018-12-05T17:22:31.920Z,22.42
2018-12-05T17:24:59.572Z,22.40
2018-12-05T17:27:27.125Z,22.50
2018-12-05T17:29:54.706Z,20.43
2018-12-05T17:32:22.260Z,18.45
2018-12-05T17:34:50.191Z,22.67
2018-12-05T17:37:17.676Z,21.65
2018-12-05T17:39:45.405Z,16.32
2018-12-05T17:42:13.137Z,24.75
2018-12-05T17:44:40.828Z,14.70
2018-12-05T17:47:08.530Z,16.67
2018-12-05T17:49:36.264Z,20.97
2018-12-05T17:52:03.967Z,21.10
2018-12-05T17:54:31.489Z,16.90
2018-12-05T17:56:59.040Z,18.50
2018-12-05T18:02:01.520Z,21.20
2018-12-05T18:04:29.008Z,18.57
2018-12-05T18:06:56.602Z,19.00
2018-12-05T18:09:24.163Z,17.00
2018-12-05T18:11:52.034Z,18.65
2018-12-05T18:14:19.658Z,21.73
2018-12-05T18:16:47.389Z,17.00
2018-12-05T18:19:15.029Z,18.37
2018-12-05T18:21:42.575Z,15.45
2018-12-05T18:24:10.168Z,17.02
2018-12-05T18:26:38.008Z,19.90
2018-12-05T18:29:05.672Z,16.90
2018-12-05T18:31:33.280Z,12.90
2018-12-05T18:36:38.770Z,18.53
2018-12-05T18:41:46.720Z,16.43
2018-12-05T18:44:14.416Z,14.73
2018-12-05T18:46:42.299Z,16.60
2018-12-05T18:49:10.222Z,10.57
2018-12-05T18:51:37.826Z,17.57
2018-12-05T18:54:05.378Z,12.60
2018-12-05T18:56:33.056Z,16.23
2018-12-05T18:59:00.881Z,17.63
2018-12-05T19:01:28.779Z,7.83
2018-12-05T19:03:56.419Z,15.03
2018-12-05T19:06:24.085Z,15.50
2018-12-05T19:08:52.160Z,10.45
2018-12-05T19:11:20.295Z,13.37
2018-12-05T19:13:53.673Z,14.20
2018-12-05T19:16:21.543Z,14.07
2018-12-05T19:18:49.093Z,13.43
2018-12-05T19:21:16.728Z,15.93
2018-12-05T19:23:44.319Z,15.53
2018-12-05T19:26:12.140Z,18.05
2018-12-05T19:28:39.755Z,15.23
2018-12-05T19:31:07.449Z,17.45
2018-12-05T19:33:34.985Z,15.30
2018-12-05T19:36:02.554Z,14.13
2018-12-05T19:38:30.225Z,15.37
2018-12-05T19:40:57.683Z,15.43
2018-12-05T19:43:25.308Z,15.23
2018-12-05T19:45:53.105Z,15.70
2018-12-05T19:48:20.818Z,17.07
2018-12-05T19:50:48.336Z,14.33
2018-12-05T19:53:16.082Z,17.13
2018-12-05T19:55:43.881Z,18.53
2018-12-05T19:58:11.395Z,19.02
2018-12-05T20:03:18.406Z,15.23
2018-12-05T20:05:46.185Z,17.87
2018-12-05T20:08:13.938Z,14.58
2018-12-05T20:13:19.441Z,17.67
2018-12-05T20:15:47.240Z,18.50
2018-12-05T20:18:15.005Z,17.47
2018-12-05T20:20:42.635Z,16.73
2018-12-05T20:23:10.251Z,17.70
2018-12-05T20:25:37.860Z,20.32
2018-12-05T20:28:05.828Z,20.53
2018-12-05T20:30:33.474Z,16.83
2018-12-05T20:33:01.208Z,14.95
2018-12-05T20:35:28.900Z,13.53
2018-12-05T20:37:56.606Z,16.50
2018-12-05T20:40:24.520Z,18.30
2018-12-05T20:42:52.166Z,16.70
2018-12-05T20:45:21.824Z,19.43
2018-12-05T20:47:50.332Z,18.15
2018-12-05T20:50:18.596Z,17.32
2018-12-05T20:55:55.464Z,20.12
2018-12-05T20:58:23.053Z,18.23
2018-12-05T21:03:28.800Z,18.30
2018-12-05T21:05:56.611Z,16.57
2018-12-05T21:08:24.439Z,20.13
2018-12-05T21:10:52.053Z,19.47
2018-12-05T21:13:19.629Z,16.80
2018-12-05T21:15:47.603Z,17.10
2018-12-05T21:18:15.795Z,25.10
2018-12-05T21:20:43.419Z,27.87
2018-12-05T21:23:11.607Z,28.00
2018-12-05T21:25:39.089Z,27.63
2018-12-05T21:28:06.758Z,22.73
2018-12-05T21:30:34.515Z,17.93
2018-12-05T21:33:02.128Z,16.20
2018-12-05T21:35:29.669Z,21.17
2018-12-05T21:37:57.160Z,18.95
2018-12-05T21:40:24.673Z,18.43
2018-12-05T21:42:52.207Z,17.50
2018-12-05T21:45:19.829Z,18.87
2018-12-05T21:47:47.357Z,19.90
2018-12-05T21:50:15.513Z,18.65
2018-12-05T21:52:43.040Z,21.63
2018-12-05T21:55:10.749Z,19.33
2018-12-05T21:57:38.275Z,20.63
2018-12-05T22:00:09.007Z,20.63
2018-12-05T22:02:36.545Z,20.03
2018-12-05T22:05:04.433Z,20.97
2018-12-05T22:07:32.158Z,20.93
2018-12-05T22:09:59.660Z,18.63
2018-12-05T22:12:27.180Z,19.50
2018-12-05T22:14:54.666Z,21.03
2018-12-05T22:17:22.113Z,19.27
2018-12-05T22:19:49.697Z,21.50
2018-12-05T22:22:17.215Z,17.93
2018-12-05T22:24:44.896Z,20.70
2018-12-05T22:27:12.535Z,19.57
2018-12-05T22:29:40.202Z,22.53
2018-12-05T22:32:07.800Z,20.53
2018-12-05T22:34:35.436Z,15.17
2018-12-05T22:37:02.995Z,21.20
2018-12-05T22:39:30.565Z,22.17
2018-12-05T22:41:58.324Z,22.13
2018-12-05T22:44:25.870Z,24.70
2018-12-05T22:46:53.375Z,29.20
2018-12-05T22:49:20.959Z,30.43
2018-12-05T22:51:48.517Z,25.63
2018-12-05T22:54:16.035Z,28.13
2018-12-05T22:56:53.679Z,33.67
2018-12-05T22:59:21.239Z,33.70
2018-12-05T23:01:48.744Z,35.57
2018-12-05T23:04:16.418Z,32.00
2018-12-05T23:06:44.027Z,33.13
2018-12-05T23:09:11.603Z,27.58
2018-12-05T23:11:39.307Z,26.10
2018-12-05T23:14:06.960Z,28.60
2018-12-05T23:16:34.486Z,30.32
2018-12-05T23:19:02.074Z,28.27
2018-12-05T23:21:29.697Z,27.13
2018-12-05T23:23:57.252Z,28.27
2018-12-05T23:26:24.828Z,28.45
2018-12-05T23:28:52.353Z,31.70
2018-12-05T23:31:19.896Z,30.90
2018-12-05T23:33:47.411Z,33.93
2018-12-05T23:36:14.999Z,30.80
2018-12-05T23:38:42.772Z,26.17
2018-12-05T23:41:10.387Z,32.83
2018-12-05T23:43:37.931Z,31.00
2018-12-05T23:46:05.536Z,31.17
2018-12-05T23:48:33.043Z,30.17
2018-12-05T23:51:00.527Z,35.10
2018-12-05T23:53:28.177Z,29.67
2018-12-05T23:55:55.849Z,31.10
2018-12-05T23:58:23.401Z,28.15
