createdAt,value
2022-09-21T00:00:06.829Z,6.22
2022-09-21T00:00:35.853Z,6.22
2022-09-21T00:01:05.938Z,6.22
2022-09-21T00:01:36.967Z,6.22
2022-09-21T00:02:07.975Z,6.22
2022-09-21T00:02:38.858Z,6.22
2022-09-21T00:03:09.839Z,6.22
2022-09-21T00:03:41.014Z,6.22
2022-09-21T00:04:11.945Z,6.22
2022-09-21T00:04:42.896Z,6.22
2022-09-21T00:05:14.049Z,6.27
2022-09-21T00:05:45.886Z,6.27
2022-09-21T00:06:15.947Z,6.27
2022-09-21T00:06:46.624Z,6.27
2022-09-21T00:07:17.899Z,6.27
2022-09-21T00:07:48.872Z,6.27
2022-09-21T00:08:19.842Z,6.27
2022-09-21T00:08:50.936Z,6.27
2022-09-21T00:09:21.706Z,6.27
2022-09-21T00:09:52.767Z,6.27
2022-09-21T00:10:23.955Z,6.27
2022-09-21T00:10:56.008Z,6.27
2022-09-21T00:11:25.708Z,6.27
2022-09-21T00:11:58.399Z,6.27
2022-09-21T00:12:27.749Z,6.27
2022-09-21T00:12:59.005Z,6.27
2022-09-21T00:13:29.996Z,6.27
2022-09-21T00:14:01.043Z,6.22
2022-09-21T00:14:31.692Z,6.22
2022-09-21T00:15:05.717Z,6.22
2022-09-21T00:15:33.863Z,6.22
2022-09-21T00:16:05.667Z,6.22
2022-09-21T00:16:35.923Z,6.11
2022-09-21T00:17:06.887Z,6.11
2022-09-21T00:17:37.876Z,6.11
2022-09-21T00:18:08.952Z,6.11
2022-09-21T00:18:39.986Z,6.11
2022-09-21T00:19:11.003Z,6.11
2022-09-21T00:19:42.054Z,6.11
2022-09-21T00:20:12.962Z,6.00
2022-09-21T00:20:43.766Z,6.00
2022-09-21T00:21:15.913Z,6.00
2022-09-21T00:21:45.868Z,6.00
2022-09-21T00:22:16.762Z,6.00
2022-09-21T00:22:47.999Z,6.00
2022-09-21T00:23:18.955Z,6.00
2022-09-21T00:23:49.748Z,5.88
2022-09-21T00:24:20.977Z,5.88
2022-09-21T00:24:51.883Z,5.88
2022-09-21T00:25:22.751Z,5.88
2022-09-21T00:25:53.856Z,5.77
2022-09-21T00:26:25.869Z,5.77
2022-09-21T00:26:55.901Z,5.72
2022-09-21T00:27:26.920Z,5.72
2022-09-21T00:27:57.672Z,5.72
2022-09-21T00:28:28.943Z,5.72
2022-09-21T00:29:00.028Z,5.72
2022-09-21T00:29:30.916Z,5.72
2022-09-21T00:30:04.430Z,5.61
2022-09-21T00:30:33.070Z,5.61
2022-09-21T00:31:03.831Z,5.61
2022-09-21T00:31:36.077Z,5.61
2022-09-21T00:32:05.965Z,5.50
2022-09-21T00:32:36.869Z,5.50
2022-09-21T00:33:07.847Z,5.50
2022-09-21T00:33:38.594Z,5.50
2022-09-21T00:34:09.760Z,5.50
2022-09-21T00:34:40.721Z,5.38
2022-09-21T00:35:11.785Z,5.38
2022-09-21T00:35:42.820Z,5.38
2022-09-21T00:36:14.000Z,5.38
2022-09-21T00:36:45.855Z,5.38
2022-09-21T00:37:15.829Z,5.38
2022-09-21T00:37:46.808Z,5.38
2022-09-21T00:38:18.019Z,5.38
2022-09-21T00:38:49.016Z,5.38
2022-09-21T00:39:19.748Z,5.38
2022-09-21T00:39:50.911Z,5.38
2022-09-21T00:40:23.823Z,5.38
2022-09-21T00:40:53.281Z,5.38
2022-09-21T00:41:24.092Z,5.38
2022-09-21T00:41:57.157Z,5.38
2022-09-21T00:42:26.031Z,5.27
2022-09-21T00:42:58.207Z,5.27
2022-09-21T00:43:27.869Z,5.27
2022-09-21T00:43:59.681Z,5.22
2022-09-21T00:44:29.882Z,5.22
2022-09-21T00:45:04.308Z,5.11
2022-09-21T00:45:32.023Z,5.11
2022-09-21T00:49:22.768Z,5.11
2022-09-21T00:49:34.628Z,5.22
2022-09-21T00:50:11.654Z,5.22
2022-09-21T00:50:41.928Z,5.11
2022-09-21T00:51:12.726Z,5.11
2022-09-21T00:51:44.109Z,5.11
2022-09-21T00:52:15.796Z,5.11
2022-09-21T00:52:45.786Z,5.11
2022-09-21T00:53:16.748Z,5.11
2022-09-21T00:53:47.941Z,5.11
2022-09-21T00:54:18.891Z,5.11
2022-09-21T00:54:49.929Z,5.11
2022-09-21T00:55:21.048Z,5.00
2022-09-21T00:55:51.884Z,5.00
2022-09-21T00:56:22.732Z,5.00
2022-09-21T00:56:53.926Z,5.00
2022-09-21T00:57:25.920Z,5.00
2022-09-21T00:57:55.840Z,5.00
2022-09-21T00:58:26.864Z,4.88
2022-09-21T00:58:57.772Z,4.88
2022-09-21T00:59:30.375Z,4.88
2022-09-21T00:59:59.943Z,4.77
2022-09-21T01:00:35.839Z,4.77
2022-09-21T01:01:02.228Z,4.77
2022-09-21T01:01:32.907Z,4.72
2022-09-21T01:02:03.970Z,4.72
2022-09-21T01:02:35.854Z,4.72
2022-09-21T01:03:05.922Z,4.61
2022-09-21T01:03:37.004Z,4.61
2022-09-21T01:04:07.795Z,4.61
2022-09-21T01:04:39.021Z,4.50
2022-09-21T01:05:09.843Z,4.50
2022-09-21T01:05:40.868Z,4.50
2022-09-21T01:06:11.923Z,4.50
2022-09-21T01:06:42.735Z,4.50
2022-09-21T01:07:13.829Z,4.50
2022-09-21T01:07:45.748Z,4.50
2022-09-21T01:08:15.797Z,4.38
2022-09-21T01:08:46.796Z,4.38
2022-09-21T01:09:17.832Z,4.38
2022-09-21T01:09:48.752Z,4.38
2022-09-21T01:10:19.653Z,4.27
2022-09-21T01:10:50.665Z,4.27
2022-09-21T01:11:21.854Z,4.27
2022-09-21T01:11:52.756Z,4.27
2022-09-21T01:12:23.817Z,4.27
2022-09-21T01:12:55.910Z,4.27
2022-09-21T01:13:25.905Z,4.27
2022-09-21T01:13:56.853Z,4.27
2022-09-21T01:14:27.847Z,4.22
2022-09-21T01:14:58.938Z,4.22
2022-09-21T01:15:32.759Z,4.11
2022-09-21T01:16:00.784Z,4.11
2022-09-21T01:16:32.028Z,4.00
2022-09-21T01:17:02.898Z,4.00
2022-09-21T01:17:33.906Z,4.00
2022-09-21T01:18:05.652Z,4.00
2022-09-21T01:18:35.830Z,4.00
2022-09-21T01:19:06.953Z,3.88
2022-09-21T01:19:37.852Z,3.88
2022-09-21T01:20:09.044Z,3.88
2022-09-21T01:20:39.846Z,3.88
2022-09-21T01:21:10.886Z,3.88
2022-09-21T01:21:42.043Z,3.88
2022-09-21T01:22:12.829Z,3.88
2022-09-21T01:22:43.683Z,3.77
2022-09-21T01:23:15.833Z,3.77
2022-09-21T01:23:45.714Z,3.77
2022-09-21T01:24:16.925Z,3.72
2022-09-21T01:24:47.957Z,3.72
2022-09-21T01:25:18.799Z,3.72
2022-09-21T01:25:49.841Z,3.72
2022-09-21T01:26:20.855Z,3.61
2022-09-21T01:26:51.893Z,3.61
2022-09-21T01:27:22.799Z,3.61
2022-09-21T01:27:53.828Z,3.61
2022-09-21T01:28:25.860Z,3.72
2022-09-21T01:28:55.955Z,3.77
2022-09-21T01:29:26.867Z,3.88
2022-09-21T01:29:57.773Z,3.88
2022-09-21T01:30:31.844Z,3.88
2022-09-21T01:31:00.034Z,4.00
2022-09-21T01:31:30.978Z,4.00
2022-09-21T01:32:01.911Z,4.00
2022-09-21T01:32:32.673Z,4.00
2022-09-21T01:33:03.746Z,4.00
2022-09-21T01:33:36.028Z,4.00
2022-09-21T01:34:06.086Z,4.00
2022-09-21T01:34:36.913Z,4.00
2022-09-21T01:35:07.850Z,4.00
2022-09-21T01:35:38.863Z,3.88
2022-09-21T01:36:09.765Z,3.88
2022-09-21T01:36:41.022Z,3.88
2022-09-21T01:37:11.937Z,3.77
2022-09-21T01:37:42.726Z,3.77
2022-09-21T01:38:13.844Z,3.72
2022-09-21T01:38:45.849Z,3.72
2022-09-21T01:39:15.972Z,3.72
2022-09-21T01:39:46.972Z,3.61
2022-09-21T01:40:17.907Z,3.61
2022-09-21T01:40:48.895Z,3.61
2022-09-21T01:41:19.881Z,3.50
2022-09-21T01:41:51.031Z,3.50
2022-09-21T01:42:21.752Z,3.38
2022-09-21T01:42:52.610Z,3.38
2022-09-21T01:43:23.937Z,3.27
2022-09-21T01:43:55.757Z,3.27
2022-09-21T01:44:25.989Z,3.27
2022-09-21T01:44:56.789Z,3.27
2022-09-21T01:45:30.703Z,3.27
2022-09-21T01:45:58.885Z,3.22
2022-09-21T01:46:29.957Z,3.22
2022-09-21T01:47:00.879Z,3.22
2022-09-21T01:47:31.733Z,3.22
2022-09-21T01:48:02.788Z,3.22
2022-09-21T01:48:33.952Z,3.22
2022-09-21T01:49:05.817Z,3.27
2022-09-21T01:49:35.887Z,3.27
2022-09-21T01:50:06.999Z,3.27
2022-09-21T01:50:37.661Z,3.27
2022-09-21T01:51:08.961Z,3.38
2022-09-21T01:51:39.830Z,3.38
2022-09-21T01:52:10.632Z,3.38
2022-09-21T01:52:41.847Z,3.50
2022-09-21T01:53:12.757Z,3.50
2022-09-21T01:53:43.756Z,3.50
2022-09-21T01:54:15.876Z,3.61
2022-09-21T01:54:45.682Z,3.61
2022-09-21T01:55:16.696Z,3.61
2022-09-21T01:55:47.761Z,3.61
2022-09-21T01:56:18.841Z,3.61
2022-09-21T01:56:49.781Z,3.61
2022-09-21T01:57:20.680Z,3.50
2022-09-21T01:57:51.914Z,3.50
2022-09-21T01:58:22.706Z,3.50
2022-09-21T01:58:53.848Z,3.50
2022-09-21T01:59:25.806Z,3.50
2022-09-21T01:59:55.645Z,3.50
2022-09-21T02:00:29.701Z,3.50
2022-09-21T02:00:57.902Z,3.50
2022-09-21T02:01:28.715Z,3.50
2022-09-21T02:01:59.757Z,3.38
2022-09-21T02:02:30.955Z,3.38
2022-09-21T02:03:01.896Z,3.38
2022-09-21T02:03:32.966Z,3.38
2022-09-21T02:04:03.940Z,3.38
2022-09-21T02:04:35.612Z,3.38
2022-09-21T02:05:05.839Z,3.38
2022-09-21T02:05:36.913Z,3.38
2022-09-21T02:06:07.915Z,3.38
2022-09-21T02:06:38.799Z,3.38
2022-09-21T02:07:09.867Z,3.38
2022-09-21T02:07:40.845Z,3.38
2022-09-21T02:08:11.963Z,3.38
2022-09-21T02:08:42.823Z,3.38
2022-09-21T02:09:13.889Z,3.38
2022-09-21T02:09:45.577Z,3.38
2022-09-21T02:10:15.859Z,3.38
2022-09-21T02:10:46.987Z,3.27
2022-09-21T02:11:17.896Z,3.27
2022-09-21T02:11:48.774Z,3.27
2022-09-21T02:12:20.021Z,3.27
2022-09-21T02:12:50.912Z,3.27
2022-09-21T02:13:22.136Z,3.27
2022-09-21T02:13:52.985Z,3.27
2022-09-21T02:14:23.720Z,3.22
2022-09-21T02:14:55.655Z,3.22
2022-09-21T02:15:28.528Z,3.22
2022-09-21T02:15:57.103Z,3.22
2022-09-21T02:16:28.027Z,3.22
2022-09-21T02:16:58.854Z,3.22
2022-09-21T02:17:29.869Z,3.22
2022-09-21T02:18:00.837Z,3.22
2022-09-21T02:18:32.010Z,3.22
2022-09-21T02:19:02.888Z,3.22
2022-09-21T02:19:33.820Z,3.22
2022-09-21T02:20:05.800Z,3.22
2022-09-21T02:20:35.792Z,3.11
2022-09-21T02:21:07.076Z,3.11
2022-09-21T02:21:37.960Z,3.11
2022-09-21T02:22:08.860Z,3.11
2022-09-21T02:22:39.910Z,3.11
2022-09-21T02:23:10.778Z,3.11
2022-09-21T02:23:41.840Z,3.00
2022-09-21T02:24:12.788Z,2.88
2022-09-21T02:24:43.889Z,2.88
2022-09-21T02:25:15.755Z,2.88
2022-09-21T02:25:45.808Z,2.88
2022-09-21T02:26:16.961Z,2.77
2022-09-21T02:26:47.892Z,2.77
2022-09-21T02:27:18.956Z,2.77
2022-09-21T02:27:49.882Z,2.77
2022-09-21T02:28:20.896Z,2.72
2022-09-21T02:28:52.093Z,2.72
2022-09-21T02:29:22.769Z,2.61
2022-09-21T02:29:53.852Z,2.61
2022-09-21T02:30:28.486Z,2.50
2022-09-21T02:30:55.781Z,2.50
2022-09-21T02:31:26.894Z,2.50
2022-09-21T02:31:57.764Z,2.50
2022-09-21T02:32:28.834Z,2.38
2022-09-21T02:32:59.817Z,2.38
2022-09-21T02:33:30.744Z,2.38
2022-09-21T02:34:01.770Z,2.27
2022-09-21T02:34:32.724Z,2.27
2022-09-21T02:35:03.694Z,2.27
2022-09-21T02:35:35.661Z,2.27
2022-09-21T02:36:05.848Z,2.27
2022-09-21T02:36:37.031Z,2.27
2022-09-21T02:37:07.749Z,2.27
2022-09-21T02:37:38.933Z,2.38
2022-09-21T02:38:09.916Z,2.50
2022-09-21T02:38:40.891Z,2.61
2022-09-21T02:39:11.779Z,2.61
2022-09-21T02:39:42.741Z,2.61
2022-09-21T02:40:13.816Z,2.61
2022-09-21T02:40:45.678Z,2.61
2022-09-21T02:41:15.799Z,2.61
2022-09-21T02:41:46.889Z,2.61
2022-09-21T02:42:17.923Z,2.61
2022-09-21T02:42:48.820Z,2.61
2022-09-21T02:43:20.021Z,2.72
2022-09-21T02:43:51.052Z,2.72
2022-09-21T02:44:21.817Z,2.72
2022-09-21T02:44:52.867Z,2.72
2022-09-21T02:45:26.675Z,2.72
2022-09-21T02:45:55.829Z,2.72
2022-09-21T02:46:25.786Z,2.72
2022-09-21T02:46:56.793Z,2.72
2022-09-21T02:47:27.927Z,2.72
2022-09-21T02:47:58.971Z,2.72
2022-09-21T02:48:29.965Z,2.72
2022-09-21T02:49:00.884Z,2.72
2022-09-21T02:49:31.720Z,2.61
2022-09-21T02:50:02.809Z,2.61
2022-09-21T02:50:33.892Z,2.61
2022-09-21T02:51:05.882Z,2.61
2022-09-21T02:51:35.724Z,2.61
2022-09-21T02:52:07.083Z,2.61
2022-09-21T02:52:38.018Z,2.61
2022-09-21T02:53:08.992Z,2.61
2022-09-21T02:53:39.952Z,2.61
2022-09-21T02:54:10.683Z,2.61
2022-09-21T02:54:42.078Z,2.61
2022-09-21T02:55:12.764Z,2.50
2022-09-21T02:55:43.888Z,2.50
2022-09-21T02:56:15.695Z,2.50
2022-09-21T02:56:45.692Z,2.50
2022-09-21T02:57:16.941Z,2.50
2022-09-21T02:57:47.911Z,2.50
2022-09-21T02:58:18.869Z,2.50
2022-09-21T02:58:49.869Z,2.50
2022-09-21T02:59:20.900Z,2.38
2022-09-21T02:59:51.942Z,2.50
2022-09-21T03:00:25.781Z,2.50
2022-09-21T03:00:54.082Z,2.50
2022-09-21T03:01:25.925Z,2.50
2022-09-21T03:01:55.933Z,2.50
2022-09-21T03:02:26.869Z,2.50
2022-09-21T03:02:57.775Z,2.50
2022-09-21T03:03:28.927Z,2.50
2022-09-21T03:03:59.851Z,2.38
2022-09-21T03:04:30.733Z,2.38
2022-09-21T03:05:01.862Z,2.38
2022-09-21T03:05:32.930Z,2.38
2022-09-21T03:06:03.876Z,2.50
2022-09-21T03:06:35.644Z,2.50
2022-09-21T03:07:05.966Z,2.50
2022-09-21T03:07:36.912Z,2.50
2022-09-21T03:08:07.806Z,2.50
2022-09-21T03:08:38.761Z,2.38
2022-09-21T03:09:09.779Z,2.38
2022-09-21T03:09:40.839Z,2.38
2022-09-21T03:10:11.791Z,2.38
2022-09-21T03:10:42.781Z,2.38
2022-09-21T03:11:13.840Z,2.38
2022-09-21T03:11:45.699Z,2.38
2022-09-21T03:12:15.767Z,2.38
2022-09-21T03:12:47.042Z,2.27
2022-09-21T03:13:17.992Z,2.27
2022-09-21T03:13:48.780Z,2.27
2022-09-21T03:14:19.899Z,2.27
2022-09-21T03:14:50.966Z,2.27
2022-09-21T03:15:24.755Z,2.22
2022-09-21T03:15:53.005Z,2.22
2022-09-21T03:16:23.605Z,2.22
2022-09-21T03:16:55.899Z,2.22
2022-09-21T03:17:25.780Z,2.22
2022-09-21T03:17:56.870Z,2.22
2022-09-21T03:18:27.872Z,2.22
2022-09-21T03:18:58.823Z,2.27
2022-09-21T03:19:30.028Z,2.27
2022-09-21T03:20:01.097Z,2.27
2022-09-21T03:20:32.071Z,2.27
2022-09-21T03:21:03.033Z,2.27
2022-09-21T03:21:33.793Z,2.27
2022-09-21T03:22:06.074Z,2.27
2022-09-21T03:22:35.921Z,2.27
2022-09-21T03:23:06.975Z,2.38
2022-09-21T03:23:37.679Z,2.38
2022-09-21T03:24:08.643Z,2.38
2022-09-21T03:24:39.950Z,2.38
2022-09-21T03:25:10.880Z,2.38
2022-09-21T03:25:41.872Z,2.38
2022-09-21T03:26:12.797Z,2.38
2022-09-21T03:26:43.975Z,2.38
2022-09-21T03:27:15.793Z,2.38
2022-09-21T03:27:45.816Z,2.38
2022-09-21T03:28:16.881Z,2.27
2022-09-21T03:28:47.965Z,2.27
2022-09-21T03:29:18.812Z,2.22
2022-09-21T03:29:49.975Z,2.22
2022-09-21T03:30:23.691Z,2.22
2022-09-21T03:30:51.890Z,2.22
2022-09-21T03:31:22.838Z,2.22
2022-09-21T03:31:53.666Z,2.22
2022-09-21T03:32:25.816Z,2.22
2022-09-21T03:32:55.912Z,2.22
2022-09-21T03:33:26.763Z,2.22
2022-09-21T03:33:57.851Z,2.22
2022-09-21T03:34:28.899Z,2.11
2022-09-21T03:34:59.814Z,2.11
2022-09-21T03:35:30.759Z,2.11
2022-09-21T03:36:01.723Z,2.11
2022-09-21T03:36:32.660Z,2.11
2022-09-21T03:37:03.803Z,2.11
2022-09-21T03:37:39.256Z,2.11
2022-09-21T03:38:05.657Z,2.22
2022-09-21T03:38:36.594Z,2.27
2022-09-21T03:39:07.554Z,2.27
2022-09-21T03:39:38.681Z,2.27
2022-09-21T03:40:09.920Z,2.27
2022-09-21T03:40:40.860Z,2.27
2022-09-21T03:41:11.730Z,2.27
2022-09-21T03:41:42.906Z,2.27
2022-09-21T03:42:13.899Z,2.27
2022-09-21T03:42:45.702Z,2.27
2022-09-21T03:43:15.903Z,2.22
2022-09-21T03:43:46.904Z,2.22
2022-09-21T03:46:52.885Z,2.22
2022-09-21T03:47:23.862Z,2.22
2022-09-21T03:47:55.901Z,2.11
2022-09-21T03:48:25.873Z,2.11
2022-09-21T03:48:56.904Z,2.11
2022-09-21T03:49:27.961Z,2.11
2022-09-21T03:49:59.257Z,2.11
2022-09-21T03:50:30.052Z,2.11
2022-09-21T03:51:00.911Z,2.11
2022-09-21T03:51:32.017Z,2.22
2022-09-21T03:52:02.979Z,2.22
2022-09-21T03:52:33.852Z,2.22
2022-09-21T03:53:06.037Z,2.22
2022-09-21T03:53:35.873Z,2.22
2022-09-21T03:54:06.951Z,2.22
2022-09-21T03:54:37.927Z,2.22
2022-09-21T03:55:08.951Z,2.22
2022-09-21T03:55:39.806Z,2.22
2022-09-21T03:56:10.960Z,2.22
2022-09-21T03:56:41.708Z,2.22
2022-09-21T03:57:12.980Z,2.22
2022-09-21T03:57:43.936Z,2.22
2022-09-21T03:58:15.775Z,2.22
2022-09-21T03:58:45.697Z,2.22
2022-09-21T03:59:16.971Z,2.22
2022-09-21T03:59:48.015Z,2.22
2022-09-21T04:00:21.611Z,2.22
2022-09-21T04:00:49.850Z,2.22
2022-09-21T04:01:20.882Z,2.22
2022-09-21T04:01:51.879Z,2.22
2022-09-21T04:02:22.817Z,2.27
2022-09-21T04:02:53.677Z,2.27
2022-09-21T04:03:25.727Z,2.27
2022-09-21T04:03:55.760Z,2.27
2022-09-21T04:04:27.003Z,2.27
2022-09-21T04:04:57.937Z,2.27
2022-09-21T04:05:28.797Z,2.27
2022-09-21T04:05:59.868Z,2.27
2022-09-21T04:06:30.812Z,2.27
2022-09-21T04:07:02.009Z,2.22
2022-09-21T04:07:33.038Z,2.22
2022-09-21T04:08:03.678Z,2.11
2022-09-21T04:08:35.928Z,2.00
2022-09-21T04:09:05.653Z,2.00
2022-09-21T04:09:36.704Z,2.00
2022-09-21T04:10:07.781Z,2.00
2022-09-21T04:10:38.579Z,1.88
2022-09-21T04:11:09.946Z,1.88
2022-09-21T04:11:40.778Z,1.88
2022-09-21T04:12:11.843Z,1.88
2022-09-21T04:12:43.034Z,1.88
2022-09-21T04:13:13.989Z,1.88
2022-09-21T04:13:45.773Z,1.88
2022-09-21T04:14:15.876Z,1.88
2022-09-21T04:14:46.894Z,1.77
2022-09-21T04:15:20.654Z,1.77
2022-09-21T04:15:48.953Z,1.77
2022-09-21T04:16:19.823Z,1.77
2022-09-21T04:16:50.875Z,1.77
2022-09-21T04:17:21.946Z,1.77
2022-09-21T04:17:52.768Z,1.77
2022-09-21T04:18:23.610Z,1.77
2022-09-21T04:18:55.689Z,1.77
2022-09-21T04:19:25.914Z,1.88
2022-09-21T04:19:57.023Z,1.88
2022-09-21T04:20:27.654Z,2.00
2022-09-21T04:20:59.009Z,2.00
2022-09-21T04:21:29.964Z,2.00
2022-09-21T04:22:00.807Z,2.00
2022-09-21T04:22:31.939Z,2.00
2022-09-21T04:23:02.930Z,2.00
2022-09-21T04:23:33.874Z,2.00
2022-09-21T04:24:05.879Z,2.00
2022-09-21T04:24:35.942Z,2.00
2022-09-21T04:25:10.681Z,2.00
2022-09-21T04:25:37.906Z,2.00
2022-09-21T04:26:08.798Z,2.00
2022-09-21T04:26:40.006Z,2.00
2022-09-21T04:27:10.829Z,1.88
2022-09-21T04:27:41.670Z,1.88
2022-09-21T04:28:12.872Z,1.88
2022-09-21T04:28:43.674Z,1.88
2022-09-21T04:29:15.898Z,1.88
2022-09-21T04:29:45.866Z,1.88
2022-09-21T04:30:19.562Z,1.88
2022-09-21T04:30:48.160Z,1.88
2022-09-21T04:31:18.926Z,2.00
2022-09-21T04:31:49.926Z,2.00
2022-09-21T04:32:21.148Z,2.00
2022-09-21T04:32:51.946Z,2.00
2022-09-21T04:33:23.134Z,2.11
2022-09-21T04:33:53.808Z,2.11
2022-09-21T04:34:25.901Z,2.11
2022-09-21T04:34:55.974Z,2.11
2022-09-21T04:35:26.934Z,2.11
2022-09-21T04:35:58.067Z,2.11
2022-09-21T04:36:33.127Z,2.11
2022-09-21T04:36:59.966Z,2.11
2022-09-21T04:37:30.694Z,2.11
2022-09-21T04:38:02.126Z,2.11
2022-09-21T04:38:32.994Z,2.11
2022-09-21T04:39:03.856Z,2.11
2022-09-21T04:39:35.710Z,2.00
2022-09-21T04:40:06.010Z,2.00
2022-09-21T04:40:36.957Z,2.00
2022-09-21T04:41:07.994Z,1.88
2022-09-21T04:41:39.066Z,1.77
2022-09-21T04:42:09.896Z,1.77
2022-09-21T04:42:40.858Z,1.77
2022-09-21T04:43:11.887Z,1.77
2022-09-21T04:43:43.177Z,1.77
2022-09-21T04:44:13.840Z,1.77
2022-09-21T04:44:45.816Z,1.72
2022-09-21T04:45:18.657Z,1.72
2022-09-21T04:45:46.902Z,1.72
2022-09-21T04:46:18.028Z,1.72
2022-09-21T04:46:48.757Z,1.72
2022-09-21T04:47:19.964Z,1.72
2022-09-21T04:47:50.890Z,1.61
2022-09-21T04:48:22.018Z,1.61
2022-09-21T04:48:53.010Z,1.61
2022-09-21T04:49:23.770Z,1.61
2022-09-21T04:49:55.942Z,1.61
2022-09-21T04:50:25.946Z,1.72
2022-09-21T04:50:56.901Z,1.72
2022-09-21T04:51:28.092Z,1.77
2022-09-21T04:51:59.044Z,1.77
2022-09-21T04:52:30.017Z,1.77
2022-09-21T04:53:00.870Z,1.77
2022-09-21T04:53:32.031Z,1.77
2022-09-21T04:54:03.159Z,1.77
2022-09-21T04:54:33.814Z,1.77
2022-09-21T04:55:05.905Z,1.77
2022-09-21T04:55:35.835Z,1.77
2022-09-21T04:56:06.734Z,1.77
2022-09-21T04:56:37.731Z,1.77
2022-09-21T04:57:09.037Z,1.72
2022-09-21T04:57:39.999Z,1.72
2022-09-21T04:58:10.960Z,1.72
2022-09-21T04:58:41.970Z,1.72
2022-09-21T04:59:12.711Z,1.72
2022-09-21T04:59:43.829Z,1.72
2022-09-21T05:00:18.828Z,1.72
2022-09-21T05:00:45.859Z,1.72
2022-09-21T05:01:16.983Z,1.72
2022-09-21T05:01:47.846Z,1.72
2022-09-21T05:02:18.868Z,1.77
2022-09-21T05:02:49.939Z,1.77
2022-09-21T05:03:21.025Z,1.77
2022-09-21T05:03:51.973Z,1.77
2022-09-21T05:04:22.852Z,1.77
2022-09-21T05:04:53.990Z,1.77
2022-09-21T05:05:26.003Z,1.77
2022-09-21T05:05:56.018Z,1.77
2022-09-21T05:06:27.005Z,1.77
2022-09-21T05:06:57.758Z,1.88
2022-09-21T05:07:28.814Z,1.88
2022-09-21T05:08:00.032Z,1.88
2022-09-21T05:08:30.875Z,1.88
2022-09-21T05:09:02.151Z,1.88
2022-09-21T05:09:33.302Z,1.88
2022-09-21T05:10:04.140Z,1.88
2022-09-21T05:10:36.269Z,1.88
2022-09-21T05:11:06.222Z,1.88
2022-09-21T05:11:37.153Z,1.88
2022-09-21T05:12:08.075Z,1.77
2022-09-21T05:12:41.138Z,1.77
2022-09-21T05:13:10.369Z,1.77
2022-09-21T05:13:41.243Z,1.77
2022-09-21T05:14:12.258Z,1.77
2022-09-21T05:14:42.960Z,1.77
2022-09-21T05:15:16.887Z,1.77
2022-09-21T05:15:46.158Z,1.77
2022-09-21T05:16:16.118Z,1.77
2022-09-21T05:16:47.077Z,1.72
2022-09-21T05:17:18.143Z,1.72
2022-09-21T05:17:49.218Z,1.72
2022-09-21T05:18:20.156Z,1.72
2022-09-21T05:18:50.994Z,1.72
2022-09-21T05:19:25.428Z,1.72
2022-09-21T05:19:53.059Z,1.72
2022-09-21T05:20:24.239Z,1.72
2022-09-21T05:20:56.242Z,1.61
2022-09-21T05:21:26.251Z,1.61
2022-09-21T05:21:56.938Z,1.61
2022-09-21T05:22:27.899Z,1.61
2022-09-21T05:22:58.913Z,1.61
2022-09-21T05:23:30.297Z,1.61
2022-09-21T05:24:01.118Z,1.50
2022-09-21T05:24:32.217Z,1.50
2022-09-21T05:25:03.095Z,1.50
2022-09-21T05:25:34.182Z,1.50
2022-09-21T05:26:06.293Z,1.50
2022-09-21T05:26:36.221Z,1.50
2022-09-21T05:27:07.178Z,1.50
2022-09-21T05:27:38.282Z,1.50
2022-09-21T05:28:09.451Z,1.50
2022-09-21T05:28:40.510Z,1.50
2022-09-21T05:29:11.303Z,1.50
2022-09-21T05:29:42.242Z,1.50
2022-09-21T05:30:15.772Z,1.50
2022-09-21T05:30:56.210Z,1.61
2022-09-21T05:31:46.149Z,1.61
2022-09-21T05:32:17.186Z,1.61
2022-09-21T05:32:48.449Z,1.61
2022-09-21T05:33:19.250Z,1.50
2022-09-21T05:33:50.068Z,1.50
2022-09-21T05:34:21.218Z,1.61
2022-09-21T05:34:52.231Z,1.61
2022-09-21T05:35:23.208Z,1.61
2022-09-21T05:35:54.338Z,1.61
2022-09-21T05:36:26.325Z,1.72
2022-09-21T05:36:56.218Z,1.72
2022-09-21T05:37:27.057Z,1.72
2022-09-21T05:37:58.001Z,1.77
2022-09-21T05:38:29.026Z,1.77
2022-09-21T05:39:00.129Z,1.77
2022-09-21T05:39:31.161Z,1.77
2022-09-21T05:40:02.361Z,1.77
2022-09-21T05:40:33.175Z,1.72
2022-09-21T05:41:03.989Z,1.72
2022-09-21T05:41:36.071Z,1.72
2022-09-21T05:42:06.162Z,1.72
2022-09-21T05:42:37.230Z,1.72
2022-09-21T05:43:08.215Z,1.61
2022-09-21T05:43:39.107Z,1.61
2022-09-21T05:44:10.078Z,1.61
2022-09-21T05:44:41.201Z,1.61
2022-09-21T05:45:14.730Z,1.50
2022-09-21T05:45:47.422Z,1.50
2022-09-21T05:46:13.938Z,1.50
2022-09-21T05:46:45.886Z,1.50
2022-09-21T05:47:16.142Z,1.50
2022-09-21T05:47:47.099Z,1.50
2022-09-21T05:48:18.198Z,1.50
2022-09-21T05:48:49.055Z,1.38
2022-09-21T05:49:19.993Z,1.38
2022-09-21T05:49:51.169Z,1.38
2022-09-21T05:50:22.300Z,1.38
2022-09-21T05:50:53.178Z,1.38
2022-09-21T05:51:24.125Z,1.38
2022-09-21T05:51:56.261Z,1.38
2022-09-21T05:52:26.258Z,1.50
2022-09-21T05:52:57.145Z,1.50
2022-09-21T05:53:28.020Z,1.50
2022-09-21T05:53:58.934Z,1.50
2022-09-21T05:54:30.149Z,1.50
2022-09-21T05:55:01.464Z,1.50
2022-09-21T05:55:32.316Z,1.50
2022-09-21T05:56:03.202Z,1.50
2022-09-21T05:56:34.209Z,1.50
2022-09-21T05:57:06.169Z,1.50
2022-09-21T05:57:36.293Z,1.50
2022-09-21T05:58:07.272Z,1.50
2022-09-21T05:58:38.193Z,1.50
2022-09-21T05:59:09.198Z,1.61
2022-09-21T05:59:40.047Z,1.61
2022-09-21T06:00:14.140Z,1.61
2022-09-21T06:00:42.186Z,1.61
2022-09-21T06:01:13.133Z,1.61
2022-09-21T06:01:44.038Z,1.50
2022-09-21T06:02:16.404Z,1.50
2022-09-21T06:02:46.365Z,1.50
2022-09-21T06:03:17.883Z,1.50
2022-09-21T06:03:48.116Z,1.50
2022-09-21T06:04:19.374Z,1.38
2022-09-21T06:04:50.679Z,1.38
2022-09-21T06:05:21.053Z,1.38
2022-09-21T06:05:52.285Z,1.38
2022-09-21T06:06:23.161Z,1.38
2022-09-21T06:06:54.205Z,1.38
2022-09-21T06:07:26.166Z,1.38
2022-09-21T06:07:56.117Z,1.38
2022-09-21T06:08:27.214Z,1.38
2022-09-21T06:08:58.242Z,1.50
2022-09-21T06:09:29.049Z,1.50
2022-09-21T06:10:00.224Z,1.50
2022-09-21T06:10:31.236Z,1.50
2022-09-21T06:11:02.218Z,1.50
2022-09-21T06:11:33.232Z,1.50
2022-09-21T06:12:04.249Z,1.50
2022-09-21T06:12:36.108Z,1.61
2022-09-21T06:13:06.095Z,1.61
2022-09-21T06:13:37.208Z,1.61
2022-09-21T06:14:08.309Z,1.61
2022-09-21T06:14:39.209Z,1.61
2022-09-21T06:15:12.909Z,1.61
2022-09-21T06:15:40.995Z,1.61
2022-09-21T06:16:12.061Z,1.61
2022-09-21T06:16:43.228Z,1.61
2022-09-21T06:17:13.987Z,1.72
2022-09-21T06:17:46.057Z,1.72
2022-09-21T06:18:18.184Z,1.72
2022-09-21T06:18:47.069Z,1.77
2022-09-21T06:19:17.973Z,1.77
2022-09-21T06:19:48.932Z,1.77
2022-09-21T06:20:20.049Z,1.77
2022-09-21T06:20:51.078Z,1.77
2022-09-21T06:21:22.208Z,1.77
2022-09-21T06:21:53.321Z,1.88
2022-09-21T06:22:24.143Z,1.88
2022-09-21T06:22:55.940Z,1.88
2022-09-21T06:23:26.121Z,1.88
2022-09-21T06:23:57.351Z,1.88
2022-09-21T06:24:28.218Z,2.00
2022-09-21T06:24:58.977Z,2.00
2022-09-21T06:25:30.144Z,2.00
2022-09-21T06:26:01.336Z,2.00
2022-09-21T06:26:32.176Z,1.88
2022-09-21T06:27:03.249Z,1.88
2022-09-21T06:27:34.164Z,1.88
2022-09-21T06:28:06.047Z,1.88
2022-09-21T06:28:36.061Z,1.88
2022-09-21T06:29:07.338Z,1.77
2022-09-21T06:29:38.258Z,1.77
2022-09-21T06:30:12.056Z,1.77
2022-09-21T06:30:40.011Z,1.77
2022-09-21T06:31:11.269Z,1.77
2022-09-21T06:31:42.202Z,1.77
2022-09-21T06:32:13.095Z,1.77
2022-09-21T06:32:43.925Z,1.88
2022-09-21T06:33:16.167Z,1.88
2022-09-21T06:33:48.116Z,1.88
2022-09-21T06:34:17.226Z,1.88
2022-09-21T06:34:48.246Z,1.88
2022-09-21T06:35:19.243Z,1.88
2022-09-21T06:35:50.205Z,1.88
2022-09-21T06:36:21.326Z,1.88
2022-09-21T06:36:52.294Z,1.88
2022-09-21T06:37:23.336Z,1.88
2022-09-21T06:37:54.206Z,1.88
2022-09-21T06:38:26.054Z,2.00
2022-09-21T06:38:56.039Z,2.00
2022-09-21T06:39:27.150Z,2.00
2022-09-21T06:39:58.133Z,2.00
2022-09-21T06:40:28.907Z,2.00
2022-09-21T06:41:00.350Z,2.00
2022-09-21T06:41:31.281Z,2.00
2022-09-21T06:42:02.079Z,2.00
2022-09-21T06:42:33.177Z,2.00
2022-09-21T06:43:04.301Z,2.11
2022-09-21T06:43:36.273Z,2.11
2022-09-21T06:44:06.110Z,2.22
2022-09-21T06:44:37.146Z,2.22
2022-09-21T06:45:10.930Z,2.22
2022-09-21T06:45:39.275Z,2.22
2022-09-21T06:46:10.084Z,2.22
2022-09-21T06:46:41.068Z,2.22
2022-09-21T06:47:12.164Z,2.11
2022-09-21T06:47:43.107Z,2.11
2022-09-21T06:48:14.083Z,2.11
2022-09-21T06:48:46.164Z,2.11
2022-09-21T06:49:16.122Z,2.11
2022-09-21T06:49:47.103Z,2.22
2022-09-21T06:50:18.157Z,2.22
2022-09-21T06:50:49.178Z,2.22
2022-09-21T06:51:20.224Z,2.22
2022-09-21T06:51:51.078Z,2.27
2022-09-21T06:52:22.177Z,2.38
2022-09-21T06:52:53.238Z,2.50
2022-09-21T06:53:24.168Z,2.61
2022-09-21T06:53:56.294Z,2.72
2022-09-21T06:54:25.971Z,2.72
2022-09-21T06:54:57.261Z,2.72
2022-09-21T06:55:28.224Z,2.72
2022-09-21T06:55:58.994Z,2.72
2022-09-21T06:56:30.344Z,2.77
2022-09-21T06:57:01.129Z,2.77
2022-09-21T06:57:32.001Z,2.77
2022-09-21T06:58:03.314Z,2.77
2022-09-21T06:58:34.343Z,2.77