createdAt,value
2022-09-21T03:18:22.943Z,99706.81
2022-09-21T03:21:32.918Z,99711.00
2022-09-21T03:24:46.911Z,99711.00
2022-09-21T03:27:57.109Z,99705.91
2022-09-21T03:31:07.462Z,99703.56
2022-09-21T03:34:18.679Z,99699.09
2022-09-21T03:37:31.093Z,99709.09
2022-09-21T03:40:41.039Z,99711.63
2022-09-21T03:43:51.001Z,99708.75
2022-09-21T03:47:00.902Z,99717.47
2022-09-21T03:50:13.181Z,99718.56
2022-09-21T03:53:23.111Z,99718.56
2022-09-21T03:56:33.036Z,99714.94
2022-09-21T03:59:43.560Z,99711.31
2022-09-21T04:02:53.546Z,99716.97
2022-09-21T04:06:10.188Z,99725.88
2022-09-21T04:09:20.083Z,99716.44
2022-09-21T04:12:30.168Z,99730.06
2022-09-21T04:15:40.296Z,99729.16
2022-09-21T04:18:50.351Z,99725.22
2022-09-21T04:22:01.619Z,99725.91
2022-09-21T04:25:12.845Z,99726.31
2022-09-21T04:28:23.672Z,99724.16
2022-09-21T04:31:34.574Z,99731.06
2022-09-21T04:34:44.742Z,99724.88
2022-09-21T04:37:57.344Z,99736.38
2022-09-21T04:41:07.496Z,99734.00
2022-09-21T04:44:18.690Z,99732.59
2022-09-21T04:47:31.156Z,99737.34
2022-09-21T04:50:41.100Z,99740.59
2022-09-21T04:53:54.031Z,99734.06
2022-09-21T04:57:03.972Z,99748.19
2022-09-21T05:00:14.494Z,99749.13
2022-09-21T07:06:46.621Z,99782.19
2022-09-21T07:10:07.229Z,99782.59
2022-09-21T07:13:17.779Z,99774.47
2022-09-21T07:16:27.992Z,99780.63
2022-09-21T07:19:37.733Z,99782.44
2022-09-21T07:22:50.133Z,99780.47
2022-09-21T07:26:04.659Z,99786.13
2022-09-21T07:29:14.261Z,99786.22
2022-09-21T07:32:24.309Z,99778.78
2022-09-21T07:35:34.717Z,99773.28
2022-09-21T07:39:10.360Z,99776.66
2022-09-21T07:42:22.707Z,99773.97
2022-09-21T07:45:35.114Z,99775.22
2022-09-21T07:48:44.937Z,99776.63
2022-09-21T07:51:54.516Z,99773.56
2022-09-21T07:55:08.364Z,99772.16
2022-09-21T07:58:33.187Z,99777.97
2022-09-21T08:01:42.959Z,99774.66
2022-09-21T08:04:54.073Z,99767.91
2022-09-21T08:08:03.875Z,99761.69
2022-09-21T08:11:13.462Z,99771.25
2022-09-21T08:14:26.740Z,99761.53
2022-09-21T08:17:39.310Z,99758.22
2022-09-21T08:20:55.565Z,99766.94
2022-09-21T08:24:05.716Z,99765.50
2022-09-21T08:27:16.302Z,99766.56
2022-09-21T08:30:27.966Z,99766.69
2022-09-21T08:33:39.047Z,99763.69
2022-09-21T08:36:53.017Z,99764.88
2022-09-21T08:40:07.412Z,99765.63
2022-09-21T08:43:23.633Z,99758.81
2022-09-21T08:46:35.722Z,99755.88
2022-09-21T08:49:52.257Z,99755.16
2022-09-21T08:53:07.346Z,99760.56
2022-09-21T08:56:17.603Z,99761.97
2022-09-21T08:59:27.350Z,99760.69
2022-09-21T09:02:54.083Z,99755.75
2022-09-21T09:06:16.114Z,99759.41
2022-09-21T09:09:40.461Z,99755.41
2022-09-21T09:13:04.141Z,99755.16
2022-09-21T09:16:21.800Z,99745.22
2022-09-21T09:19:38.951Z,99745.19
2022-09-21T09:22:56.969Z,99741.06
2022-09-21T09:26:12.779Z,99740.84
2022-09-21T09:29:30.010Z,99731.97
2022-09-21T09:32:47.701Z,99728.00
2022-09-21T09:36:03.294Z,99727.38
2022-09-21T09:39:16.280Z,99717.53
2022-09-21T09:42:42.293Z,99726.59
2022-09-21T09:46:03.215Z,99710.72
2022-09-21T09:49:25.797Z,99715.94
2022-09-21T09:52:36.510Z,99712.25
2022-09-21T09:55:50.221Z,99708.16
2022-09-21T09:59:08.062Z,99704.91
2022-09-21T10:02:22.209Z,99692.81
2022-09-21T10:05:37.356Z,99695.22
2022-09-21T10:08:47.509Z,99697.16
2022-09-21T10:12:01.320Z,99699.84
2022-09-21T10:15:12.761Z,99693.41
2022-09-21T10:18:24.691Z,99698.06
2022-09-21T10:21:36.567Z,99699.63
2022-09-21T10:24:50.743Z,99685.72
2022-09-21T10:28:02.999Z,99683.00
2022-09-21T10:31:22.441Z,99685.31
2022-09-21T10:34:35.101Z,99690.59
2022-09-21T10:37:48.365Z,99682.06
2022-09-21T10:40:59.130Z,99676.13
2022-09-21T10:44:17.319Z,99679.63
2022-09-21T10:47:37.122Z,99672.69
2022-09-21T10:50:49.256Z,99663.03
2022-09-21T10:53:59.655Z,99670.75
2022-09-21T10:57:15.698Z,99663.84
2022-09-21T11:00:36.439Z,99656.75
2022-09-21T11:03:54.090Z,99652.44
2022-09-21T11:07:12.712Z,99653.88
2022-09-21T11:10:34.190Z,99659.41
2022-09-21T11:13:50.762Z,99659.53
2022-09-21T11:17:08.590Z,99660.50
2022-09-21T11:20:25.590Z,99664.72
2022-09-21T11:23:45.557Z,99647.88
2022-09-21T11:27:02.763Z,99647.38
2022-09-21T11:30:15.313Z,99642.44
2022-09-21T11:33:50.584Z,99652.19
2022-09-21T11:37:11.268Z,99657.78
2022-09-21T11:40:37.536Z,99656.19
2022-09-21T11:44:03.066Z,99639.69
2022-09-21T11:47:29.754Z,99636.84
2022-09-21T11:50:55.200Z,99644.94
2022-09-21T11:54:28.194Z,99633.13
2022-09-21T11:57:44.677Z,99633.31
2022-09-21T12:01:02.172Z,99622.63
2022-09-21T12:04:31.000Z,99632.22
2022-09-21T12:08:03.360Z,99628.38
2022-09-21T12:11:22.441Z,99623.03
2022-09-21T12:17:57.346Z,99615.78
2022-09-21T12:21:14.789Z,99614.19
2022-09-21T12:24:31.942Z,99607.78
2022-09-21T12:27:47.180Z,99609.56
2022-09-21T12:31:01.570Z,99613.19
2022-09-21T12:34:18.755Z,99614.81
2022-09-21T12:37:33.849Z,99609.25
2022-09-21T12:40:52.506Z,99602.53
2022-09-21T12:44:13.086Z,99611.94
2022-09-21T12:47:28.211Z,99609.59
2022-09-21T12:50:43.544Z,99605.53
2022-09-21T12:53:56.032Z,99598.91
2022-09-21T12:57:42.688Z,99604.50
2022-09-21T13:00:58.625Z,99597.22
2022-09-21T13:04:28.893Z,99596.03
2022-09-21T13:07:52.551Z,99590.50
2022-09-21T13:11:05.803Z,99593.38
2022-09-21T13:14:18.278Z,99586.81
2022-09-21T13:17:32.062Z,99579.38
2022-09-21T13:20:42.043Z,99577.75
2022-09-21T13:23:55.842Z,99579.03
2022-09-21T13:27:06.546Z,99574.94
2022-09-21T13:30:32.491Z,99585.72
2022-09-21T13:34:02.647Z,99580.38
2022-09-21T13:37:29.130Z,99575.94
2022-09-21T13:40:38.818Z,99574.69
2022-09-21T13:43:50.553Z,99581.47
2022-09-21T13:47:02.217Z,99574.91
2022-09-21T13:50:22.175Z,99577.03
2022-09-21T13:53:38.360Z,99579.34
2022-09-21T13:56:57.140Z,99583.91
2022-09-21T14:00:27.715Z,99571.84
2022-09-21T14:03:45.198Z,99569.53
2022-09-21T14:06:56.787Z,99565.31
2022-09-21T14:10:09.124Z,99554.78
2022-09-21T14:13:28.491Z,99558.22
2022-09-21T14:16:52.131Z,99560.44
2022-09-21T14:20:04.524Z,99552.28
2022-09-21T14:23:28.962Z,99561.63
2022-09-21T14:26:52.813Z,99563.19
2022-09-21T14:30:07.739Z,99555.50
2022-09-21T14:33:27.607Z,99553.88
2022-09-21T14:36:43.228Z,99557.00
2022-09-21T14:39:53.548Z,99555.78
2022-09-21T14:43:09.786Z,99547.94
2022-09-21T14:46:45.653Z,99540.56
2022-09-21T14:50:10.667Z,99545.97
2022-09-21T14:53:41.980Z,99538.28
2022-09-21T14:57:08.599Z,99537.19
2022-09-21T15:00:23.377Z,99534.69
2022-09-21T15:03:48.849Z,99522.75
2022-09-21T15:07:20.048Z,99522.66
2022-09-21T15:10:43.743Z,99519.38
2022-09-21T15:14:11.770Z,99517.78
2022-09-21T15:17:26.546Z,99518.31
2022-09-21T15:20:36.198Z,99517.50
2022-09-21T15:23:45.719Z,99509.28
2022-09-21T15:27:05.341Z,99509.66
2022-09-21T15:30:21.796Z,99509.03
2022-09-21T15:33:31.940Z,99505.22
2022-09-21T15:36:49.011Z,99504.13
2022-09-21T15:40:02.782Z,99511.47
2022-09-21T15:43:21.867Z,99504.81
2022-09-21T15:46:32.790Z,99506.41
2022-09-21T15:49:48.914Z,99504.34
2022-09-21T15:53:05.501Z,99504.34
2022-09-21T15:56:20.303Z,99509.72
2022-09-21T15:59:31.422Z,99507.13
2022-09-21T16:02:42.450Z,99508.94
2022-09-21T16:05:54.329Z,99511.38
2022-09-21T16:09:29.902Z,99511.72
2022-09-21T16:12:42.361Z,99508.56
2022-09-21T16:16:02.441Z,99508.56
2022-09-21T16:19:12.520Z,99505.56
2022-09-21T16:22:25.763Z,99509.78
2022-09-21T16:25:38.230Z,99518.84
2022-09-21T16:28:47.967Z,99514.84
2022-09-21T16:32:28.742Z,99513.78
2022-09-21T16:35:40.111Z,99514.97
2022-09-21T16:38:52.799Z,99520.72
2022-09-21T16:42:05.437Z,99520.44
2022-09-21T16:45:23.596Z,99522.09
2022-09-21T16:48:34.518Z,99518.72
2022-09-21T16:51:44.322Z,99529.28
2022-09-21T16:54:54.819Z,99531.09
2022-09-21T16:58:04.408Z,99534.53
2022-09-21T17:01:18.127Z,99527.22
2022-09-21T17:04:31.983Z,99534.69
2022-09-21T17:07:41.523Z,99535.25
2022-09-21T17:10:51.163Z,99531.22
2022-09-21T17:14:04.075Z,99531.75
2022-09-21T17:17:20.183Z,99538.69
2022-09-21T17:20:35.436Z,99537.56
2022-09-21T17:23:45.299Z,99548.56
2022-09-21T17:26:54.948Z,99552.69
2022-09-21T17:30:07.117Z,99554.13
2022-09-21T17:33:21.691Z,99551.16
2022-09-21T17:36:32.590Z,99552.03
2022-09-21T17:39:44.884Z,99555.97
2022-09-21T17:42:57.334Z,99561.22
2022-09-21T17:46:15.994Z,99555.88
2022-09-21T17:49:26.720Z,99556.47
2022-09-21T17:52:49.087Z,99560.41
2022-09-21T17:56:00.848Z,99566.91
2022-09-21T17:59:26.208Z,99571.75
2022-09-21T18:02:36.001Z,99584.53
2022-09-21T18:05:46.560Z,99588.91
2022-09-21T18:08:57.925Z,99586.09
2022-09-21T18:12:35.117Z,99594.88
2022-09-21T18:15:57.729Z,99592.41
2022-09-21T18:19:26.344Z,99600.38
2022-09-21T18:22:41.838Z,99605.16
2022-09-21T18:25:57.238Z,99604.63
2022-09-21T18:29:37.930Z,99602.78
2022-09-21T18:32:56.927Z,99609.44
2022-09-21T18:36:19.659Z,99610.19
2022-09-21T18:39:38.569Z,99613.91
2022-09-21T18:42:55.730Z,99613.25
2022-09-21T18:46:09.737Z,99616.53
2022-09-21T18:49:35.002Z,99620.31
2022-09-21T18:52:51.926Z,99617.44
2022-09-21T18:56:02.039Z,99630.47
2022-09-21T18:59:14.649Z,99626.31
2022-09-21T19:02:24.639Z,99627.88
2022-09-21T19:05:34.647Z,99625.53
2022-09-21T19:08:54.879Z,99630.44
2022-09-21T19:12:16.883Z,99633.44
2022-09-21T19:15:59.925Z,99640.06
2022-09-21T19:19:22.441Z,99627.47
2022-09-21T19:23:22.518Z,99636.88
2022-09-21T19:26:36.911Z,99630.63
2022-09-21T19:29:56.340Z,99636.97
2022-09-21T19:33:45.494Z,99638.47
2022-09-21T19:36:51.755Z,99635.50
2022-09-21T19:40:06.393Z,99638.09
2022-09-21T19:43:23.218Z,99639.94
2022-09-21T19:46:38.989Z,99640.13
2022-09-21T19:49:53.945Z,99645.84
2022-09-21T19:53:17.753Z,99644.47
