createdAt,value
2017-08-02T00:01:20.057Z,8.23
2017-08-02T00:03:49.203Z,8.83
2017-08-02T00:06:21.800Z,11.00
2017-08-02T00:08:50.527Z,8.00
2017-08-02T00:11:19.750Z,8.70
2017-08-02T00:13:47.817Z,10.07
2017-08-02T00:16:16.884Z,12.70
2017-08-02T00:18:46.474Z,12.23
2017-08-02T00:21:15.455Z,9.83
2017-08-02T00:23:45.119Z,14.53
2017-08-02T00:26:14.397Z,10.50
2017-08-02T00:28:44.919Z,9.47
2017-08-02T00:31:12.115Z,7.93
2017-08-02T00:33:41.087Z,11.67
2017-08-02T00:36:09.483Z,10.87
2017-08-02T00:38:36.695Z,11.33
2017-08-02T00:41:06.407Z,8.63
2017-08-02T00:43:36.499Z,8.10
2017-08-02T00:46:06.894Z,12.17
2017-08-02T00:48:35.021Z,8.47
2017-08-02T00:51:07.788Z,10.10
2017-08-02T00:53:36.740Z,13.40
2017-08-02T00:56:06.463Z,10.70
2017-08-02T00:58:36.440Z,9.60
2017-08-02T01:01:05.541Z,38.57
2017-08-02T01:03:34.944Z,14.53
2017-08-02T01:06:04.481Z,17.13
2017-08-02T01:08:33.211Z,19.87
2017-08-02T01:11:03.430Z,18.27
2017-08-02T01:13:32.663Z,10.57
2017-08-02T01:18:41.011Z,11.43
2017-08-02T01:21:09.747Z,14.20
2017-08-02T01:23:41.969Z,15.20
2017-08-02T01:26:10.421Z,12.67
2017-08-02T01:28:39.895Z,17.20
2017-08-02T01:31:09.511Z,16.97
2017-08-02T01:33:38.504Z,11.17
2017-08-02T01:36:06.968Z,12.17
2017-08-02T01:38:36.285Z,11.90
2017-08-02T01:41:05.748Z,14.50
2017-08-02T01:43:34.360Z,17.40
2017-08-02T01:46:02.383Z,21.13
2017-08-02T01:48:32.241Z,21.63
2017-08-02T01:51:03.973Z,16.83
2017-08-02T01:53:31.151Z,19.50
2017-08-02T01:55:59.544Z,19.40
2017-08-02T01:58:28.089Z,16.53
2017-08-02T02:00:56.133Z,22.80
2017-08-02T02:03:25.753Z,27.17
2017-08-02T02:05:54.165Z,21.10
2017-08-02T02:08:22.986Z,18.77
2017-08-02T02:10:55.770Z,17.83
2017-08-02T02:13:24.707Z,17.00
2017-08-02T02:15:53.118Z,26.77
2017-08-02T02:18:21.795Z,18.87
2017-08-02T02:20:50.311Z,18.73
2017-08-02T02:23:19.818Z,19.20
2017-08-02T02:25:48.948Z,19.60
2017-08-02T02:28:16.679Z,16.77
2017-08-02T02:30:44.838Z,26.40
2017-08-02T02:33:15.021Z,17.47
2017-08-02T02:35:43.321Z,26.67
2017-08-02T02:38:13.002Z,22.47
2017-08-02T02:40:41.273Z,19.10
2017-08-02T02:43:11.299Z,23.00
2017-08-02T02:45:39.156Z,24.70
2017-08-02T02:48:08.656Z,19.73
2017-08-02T02:50:36.447Z,17.03
2017-08-02T02:53:06.972Z,18.53
2017-08-02T02:55:34.193Z,15.97
2017-08-02T02:58:04.796Z,29.00
2017-08-02T03:00:32.966Z,24.00
2017-08-02T03:03:01.812Z,32.00
2017-08-02T03:05:30.672Z,39.67
2017-08-02T03:08:00.485Z,35.37
2017-08-02T03:10:28.569Z,31.47
2017-08-02T03:12:57.242Z,39.63
2017-08-02T03:15:26.568Z,35.23
2017-08-02T03:17:57.777Z,39.17
2017-08-02T03:20:26.970Z,39.83
2017-08-02T03:22:55.146Z,31.40
2017-08-02T03:25:24.174Z,42.33
2017-08-02T03:27:52.937Z,38.70
2017-08-02T03:30:22.543Z,36.30
2017-08-02T03:32:51.678Z,45.50
2017-08-02T03:35:20.935Z,44.00
2017-08-02T03:37:49.307Z,51.30
2017-08-02T03:40:18.809Z,51.07
2017-08-02T03:42:47.639Z,64.10
2017-08-02T03:45:16.622Z,49.80
2017-08-02T03:47:49.298Z,53.80
2017-08-02T03:50:18.107Z,52.40
2017-08-02T03:52:48.048Z,54.17
2017-08-02T03:55:17.372Z,54.73
2017-08-02T03:57:45.702Z,57.87
2017-08-02T04:00:15.958Z,61.37
2017-08-02T04:02:44.753Z,70.03
2017-08-02T04:05:14.869Z,63.00
2017-08-02T04:07:46.621Z,54.67
2017-08-02T04:10:15.675Z,55.00
2017-08-02T04:12:46.407Z,50.83
2017-08-02T04:15:15.180Z,52.07
2017-08-02T04:17:44.588Z,56.50
2017-08-02T04:20:13.336Z,62.03
2017-08-02T04:22:42.311Z,62.03
2017-08-02T04:25:10.687Z,62.00
2017-08-02T04:27:39.675Z,58.07
2017-08-02T04:30:08.157Z,54.73
2017-08-02T04:32:37.150Z,57.67
2017-08-02T04:35:05.981Z,57.37
2017-08-02T04:37:34.924Z,59.83
2017-08-02T04:40:03.609Z,50.53
2017-08-02T04:42:32.869Z,63.77
2017-08-02T04:45:00.439Z,61.97
2017-08-02T04:47:28.741Z,67.00
2017-08-02T04:49:57.191Z,57.60
2017-08-02T04:52:26.135Z,54.70
2017-08-02T04:54:54.876Z,59.40
2017-08-02T04:57:24.076Z,58.30
2017-08-02T04:59:55.420Z,56.13
2017-08-02T05:02:24.152Z,64.10
2017-08-02T05:04:54.251Z,51.50
2017-08-02T05:07:24.081Z,71.37
2017-08-02T05:09:52.791Z,55.40
2017-08-02T05:12:22.051Z,49.87
2017-08-02T05:14:51.828Z,54.63
2017-08-02T05:17:20.551Z,63.80
2017-08-02T05:19:48.100Z,60.27
2017-08-02T05:22:16.655Z,59.43
2017-08-02T05:24:44.564Z,64.47
2017-08-02T05:27:12.899Z,60.30
2017-08-02T05:29:43.191Z,57.63
2017-08-02T05:32:12.116Z,59.63
2017-08-02T05:34:41.738Z,60.87
2017-08-02T05:37:13.723Z,65.50
2017-08-02T05:39:43.270Z,75.87
2017-08-02T05:42:09.910Z,77.23
2017-08-02T05:44:39.532Z,89.40
2017-08-02T05:47:06.169Z,94.67
2017-08-02T05:49:32.809Z,100.70
2017-08-02T05:51:59.432Z,105.80
2017-08-02T05:54:26.837Z,128.03
2017-08-02T05:56:53.502Z,120.30
2017-08-02T05:59:20.162Z,125.50
2017-08-02T06:01:46.808Z,119.53
2017-08-02T06:04:13.455Z,123.27
2017-08-02T06:06:40.090Z,147.77
2017-08-02T06:09:06.773Z,123.50
2017-08-02T06:11:33.417Z,134.17
2017-08-02T06:14:00.039Z,148.03
2017-08-02T06:16:26.683Z,151.87
2017-08-02T06:18:53.354Z,121.23
2017-08-02T06:21:19.967Z,137.00
2017-08-02T06:23:46.636Z,105.63
2017-08-02T06:26:13.260Z,105.00
2017-08-02T06:28:39.909Z,100.93
2017-08-02T06:31:06.564Z,111.27
2017-08-02T06:33:33.212Z,102.47
2017-08-02T06:35:59.847Z,101.17
2017-08-02T06:38:26.509Z,86.50
2017-08-02T06:40:53.139Z,92.83
2017-08-02T06:43:19.774Z,101.87
2017-08-02T06:45:46.415Z,92.47
2017-08-02T06:48:13.083Z,89.03
2017-08-02T06:50:39.712Z,89.00
2017-08-02T06:53:06.363Z,80.97
2017-08-02T06:55:33.024Z,91.17
2017-08-02T06:57:59.646Z,96.63
2017-08-02T07:00:26.295Z,91.60
2017-08-02T07:02:52.918Z,98.93
2017-08-02T07:05:19.559Z,61.90
2017-08-02T07:07:46.178Z,66.90
2017-08-02T07:10:12.802Z,64.50
2017-08-02T07:12:39.442Z,66.57
2017-08-02T07:15:06.069Z,47.10
2017-08-02T07:17:32.730Z,52.23
2017-08-02T07:19:59.378Z,41.50
2017-08-02T07:22:26.034Z,42.07
2017-08-02T07:24:52.677Z,40.77
2017-08-02T07:27:19.356Z,43.70
2017-08-02T07:29:46.023Z,33.60
2017-08-02T07:32:12.655Z,34.23
2017-08-02T07:34:39.276Z,35.80
2017-08-02T07:37:05.920Z,26.90
2017-08-02T07:39:32.550Z,29.83
2017-08-02T07:41:59.199Z,38.00
2017-08-02T07:44:25.826Z,31.70
2017-08-02T07:46:52.484Z,30.50
2017-08-02T07:49:19.102Z,34.27
2017-08-02T07:51:45.765Z,34.60
2017-08-02T07:54:12.412Z,34.47
2017-08-02T07:56:39.061Z,37.33
2017-08-02T07:59:05.739Z,27.30
2017-08-02T08:01:32.352Z,32.67
2017-08-02T08:03:59.003Z,33.47
2017-08-02T08:06:25.638Z,27.17
2017-08-02T08:08:52.267Z,25.93
2017-08-02T08:11:18.910Z,28.47
2017-08-02T08:13:45.558Z,36.73
2017-08-02T08:16:12.210Z,23.97
2017-08-02T08:18:38.862Z,25.93
2017-08-02T08:21:05.516Z,28.53
2017-08-02T08:23:32.199Z,28.10
2017-08-02T08:26:01.047Z,30.00
2017-08-02T08:28:27.704Z,26.57
2017-08-02T08:30:55.595Z,27.40
2017-08-02T08:33:24.723Z,24.27
2017-08-02T08:35:51.518Z,27.47
2017-08-02T08:38:18.215Z,23.97
2017-08-02T08:40:46.443Z,31.80
2017-08-02T08:43:13.949Z,19.60
2017-08-02T08:45:40.587Z,17.87
2017-08-02T08:48:07.235Z,23.23
2017-08-02T08:50:35.803Z,23.03
2017-08-02T08:53:03.204Z,22.00
2017-08-02T08:55:31.604Z,12.20
2017-08-02T08:57:58.926Z,16.83
2017-08-02T09:00:25.590Z,13.60
2017-08-02T09:02:53.060Z,24.77
2017-08-02T09:05:19.709Z,19.57
2017-08-02T09:07:46.333Z,17.57
2017-08-02T09:10:13.002Z,15.23
2017-08-02T09:12:39.624Z,15.80
2017-08-02T09:15:06.281Z,15.00
2017-08-02T09:17:32.919Z,16.33
2017-08-02T09:19:59.593Z,15.63
2017-08-02T09:22:26.258Z,16.13
2017-08-02T09:24:52.884Z,11.07
2017-08-02T09:27:19.538Z,13.77
2017-08-02T09:29:46.157Z,14.53
2017-08-02T09:32:12.775Z,11.13
2017-08-02T09:34:39.414Z,12.60
2017-08-02T09:37:06.067Z,13.27
2017-08-02T09:39:32.709Z,18.53
2017-08-02T09:41:59.379Z,10.70
2017-08-02T09:44:26.050Z,12.43
2017-08-02T09:46:52.707Z,7.93
2017-08-02T09:49:19.323Z,8.33
2017-08-02T09:51:45.931Z,9.90
2017-08-02T09:54:12.568Z,9.53
2017-08-02T09:56:39.204Z,12.63
2017-08-02T09:59:05.822Z,11.23
2017-08-02T10:01:32.467Z,7.30
2017-08-02T10:03:59.094Z,8.23
2017-08-02T10:06:25.779Z,7.90
2017-08-02T10:08:52.396Z,11.83
2017-08-02T10:11:19.061Z,4.80
2017-08-02T10:13:45.690Z,9.10
2017-08-02T10:16:12.337Z,10.20
2017-08-02T10:18:39.160Z,10.20
2017-08-02T10:21:05.791Z,12.40
2017-08-02T10:23:32.424Z,10.53
2017-08-02T10:25:59.062Z,8.93
2017-08-02T10:28:29.497Z,9.63
2017-08-02T10:30:56.136Z,11.60
2017-08-02T10:33:22.755Z,13.03
2017-08-02T10:35:49.380Z,8.17
2017-08-02T10:38:16.029Z,7.67
2017-08-02T10:40:46.523Z,7.70
2017-08-02T10:43:13.130Z,11.03
2017-08-02T10:45:41.250Z,10.73
2017-08-02T10:48:10.812Z,7.70
2017-08-02T10:50:41.052Z,9.13
2017-08-02T10:53:07.689Z,10.33
2017-08-02T10:55:34.314Z,6.20
2017-08-02T10:58:00.950Z,7.17
2017-08-02T11:00:27.586Z,7.33
2017-08-02T11:02:54.230Z,5.20
2017-08-02T11:05:20.888Z,10.53
2017-08-02T11:07:47.516Z,6.70
2017-08-02T11:10:14.187Z,10.43
2017-08-02T11:12:40.808Z,8.53
2017-08-02T11:15:07.440Z,7.07
2017-08-02T11:17:34.064Z,7.13
2017-08-02T11:20:00.689Z,11.67
2017-08-02T11:22:27.315Z,12.50
2017-08-02T11:24:53.988Z,12.53
2017-08-02T11:27:20.604Z,9.03
2017-08-02T11:29:47.263Z,8.20
2017-08-02T11:32:13.896Z,6.47
2017-08-02T11:34:40.510Z,8.23
2017-08-02T11:37:09.297Z,5.33
2017-08-02T11:39:38.803Z,5.30
2017-08-02T11:42:05.433Z,6.40
2017-08-02T11:44:32.051Z,5.57
2017-08-02T11:46:59.119Z,5.83
2017-08-02T11:49:26.100Z,6.70
2017-08-02T11:51:52.722Z,5.93
2017-08-02T11:54:19.729Z,6.43
2017-08-02T11:56:46.347Z,3.60
2017-08-02T11:59:12.981Z,6.77
2017-08-02T12:01:42.305Z,4.70
2017-08-02T12:04:14.075Z,9.03
2017-08-02T12:06:42.516Z,4.93
2017-08-02T12:09:14.384Z,6.23
2017-08-02T12:11:43.669Z,10.10
2017-08-02T12:14:12.455Z,7.87
2017-08-02T12:16:40.978Z,8.90
2017-08-02T12:19:09.680Z,12.00
2017-08-02T12:21:37.788Z,8.77
2017-08-02T12:24:05.904Z,7.63
2017-08-02T12:26:32.548Z,8.60
2017-08-02T12:29:02.931Z,5.30
2017-08-02T12:31:30.050Z,9.27
2017-08-02T12:33:56.699Z,8.93
2017-08-02T12:36:23.828Z,6.90
2017-08-02T12:38:51.971Z,7.57
2017-08-02T12:41:18.597Z,6.03
2017-08-02T12:43:45.249Z,8.00
2017-08-02T12:46:12.015Z,8.47
2017-08-02T12:48:41.590Z,5.00
2017-08-02T12:51:08.248Z,6.07
2017-08-02T12:53:36.499Z,6.37
2017-08-02T12:56:06.596Z,6.40
2017-08-02T12:58:33.211Z,10.37
2017-08-02T13:00:59.818Z,4.70
2017-08-02T13:03:26.835Z,5.90
2017-08-02T13:05:53.453Z,6.57
2017-08-02T13:08:21.680Z,10.13
2017-08-02T13:10:48.278Z,8.07
2017-08-02T13:13:16.172Z,9.60
2017-08-02T13:15:43.919Z,8.33
2017-08-02T13:18:11.059Z,4.33
2017-08-02T13:20:39.840Z,5.53
2017-08-02T13:23:09.052Z,8.60
2017-08-02T13:25:38.134Z,5.97
2017-08-02T13:28:06.925Z,3.60
2017-08-02T13:30:33.787Z,3.87
2017-08-02T13:33:01.235Z,6.10
2017-08-02T13:35:27.880Z,6.20
2017-08-02T13:37:54.593Z,8.43
2017-08-02T13:40:23.197Z,3.73
2017-08-02T13:42:52.567Z,3.43
2017-08-02T13:45:21.401Z,7.73
2017-08-02T13:47:49.695Z,8.60
2017-08-02T13:50:19.722Z,10.93
2017-08-02T13:52:49.963Z,4.63
2017-08-02T13:55:17.674Z,6.10
2017-08-02T13:57:45.097Z,2.80
2017-08-02T14:00:12.077Z,4.60
2017-08-02T14:02:40.326Z,3.17
2017-08-02T14:05:07.872Z,7.80
2017-08-02T14:07:36.655Z,9.90
2017-08-02T14:10:04.825Z,10.73
2017-08-02T14:12:34.500Z,4.20
2017-08-02T14:15:02.817Z,4.67
2017-08-02T14:17:31.702Z,8.47
2017-08-02T14:20:00.966Z,5.70
2017-08-02T14:22:30.689Z,3.93
2017-08-02T14:24:59.746Z,3.30
2017-08-02T14:27:27.559Z,7.03
2017-08-02T14:29:56.180Z,6.17
2017-08-02T14:32:25.501Z,4.47
2017-08-02T14:34:57.042Z,4.23
2017-08-02T14:37:23.671Z,5.40
2017-08-02T14:39:51.453Z,3.70
2017-08-02T14:42:20.163Z,5.37
2017-08-02T14:44:48.356Z,4.23
2017-08-02T14:47:22.305Z,5.83
2017-08-02T14:49:51.823Z,7.90
2017-08-02T14:52:20.657Z,3.77
2017-08-02T14:54:55.045Z,4.47
2017-08-02T14:57:21.679Z,7.93
2017-08-02T14:59:48.321Z,4.23
2017-08-02T15:02:14.951Z,3.63
2017-08-02T15:04:41.587Z,6.70
2017-08-02T15:07:08.234Z,4.40
2017-08-02T15:09:34.858Z,8.57
2017-08-02T15:12:01.466Z,4.63
2017-08-02T15:14:28.106Z,4.73
2017-08-02T15:16:54.740Z,4.50
2017-08-02T15:19:21.381Z,5.63
2017-08-02T15:21:48.027Z,3.60
2017-08-02T15:24:14.671Z,4.20
2017-08-02T15:26:41.334Z,5.80
2017-08-02T15:29:07.979Z,9.27
2017-08-02T15:31:34.615Z,6.60
2017-08-02T15:34:01.259Z,4.80
2017-08-02T15:36:27.889Z,5.00
2017-08-02T15:38:54.540Z,6.80
2017-08-02T15:41:21.155Z,10.20
2017-08-02T15:43:47.782Z,7.60
2017-08-02T15:46:14.415Z,6.43
2017-08-02T15:48:41.039Z,8.03
2017-08-02T15:51:07.688Z,7.60
2017-08-02T15:53:34.304Z,4.80
2017-08-02T15:56:00.935Z,9.40
2017-08-02T15:58:27.611Z,5.77
2017-08-02T16:00:54.231Z,5.47
2017-08-02T16:03:20.863Z,5.67
2017-08-02T16:05:47.490Z,6.60
2017-08-02T16:08:14.194Z,10.40
2017-08-02T16:10:40.853Z,5.23
2017-08-02T16:13:07.486Z,7.13
2017-08-02T16:15:34.121Z,8.60
2017-08-02T16:18:00.776Z,7.40
2017-08-02T16:20:27.398Z,8.47
2017-08-02T16:22:54.044Z,6.03
2017-08-02T16:25:20.680Z,6.67
2017-08-02T16:27:47.434Z,7.23
2017-08-02T16:30:14.079Z,12.13
2017-08-02T16:32:40.694Z,5.67
2017-08-02T16:35:07.341Z,6.07
2017-08-02T16:37:33.949Z,8.70
2017-08-02T16:40:00.580Z,6.00
2017-08-02T16:42:27.203Z,7.77
2017-08-02T16:44:53.824Z,15.53
2017-08-02T16:47:20.481Z,5.50
2017-08-02T16:49:47.099Z,6.57
2017-08-02T16:52:13.735Z,7.93
2017-08-02T16:54:40.388Z,5.80
2017-08-02T16:57:07.033Z,6.50
2017-08-02T16:59:33.669Z,9.00
2017-08-02T17:02:00.326Z,6.00
2017-08-02T17:04:26.955Z,7.40
2017-08-02T17:06:53.593Z,6.03
2017-08-02T17:09:20.204Z,8.87
2017-08-02T17:11:46.862Z,6.23
2017-08-02T17:14:13.524Z,6.87
2017-08-02T17:16:40.154Z,6.97
2017-08-02T17:19:06.810Z,8.80
2017-08-02T17:21:33.429Z,6.73
2017-08-02T17:24:00.064Z,6.57
2017-08-02T17:26:26.692Z,10.07
2017-08-02T17:28:53.322Z,10.70
2017-08-02T17:31:19.973Z,12.27
2017-08-02T17:33:46.595Z,9.73
2017-08-02T17:36:13.240Z,9.13
2017-08-02T17:38:39.863Z,7.47
2017-08-02T17:41:06.500Z,7.30
2017-08-02T17:43:33.112Z,8.10
2017-08-02T17:45:59.779Z,12.13
2017-08-02T17:48:26.428Z,11.60
2017-08-02T17:50:54.651Z,8.60
2017-08-02T17:53:21.548Z,7.27
2017-08-02T17:55:48.155Z,8.07
2017-08-02T17:58:14.800Z,9.30
2017-08-02T18:00:41.434Z,9.27
2017-08-02T18:03:08.056Z,7.43
2017-08-02T18:05:34.715Z,7.00
2017-08-02T18:08:01.358Z,5.87
2017-08-02T18:10:27.976Z,7.00
2017-08-02T18:12:54.635Z,9.13
2017-08-02T18:15:21.271Z,5.70
2017-08-02T18:17:47.887Z,8.03
2017-08-02T18:20:14.548Z,6.30
2017-08-02T18:22:41.187Z,8.43
2017-08-02T18:25:07.801Z,9.20
2017-08-02T18:27:34.423Z,8.90
2017-08-02T18:30:01.074Z,8.00
2017-08-02T18:32:27.693Z,6.93
2017-08-02T18:34:54.330Z,7.30
2017-08-02T18:37:21.766Z,5.53
2017-08-02T18:39:48.426Z,7.23
2017-08-02T18:42:15.090Z,7.10
2017-08-02T18:44:42.305Z,8.57
2017-08-02T18:47:08.942Z,12.23
2017-08-02T18:49:35.604Z,10.00
2017-08-02T18:52:02.304Z,8.83
2017-08-02T18:54:28.922Z,9.10
2017-08-02T18:56:55.605Z,11.03
2017-08-02T18:59:22.232Z,9.07
2017-08-02T19:01:51.104Z,14.90
2017-08-02T19:04:17.809Z,12.37
2017-08-02T19:06:45.324Z,10.77
2017-08-02T19:09:15.124Z,9.40
2017-08-02T19:11:42.498Z,16.30
2017-08-02T19:14:09.199Z,10.23
2017-08-02T19:16:36.859Z,13.80
2017-08-02T19:19:03.549Z,12.87
2017-08-02T19:21:30.727Z,12.00
2017-08-02T19:24:00.314Z,9.50
2017-08-02T19:26:28.213Z,10.97
2017-08-02T19:28:54.895Z,19.70
2017-08-02T19:31:21.539Z,14.57
2017-08-02T19:33:48.510Z,12.50
2017-08-02T19:36:15.262Z,15.30
2017-08-02T19:38:43.016Z,14.00
2017-08-02T19:41:09.760Z,13.70
2017-08-02T19:43:39.177Z,12.90
2017-08-02T19:46:05.979Z,12.60
2017-08-02T19:48:32.960Z,17.13
2017-08-02T19:51:00.700Z,10.90
2017-08-02T19:53:29.782Z,11.97
2017-08-02T19:55:57.599Z,17.53
2017-08-02T19:58:26.495Z,16.50
2017-08-02T20:00:56.662Z,16.70
2017-08-02T20:03:26.368Z,16.23
2017-08-02T20:05:53.169Z,16.87
2017-08-02T20:08:20.065Z,14.17
2017-08-02T20:10:46.983Z,22.50
2017-08-02T20:13:13.821Z,19.07
2017-08-02T20:15:40.552Z,16.87
2017-08-02T20:18:07.239Z,19.03
2017-08-02T20:20:33.930Z,16.40
2017-08-02T20:23:00.701Z,19.43
2017-08-02T20:25:27.414Z,21.27
2017-08-02T20:27:54.069Z,19.83
2017-08-02T20:30:20.771Z,23.23
2017-08-02T20:32:47.478Z,19.50
2017-08-02T20:35:14.118Z,26.13
2017-08-02T20:37:40.856Z,21.50
2017-08-02T20:40:07.534Z,21.60
2017-08-02T20:42:34.231Z,21.20
2017-08-02T20:45:00.946Z,24.00
2017-08-02T20:47:27.622Z,19.73
2017-08-02T20:49:54.317Z,22.13
2017-08-02T20:52:21.011Z,26.60
2017-08-02T20:54:47.732Z,20.53
2017-08-02T20:57:14.404Z,24.77
2017-08-02T20:59:41.108Z,26.70
2017-08-02T21:02:07.807Z,20.40
2017-08-02T21:04:34.498Z,20.97
2017-08-02T21:07:01.198Z,22.60
2017-08-02T21:09:27.865Z,22.10
2017-08-02T21:11:54.567Z,24.10
2017-08-02T21:14:21.347Z,12.70
2017-08-02T21:16:48.042Z,16.30
2017-08-02T21:19:14.733Z,18.43
2017-08-02T21:21:41.430Z,17.87
2017-08-02T21:24:08.150Z,23.10
2017-08-02T21:26:34.824Z,18.93
2017-08-02T21:29:01.572Z,18.10
2017-08-02T21:31:28.264Z,16.13
2017-08-02T21:33:54.951Z,15.50
2017-08-02T21:36:21.639Z,19.00
2017-08-02T21:38:48.314Z,18.33
2017-08-02T21:41:15.035Z,18.33
2017-08-02T21:43:41.720Z,16.37
2017-08-02T21:46:08.398Z,21.33
2017-08-02T21:48:35.072Z,14.90
2017-08-02T21:51:01.745Z,17.73
2017-08-02T21:53:28.437Z,15.60
2017-08-02T21:55:55.123Z,15.47
2017-08-02T21:58:21.899Z,18.73
2017-08-02T22:00:48.583Z,22.90
2017-08-02T22:03:17.564Z,21.73
2017-08-02T22:05:44.253Z,19.40
2017-08-02T22:08:10.918Z,20.00
2017-08-02T22:10:37.626Z,25.00
2017-08-02T22:13:04.338Z,22.00
2017-08-02T22:15:31.028Z,21.90
2017-08-02T22:17:57.710Z,20.27
2017-08-02T22:20:24.398Z,21.23
2017-08-02T22:22:51.118Z,23.80
2017-08-02T22:25:17.793Z,26.30
2017-08-02T22:27:44.479Z,26.70
2017-08-02T22:30:11.155Z,22.60
2017-08-02T22:32:37.862Z,30.50
2017-08-02T22:35:04.529Z,19.70
2017-08-02T22:37:31.200Z,22.47
2017-08-02T22:39:57.894Z,20.93
2017-08-02T22:42:24.591Z,29.87
2017-08-02T22:44:51.273Z,16.73
2017-08-02T22:47:17.944Z,20.30
2017-08-02T22:49:44.619Z,19.13
2017-08-02T22:52:11.302Z,18.80
2017-08-02T22:54:37.977Z,19.77
2017-08-02T22:57:04.657Z,18.23
2017-08-02T22:59:31.341Z,15.17
2017-08-02T23:01:58.068Z,19.60
2017-08-02T23:04:24.760Z,13.20
2017-08-02T23:06:51.471Z,22.43
2017-08-02T23:09:18.161Z,12.43
2017-08-02T23:11:44.830Z,13.63
2017-08-02T23:14:11.519Z,18.97
2017-08-02T23:16:38.217Z,13.50
2017-08-02T23:19:04.909Z,15.93
2017-08-02T23:21:31.576Z,13.20
2017-08-02T23:23:58.251Z,13.53
2017-08-02T23:26:24.939Z,12.33
2017-08-02T23:28:51.611Z,12.93
2017-08-02T23:31:18.306Z,13.20
2017-08-02T23:33:44.977Z,17.53
2017-08-02T23:36:11.669Z,16.63
2017-08-02T23:38:38.373Z,19.37
2017-08-02T23:41:05.033Z,16.60
2017-08-02T23:43:31.735Z,17.03
2017-08-02T23:45:58.407Z,19.63
2017-08-02T23:48:25.089Z,24.33
2017-08-02T23:50:51.765Z,21.00
2017-08-02T23:53:18.433Z,18.53
2017-08-02T23:55:45.129Z,23.63
2017-08-02T23:58:11.810Z,22.23
