createdAt,value
2022-11-19T00:04:25.593Z,61.99
2022-11-19T00:09:29.175Z,61.62
2022-11-19T00:14:32.487Z,61.68
2022-11-19T00:19:35.478Z,62.16
2022-11-19T00:24:39.433Z,61.28
2022-11-19T00:29:43.426Z,60.12
2022-11-19T00:34:46.939Z,60.21
2022-11-19T00:39:50.380Z,59.64
2022-11-19T00:44:55.419Z,60.25
2022-11-19T00:49:58.794Z,59.35
2022-11-19T00:55:01.808Z,60.11
2022-11-19T01:00:06.972Z,58.91
2022-11-19T01:05:12.449Z,58.22
2022-11-19T01:10:16.186Z,57.72
2022-11-19T01:15:19.993Z,57.24
2022-11-19T01:20:32.310Z,57.19
2022-11-19T01:25:35.912Z,56.95
2022-11-19T01:30:43.409Z,56.43
2022-11-19T01:35:59.666Z,56.39
2022-11-19T01:41:03.871Z,55.92
2022-11-19T01:46:07.628Z,55.69
2022-11-19T01:51:55.983Z,55.75
2022-11-19T01:57:05.242Z,55.51
2022-11-19T02:02:11.671Z,55.62
2022-11-19T02:07:15.637Z,55.62
2022-11-19T02:12:24.802Z,55.62
2022-11-19T02:17:46.401Z,55.95
2022-11-19T02:23:04.677Z,55.93
2022-11-19T02:28:21.352Z,55.76
2022-11-19T02:33:48.770Z,55.96
2022-11-19T02:39:02.932Z,55.93
2022-11-19T02:44:56.020Z,56.28
2022-11-19T02:50:17.520Z,56.14
2022-11-19T02:55:22.444Z,55.94
2022-11-19T03:00:26.877Z,55.87
2022-11-19T03:05:34.840Z,55.51
2022-11-19T03:10:55.086Z,55.59
2022-11-19T03:15:59.315Z,55.45
2022-11-19T03:21:05.582Z,55.24
2022-11-19T03:26:50.803Z,55.32
2022-11-19T03:32:04.477Z,54.97
2022-11-19T03:37:10.589Z,55.07
2022-11-19T03:42:17.300Z,55.06
2022-11-19T03:47:27.538Z,54.94
2022-11-19T03:52:33.606Z,55.02
2022-11-19T03:57:36.884Z,54.92
2022-11-19T04:02:41.144Z,54.84
2022-11-19T04:07:49.376Z,54.74
2022-11-19T04:12:52.665Z,55.36
2022-11-19T04:17:56.357Z,54.59
2022-11-19T04:23:02.432Z,54.72
2022-11-19T04:28:09.199Z,54.76
2022-11-19T04:33:12.547Z,54.49
2022-11-19T04:38:18.550Z,54.61
2022-11-19T04:43:24.985Z,54.40
2022-11-19T04:48:28.373Z,54.42
2022-11-19T04:53:31.959Z,54.33
2022-11-19T04:58:35.774Z,54.19
2022-11-19T05:03:40.761Z,53.80
2022-11-19T05:08:50.778Z,53.76
2022-11-19T05:13:54.193Z,53.50
2022-11-19T05:18:57.486Z,53.56
2022-11-19T05:24:01.063Z,54.11
2022-11-19T05:29:04.479Z,53.66
2022-11-19T05:34:08.744Z,53.21
2022-11-19T05:39:13.432Z,52.64
2022-11-19T05:44:19.187Z,52.58
2022-11-19T05:49:23.460Z,52.16
2022-11-19T05:54:27.036Z,51.62
2022-11-19T05:59:30.466Z,51.06
2022-11-19T06:04:33.881Z,50.51
2022-11-19T06:09:37.363Z,49.97
2022-11-19T06:14:40.737Z,50.78
2022-11-19T06:19:44.912Z,51.17
2022-11-19T06:24:49.148Z,51.37
2022-11-19T06:29:56.243Z,51.18
2022-11-19T06:35:00.141Z,51.31
2022-11-19T06:40:04.193Z,50.86
2022-11-19T06:45:17.526Z,50.39
2022-11-19T06:50:25.536Z,50.44
2022-11-19T06:55:29.591Z,50.10
2022-11-19T07:00:33.720Z,49.38
2022-11-19T07:05:47.117Z,49.38
2022-11-19T07:10:52.523Z,49.27
2022-11-19T07:15:55.872Z,49.15
2022-11-19T07:20:58.787Z,50.37
2022-11-19T07:26:02.398Z,49.55
2022-11-19T07:31:06.689Z,49.43
2022-11-19T07:36:16.995Z,49.44
2022-11-19T07:41:31.462Z,49.05
2022-11-19T07:46:35.268Z,49.18
2022-11-19T07:51:48.091Z,48.75
2022-11-19T07:57:01.784Z,48.79
2022-11-19T08:02:05.377Z,48.25
2022-11-19T08:07:08.944Z,48.47
2022-11-19T08:12:12.453Z,47.98
2022-11-19T08:17:15.752Z,47.97
2022-11-19T08:22:19.042Z,47.33
2022-11-19T08:27:22.394Z,47.45
2022-11-19T08:32:25.859Z,47.03
2022-11-19T08:37:29.105Z,47.16
2022-11-19T08:42:32.747Z,46.25
2022-11-19T08:47:36.511Z,45.84
2022-11-19T08:52:40.124Z,45.69
2022-11-19T08:57:43.501Z,45.46
2022-11-19T09:02:47.085Z,45.36
2022-11-19T09:07:50.382Z,45.12
2022-11-19T09:12:53.729Z,44.83
2022-11-19T09:17:57.157Z,44.68
2022-11-19T09:23:00.769Z,44.41
2022-11-19T09:28:04.333Z,44.36
2022-11-19T09:33:10.745Z,43.95
2022-11-19T09:38:13.971Z,43.82
2022-11-19T09:43:38.801Z,43.90
2022-11-19T09:48:42.735Z,43.67
2022-11-19T09:54:06.147Z,43.94
2022-11-19T09:59:34.213Z,43.89
2022-11-19T10:04:37.682Z,43.85
2022-11-19T10:09:45.141Z,43.87
2022-11-19T10:15:01.412Z,43.65
2022-11-19T10:20:43.594Z,43.73
2022-11-19T10:25:52.370Z,43.44
2022-11-19T10:31:16.372Z,43.33
2022-11-19T10:36:28.840Z,43.06
2022-11-19T10:41:49.698Z,42.89
2022-11-19T10:46:53.150Z,42.51
2022-11-19T10:51:57.570Z,42.07
2022-11-19T10:57:02.764Z,41.73
2022-11-19T11:02:33.934Z,41.68
2022-11-19T11:07:50.912Z,41.03
2022-11-19T11:12:57.325Z,40.18
2022-11-19T11:18:03.817Z,39.67
2022-11-19T11:23:12.473Z,39.57
2022-11-19T11:28:18.213Z,39.39
2022-11-19T11:33:24.786Z,39.20
2022-11-19T11:38:30.135Z,39.00
2022-11-19T11:43:37.894Z,38.73
2022-11-19T11:48:49.049Z,38.89
2022-11-19T11:54:28.206Z,39.16
2022-11-19T11:59:32.342Z,38.52
2022-11-19T12:04:36.218Z,38.42
2022-11-19T12:09:58.742Z,38.29
2022-11-19T12:15:14.451Z,38.35
2022-11-19T12:20:40.472Z,38.20
2022-11-19T12:26:21.148Z,38.23
2022-11-19T12:31:45.672Z,37.96
2022-11-19T12:37:17.751Z,38.14
2022-11-19T12:42:27.151Z,38.00
2022-11-19T12:47:44.732Z,38.08
2022-11-19T12:53:30.826Z,38.27
2022-11-19T12:58:49.560Z,38.02
2022-11-19T13:03:52.720Z,38.51
2022-11-19T13:09:15.994Z,39.11
2022-11-19T13:14:30.878Z,39.55
2022-11-19T13:19:38.517Z,40.62
2022-11-19T13:24:47.010Z,42.21
2022-11-19T13:30:02.375Z,44.15
2022-11-19T13:35:24.942Z,45.97
2022-11-19T13:40:38.097Z,47.06
2022-11-19T13:45:44.421Z,48.14
2022-11-19T13:50:51.329Z,48.77
2022-11-19T13:55:57.835Z,49.29
2022-11-19T14:01:08.452Z,49.73
2022-11-19T14:06:24.437Z,50.08
2022-11-19T14:11:46.375Z,50.50
2022-11-19T14:17:00.566Z,51.03
2022-11-19T14:22:50.718Z,51.34
2022-11-19T14:27:54.632Z,52.23
2022-11-19T14:33:42.061Z,52.52
2022-11-19T14:38:58.076Z,52.92
2022-11-19T14:44:07.420Z,53.76
2022-11-19T14:49:32.008Z,53.73
2022-11-19T14:54:45.524Z,54.15
2022-11-19T14:59:52.645Z,55.00
2022-11-19T15:05:21.108Z,54.98
2022-11-19T15:10:28.935Z,55.92
2022-11-19T15:15:41.001Z,56.18
2022-11-19T15:21:05.191Z,56.30
2022-11-19T15:26:37.667Z,56.77
2022-11-19T15:32:21.986Z,57.06
2022-11-19T15:37:44.444Z,57.28
2022-11-19T15:42:54.627Z,57.85
2022-11-19T15:48:30.787Z,57.97
2022-11-19T15:53:34.349Z,58.59
2022-11-19T15:58:45.732Z,58.81
2022-11-19T16:03:51.998Z,58.83
2022-11-19T16:09:02.061Z,59.49
2022-11-19T16:14:19.957Z,59.19
2022-11-19T16:19:23.827Z,59.67
2022-11-19T16:24:32.021Z,59.70
2022-11-19T16:29:40.600Z,59.63
2022-11-19T16:34:44.319Z,59.61
2022-11-19T16:39:53.376Z,59.90
2022-11-19T16:45:14.823Z,59.82
2022-11-19T16:50:34.969Z,59.89
2022-11-19T16:55:43.555Z,59.73
2022-11-19T17:00:54.809Z,59.95
2022-11-19T17:05:59.233Z,59.83
2022-11-19T17:11:24.081Z,59.40
2022-11-19T17:16:27.541Z,59.48
2022-11-19T17:21:43.092Z,59.60
2022-11-19T17:26:49.685Z,59.43
2022-11-19T17:31:56.712Z,59.47
2022-11-19T17:37:00.640Z,59.17
2022-11-19T17:42:04.510Z,58.63
2022-11-19T17:47:24.582Z,58.46
2022-11-19T17:52:31.457Z,58.13
2022-11-19T17:57:41.123Z,57.84
2022-11-19T18:02:47.116Z,57.58
2022-11-19T18:07:55.091Z,57.54
2022-11-19T18:12:59.104Z,57.08
2022-11-19T18:18:03.137Z,56.90
2022-11-19T18:23:06.580Z,56.47
2022-11-19T18:28:10.074Z,56.04
2022-11-19T18:33:13.199Z,55.66
2022-11-19T18:38:19.657Z,55.61
2022-11-19T18:43:23.510Z,55.40
2022-11-19T18:48:31.843Z,55.28
2022-11-19T18:53:47.581Z,54.94
2022-11-19T18:58:52.323Z,54.74
2022-11-19T19:03:55.767Z,54.56
2022-11-19T19:09:01.741Z,54.29
2022-11-19T19:14:05.599Z,53.79
2022-11-19T19:19:15.963Z,53.17
2022-11-19T19:24:20.502Z,52.64
2022-11-19T19:29:24.041Z,52.18
2022-11-19T19:34:35.102Z,51.64
2022-11-19T19:39:38.874Z,51.16
2022-11-19T19:44:42.335Z,50.92
2022-11-19T19:49:45.748Z,50.78
2022-11-19T19:54:48.972Z,50.57
2022-11-19T19:59:52.371Z,50.46
2022-11-19T20:04:56.227Z,50.29
2022-11-19T20:09:59.749Z,50.23
2022-11-19T20:15:03.162Z,49.97
2022-11-19T20:20:08.190Z,50.12
2022-11-19T20:25:11.614Z,50.11
2022-11-19T20:30:15.520Z,49.85
2022-11-19T20:35:18.902Z,49.88
2022-11-19T20:40:22.975Z,49.74
2022-11-19T20:45:26.550Z,49.39
2022-11-19T20:50:30.279Z,49.12
2022-11-19T20:55:33.710Z,49.26
2022-11-19T21:00:37.144Z,50.05
2022-11-19T21:05:40.597Z,49.17
2022-11-19T21:10:43.949Z,49.00
2022-11-19T21:15:47.139Z,49.48
2022-11-19T21:20:50.472Z,49.09
2022-11-19T21:25:53.753Z,48.66
2022-11-19T21:30:57.249Z,48.42
2022-11-19T21:36:03.276Z,48.19
2022-11-19T21:41:07.715Z,48.05
2022-11-19T21:46:10.989Z,47.94
2022-11-19T21:51:14.328Z,47.55
2022-11-19T21:56:17.720Z,47.32
2022-11-19T22:01:21.538Z,47.11
2022-11-19T22:06:25.456Z,46.97
2022-11-19T22:11:28.987Z,47.08
2022-11-19T22:16:40.478Z,47.00
2022-11-19T22:21:43.978Z,46.75
2022-11-19T22:26:47.203Z,46.58
2022-11-19T22:31:50.633Z,46.94
2022-11-19T22:36:54.340Z,46.34
2022-11-19T22:41:58.076Z,46.42
2022-11-19T22:47:03.294Z,46.38
2022-11-19T22:52:08.694Z,46.36
2022-11-19T22:57:12.726Z,46.11
2022-11-19T23:02:16.009Z,46.13
2022-11-19T23:07:19.471Z,46.29
2022-11-19T23:12:22.797Z,45.94
2022-11-19T23:17:26.771Z,46.13
2022-11-19T23:22:32.758Z,46.15
2022-11-19T23:27:39.151Z,46.16
2022-11-19T23:32:42.979Z,46.03
2022-11-19T23:37:46.390Z,45.99
2022-11-19T23:42:52.126Z,45.81
2022-11-19T23:47:56.010Z,45.80
2022-11-19T23:53:00.315Z,45.60
2022-11-19T23:58:04.132Z,45.56
