createdAt,value
2022-10-19T00:01:14.020Z,2.88
2022-10-19T00:11:16.120Z,2.95
2022-10-19T00:21:19.967Z,2.67
2022-10-19T00:31:22.231Z,2.70
2022-10-19T00:41:28.044Z,3.10
2022-10-19T00:51:33.590Z,3.38
2022-10-19T01:01:35.802Z,4.18
2022-10-19T01:11:48.666Z,3.20
2022-10-19T01:22:10.420Z,4.22
2022-10-19T01:32:20.713Z,4.72
2022-10-19T01:42:30.235Z,5.22
2022-10-19T01:52:34.170Z,3.78
2022-10-19T02:02:40.408Z,3.75
2022-10-19T02:12:43.809Z,3.25
2022-10-19T02:22:46.175Z,3.13
2022-10-19T02:32:49.541Z,2.55
2022-10-19T02:42:58.425Z,3.17
2022-10-19T02:53:00.549Z,4.38
2022-10-19T03:03:03.515Z,5.43
2022-10-19T03:13:05.619Z,7.35
2022-10-19T03:23:07.798Z,6.00
2022-10-19T03:33:09.876Z,4.78
2022-10-19T03:43:11.957Z,8.15
2022-10-19T03:53:15.363Z,9.10
2022-10-19T04:03:17.407Z,6.43
2022-10-19T04:13:19.468Z,6.88
2022-10-19T04:23:21.543Z,8.98
2022-10-19T04:33:24.028Z,8.98
2022-10-19T04:43:26.090Z,6.53
2022-10-19T04:53:28.229Z,6.65
2022-10-19T05:03:30.300Z,6.43
2022-10-19T05:13:33.652Z,7.00
2022-10-19T05:23:36.289Z,7.72
2022-10-19T05:33:39.172Z,4.40
2022-10-19T05:43:42.363Z,4.60
2022-10-19T05:53:44.875Z,5.03
2022-10-19T06:03:50.832Z,3.92
2022-10-19T06:13:56.140Z,2.55
2022-10-19T06:24:04.130Z,4.82
2022-10-19T06:34:06.953Z,2.93
2022-10-19T06:44:09.611Z,2.85
2022-10-19T06:54:11.747Z,2.00
2022-10-19T07:04:13.834Z,2.55
2022-10-19T07:14:16.027Z,6.18
2022-10-19T07:24:18.232Z,1.98
2022-10-19T07:34:22.278Z,1.38
2022-10-19T07:44:26.647Z,1.33
2022-10-19T07:54:28.890Z,2.17
2022-10-19T08:04:56.131Z,2.28
2022-10-19T08:14:54.300Z,2.08
2022-10-19T08:24:56.375Z,1.80
2022-10-19T08:34:58.424Z,1.90
2022-10-19T08:45:25.623Z,2.72
2022-10-19T08:55:44.613Z,2.30
2022-10-19T09:05:49.019Z,1.98
2022-10-19T09:15:52.652Z,1.77
2022-10-19T09:25:56.790Z,2.30
2022-10-19T09:36:02.427Z,2.28
2022-10-19T09:46:19.687Z,1.05
2022-10-19T09:56:27.946Z,1.52
2022-10-19T10:06:30.092Z,1.20
2022-10-19T10:16:36.128Z,1.73
2022-10-19T10:26:41.052Z,2.22
2022-10-19T10:36:43.710Z,2.10
2022-10-19T10:46:54.495Z,1.30
2022-10-19T10:57:06.779Z,2.20
2022-10-19T11:07:18.799Z,1.95
2022-10-19T11:17:29.789Z,1.73
2022-10-19T11:27:44.038Z,2.10
2022-10-19T11:38:20.056Z,2.28
2022-10-19T11:48:23.415Z,2.30
2022-10-19T11:58:34.674Z,2.40
2022-10-19T12:09:04.948Z,1.70
2022-10-19T12:19:15.977Z,1.60
2022-10-19T12:29:23.280Z,1.85
2022-10-19T12:39:43.328Z,2.22
2022-10-19T12:50:05.698Z,1.90
2022-10-19T13:00:20.192Z,4.85
2022-10-19T13:10:26.126Z,4.75
2022-10-19T13:20:28.671Z,2.20
2022-10-19T13:30:39.761Z,3.22
2022-10-19T13:40:59.763Z,7.88
2022-10-19T13:51:17.679Z,3.20
2022-10-19T14:01:31.639Z,1.70
2022-10-19T14:12:15.012Z,3.20
2022-10-19T14:22:21.713Z,1.70
2022-10-19T14:32:27.361Z,4.03
2022-10-19T14:42:41.411Z,2.13
2022-10-19T14:52:43.955Z,1.40
2022-10-19T15:02:51.185Z,1.50
2022-10-19T15:13:01.333Z,0.80
2022-10-19T15:23:32.313Z,1.83
2022-10-19T15:33:39.493Z,1.05
2022-10-19T15:43:47.831Z,5.75
2022-10-19T15:53:57.486Z,2.05
2022-10-19T16:04:00.152Z,1.27
2022-10-19T16:14:02.466Z,1.83
2022-10-19T16:24:04.976Z,1.27
2022-10-19T16:34:07.231Z,1.50
2022-10-19T16:44:12.333Z,10.77
2022-10-19T16:54:15.899Z,4.85
2022-10-19T17:04:18.306Z,3.00
2022-10-19T17:14:20.425Z,1.58
2022-10-19T17:24:23.135Z,1.40
2022-10-19T17:34:25.749Z,1.38
2022-10-19T17:44:28.955Z,4.43
2022-10-19T17:54:36.286Z,5.07
2022-10-19T18:04:45.814Z,6.63
2022-10-19T18:14:47.975Z,7.15
2022-10-19T18:24:50.147Z,18.02
2022-10-19T18:34:52.230Z,12.80
2022-10-19T18:44:54.325Z,6.13
2022-10-19T18:54:56.427Z,2.58
2022-10-19T19:04:58.524Z,8.15
2022-10-19T19:15:00.662Z,13.05
2022-10-19T19:25:03.145Z,11.63
2022-10-19T19:35:05.608Z,9.18
2022-10-19T19:45:08.268Z,10.23
2022-10-19T19:55:10.359Z,9.52
2022-10-19T20:05:12.522Z,8.90
2022-10-19T20:15:17.094Z,7.40
2022-10-19T20:25:19.235Z,7.93
2022-10-19T20:40:12.689Z,8.95
2022-10-19T20:50:16.086Z,6.63
2022-10-19T21:00:20.204Z,7.15
2022-10-19T21:10:22.294Z,5.32
2022-10-19T21:20:24.370Z,4.90
2022-10-19T21:30:27.971Z,6.38
2022-10-19T21:40:30.026Z,6.68
2022-10-19T21:50:32.152Z,4.60
2022-10-19T22:00:34.239Z,4.78
2022-10-19T22:10:37.903Z,8.75
2022-10-19T22:20:40.524Z,7.97
2022-10-19T22:30:45.213Z,5.63
2022-10-19T22:40:47.278Z,9.80
2022-10-19T22:50:53.502Z,5.82
2022-10-19T23:01:04.531Z,9.38
2022-10-19T23:11:07.210Z,12.50
2022-10-19T23:21:12.248Z,11.93
2022-10-19T23:31:25.280Z,11.70
2022-10-19T23:41:27.596Z,11.90
2022-10-19T23:51:29.740Z,10.68
