createdAt,value
2017-10-18T00:01:40.705Z,5.87
2017-10-18T00:03:43.148Z,6.90
2017-10-18T00:05:45.684Z,7.23
2017-10-18T00:07:48.157Z,6.73
2017-10-18T00:09:50.611Z,7.03
2017-10-18T00:11:53.053Z,6.30
2017-10-18T00:13:55.521Z,6.60
2017-10-18T00:15:57.975Z,6.67
2017-10-18T00:18:00.428Z,6.30
2017-10-18T00:20:02.889Z,6.60
2017-10-18T00:22:05.440Z,6.57
2017-10-18T00:24:07.982Z,6.40
2017-10-18T00:26:10.443Z,6.53
2017-10-18T00:28:12.955Z,6.43
2017-10-18T00:30:15.396Z,6.80
2017-10-18T00:32:17.861Z,7.00
2017-10-18T00:34:20.304Z,7.17
2017-10-18T00:36:22.748Z,6.10
2017-10-18T00:38:25.215Z,6.53
2017-10-18T00:40:27.674Z,7.10
2017-10-18T00:42:30.119Z,6.90
2017-10-18T00:44:32.575Z,6.83
2017-10-18T00:46:35.029Z,5.93
2017-10-18T00:48:37.474Z,6.07
2017-10-18T00:50:39.941Z,6.57
2017-10-18T00:52:42.372Z,6.57
2017-10-18T00:54:44.812Z,6.37
2017-10-18T00:56:47.297Z,7.10
2017-10-18T00:58:49.734Z,6.50
2017-10-18T01:00:52.184Z,6.57
2017-10-18T01:02:54.756Z,6.50
2017-10-18T01:04:57.193Z,6.37
2017-10-18T01:06:59.701Z,6.30
2017-10-18T01:09:02.170Z,6.03
2017-10-18T01:11:04.614Z,6.70
2017-10-18T01:13:07.057Z,6.60
2017-10-18T01:15:09.514Z,6.30
2017-10-18T01:17:11.949Z,6.70
2017-10-18T01:19:14.388Z,6.90
2017-10-18T01:21:16.854Z,5.70
2017-10-18T01:23:19.304Z,6.03
2017-10-18T01:25:21.772Z,7.27
2017-10-18T01:27:24.230Z,6.70
2017-10-18T01:29:26.671Z,6.47
2017-10-18T01:31:29.139Z,5.63
2017-10-18T01:33:31.716Z,6.60
2017-10-18T01:35:34.149Z,6.67
2017-10-18T01:37:36.596Z,6.87
2017-10-18T01:39:39.060Z,7.37
2017-10-18T01:41:41.580Z,6.17
2017-10-18T01:43:44.016Z,6.17
2017-10-18T01:45:46.528Z,6.57
2017-10-18T01:47:48.974Z,6.57
2017-10-18T01:49:51.458Z,5.97
2017-10-18T01:51:53.921Z,6.77
2017-10-18T01:53:56.367Z,6.30
2017-10-18T01:55:58.805Z,5.07
2017-10-18T01:58:01.273Z,6.53
2017-10-18T02:00:03.813Z,6.43
2017-10-18T02:02:06.253Z,6.00
2017-10-18T02:04:08.739Z,6.47
2017-10-18T02:06:11.220Z,6.60
2017-10-18T02:08:13.695Z,7.60
2017-10-18T02:10:16.199Z,5.80
2017-10-18T02:12:18.635Z,5.83
2017-10-18T02:14:21.125Z,5.60
2017-10-18T02:16:23.670Z,6.20
2017-10-18T02:18:26.120Z,6.03
2017-10-18T02:20:28.567Z,5.90
2017-10-18T02:22:31.030Z,5.67
2017-10-18T02:24:33.548Z,6.10
2017-10-18T02:26:36.228Z,6.20
2017-10-18T02:28:38.795Z,6.83
2017-10-18T02:30:41.273Z,5.50
2017-10-18T02:32:43.755Z,5.80
2017-10-18T02:34:46.221Z,5.80
2017-10-18T02:36:48.665Z,6.80
2017-10-18T02:38:51.106Z,5.80
2017-10-18T02:40:53.580Z,5.80
2017-10-18T02:42:56.030Z,6.20
2017-10-18T02:44:58.555Z,7.10
2017-10-18T02:47:01.031Z,6.20
2017-10-18T02:49:03.470Z,6.93
2017-10-18T02:51:05.911Z,6.60
2017-10-18T02:53:08.389Z,5.70
2017-10-18T02:55:10.841Z,6.37
2017-10-18T02:57:13.299Z,6.27
2017-10-18T02:59:15.750Z,5.90
2017-10-18T03:01:18.186Z,6.07
2017-10-18T03:03:20.619Z,6.57
2017-10-18T03:05:23.095Z,5.93
2017-10-18T03:07:25.635Z,5.00
2017-10-18T03:09:28.132Z,5.50
2017-10-18T03:11:30.593Z,6.10
2017-10-18T03:13:33.032Z,6.10
2017-10-18T03:15:35.513Z,5.90
2017-10-18T03:17:37.972Z,5.33
2017-10-18T03:19:40.428Z,5.87
2017-10-18T03:21:42.912Z,6.23
2017-10-18T03:23:45.388Z,5.07
2017-10-18T03:25:47.822Z,5.90
2017-10-18T03:27:50.512Z,6.30
2017-10-18T03:29:53.006Z,6.03
2017-10-18T03:31:55.445Z,5.67
2017-10-18T03:33:57.953Z,6.40
2017-10-18T03:36:00.427Z,5.90
2017-10-18T03:38:02.894Z,5.50
2017-10-18T03:40:05.337Z,5.97
2017-10-18T03:42:07.811Z,6.23
2017-10-18T03:44:10.272Z,5.33
2017-10-18T03:46:12.709Z,5.67
2017-10-18T03:48:15.245Z,5.80
2017-10-18T03:50:17.684Z,6.27
2017-10-18T03:52:20.180Z,6.20
2017-10-18T03:54:22.636Z,6.00
2017-10-18T03:56:24.358Z,6.50
2017-10-18T03:58:26.800Z,6.50
2017-10-18T04:00:29.268Z,6.70
2017-10-18T04:02:31.706Z,5.90
2017-10-18T04:04:34.141Z,6.40
2017-10-18T04:06:36.605Z,6.00
2017-10-18T04:08:39.124Z,6.03
2017-10-18T04:10:41.596Z,5.63
2017-10-18T04:12:44.076Z,6.10
2017-10-18T04:14:46.509Z,5.93
2017-10-18T04:16:48.953Z,6.17
2017-10-18T04:18:51.420Z,6.17
2017-10-18T04:20:53.882Z,6.30
2017-10-18T04:22:56.317Z,6.00
2017-10-18T04:24:58.789Z,5.73
2017-10-18T04:27:01.254Z,6.33
2017-10-18T04:29:03.882Z,5.93
2017-10-18T04:31:06.516Z,6.47
2017-10-18T04:33:08.949Z,5.83
2017-10-18T04:35:11.405Z,5.93
2017-10-18T04:37:13.917Z,5.57
2017-10-18T04:39:16.364Z,5.73
2017-10-18T04:41:18.810Z,6.20
2017-10-18T04:43:21.318Z,5.90
2017-10-18T04:45:23.752Z,5.90
2017-10-18T04:47:26.199Z,5.83
2017-10-18T04:49:28.730Z,6.20
2017-10-18T04:51:31.165Z,5.23
2017-10-18T04:53:33.626Z,5.63
2017-10-18T04:55:36.134Z,6.10
2017-10-18T04:57:38.611Z,5.80
2017-10-18T04:59:41.044Z,5.73
2017-10-18T05:01:43.524Z,6.30
2017-10-18T05:03:46.235Z,5.90
2017-10-18T05:05:48.679Z,6.20
2017-10-18T05:07:51.149Z,5.23
2017-10-18T05:09:53.613Z,5.50
2017-10-18T05:11:56.111Z,6.47
2017-10-18T05:13:58.626Z,5.37
2017-10-18T05:16:01.061Z,5.80
2017-10-18T05:18:03.495Z,5.13
2017-10-18T05:20:05.989Z,5.97
2017-10-18T05:22:08.741Z,6.37
2017-10-18T05:24:11.232Z,6.00
2017-10-18T05:26:13.694Z,6.13
2017-10-18T05:28:16.134Z,4.77
2017-10-18T05:30:18.740Z,6.17
2017-10-18T05:32:21.197Z,6.53
2017-10-18T05:34:23.680Z,5.63
2017-10-18T05:36:26.220Z,6.00
2017-10-18T05:38:28.680Z,6.33
2017-10-18T05:40:31.133Z,6.30
2017-10-18T05:42:33.587Z,6.37
2017-10-18T05:44:36.157Z,6.23
2017-10-18T05:46:38.627Z,5.53
2017-10-18T05:48:41.090Z,6.80
2017-10-18T05:50:43.738Z,5.67
2017-10-18T05:52:47.064Z,6.17
2017-10-18T05:54:49.516Z,5.20
2017-10-18T05:56:51.981Z,5.57
2017-10-18T05:58:54.444Z,6.60
2017-10-18T06:00:56.894Z,5.73
2017-10-18T06:02:59.410Z,5.67
2017-10-18T06:05:01.880Z,6.50
2017-10-18T06:07:04.344Z,5.57
2017-10-18T06:09:06.836Z,6.70
2017-10-18T06:11:09.285Z,5.97
2017-10-18T06:13:11.848Z,6.90
2017-10-18T06:15:14.323Z,5.43
2017-10-18T06:17:16.766Z,5.97
2017-10-18T06:19:19.234Z,6.10
2017-10-18T06:21:21.703Z,5.50
2017-10-18T06:23:24.138Z,5.90
2017-10-18T06:25:26.614Z,5.27
2017-10-18T06:27:29.171Z,5.17
2017-10-18T06:29:31.717Z,6.07
2017-10-18T06:31:34.700Z,5.80
2017-10-18T06:33:37.184Z,5.37
2017-10-18T06:35:39.629Z,5.73
2017-10-18T06:37:42.214Z,5.30
2017-10-18T06:39:44.808Z,6.03
2017-10-18T06:41:47.276Z,5.77
2017-10-18T06:43:49.713Z,6.70
2017-10-18T06:45:52.177Z,5.23
2017-10-18T06:47:54.611Z,5.40
2017-10-18T06:49:57.049Z,5.50
2017-10-18T06:51:59.637Z,5.03
2017-10-18T06:54:02.097Z,5.50
2017-10-18T06:56:04.572Z,5.60
2017-10-18T06:58:07.038Z,8.10
2017-10-18T07:00:09.495Z,12.17
2017-10-18T07:02:11.988Z,12.23
2017-10-18T07:04:14.547Z,10.80
2017-10-18T07:06:17.005Z,11.50
2017-10-18T07:08:19.444Z,11.77
2017-10-18T07:10:21.912Z,11.60
2017-10-18T07:12:24.398Z,10.73
2017-10-18T07:14:26.856Z,14.57
2017-10-18T07:16:29.344Z,14.30
2017-10-18T07:18:31.805Z,16.10
2017-10-18T07:20:34.255Z,14.40
2017-10-18T07:22:36.752Z,15.37
2017-10-18T07:24:39.206Z,15.30
2017-10-18T07:26:41.656Z,17.60
2017-10-18T07:28:44.181Z,17.00
2017-10-18T07:30:46.760Z,17.80
2017-10-18T07:32:49.335Z,18.73
2017-10-18T07:34:51.808Z,16.87
2017-10-18T07:36:54.274Z,17.60
2017-10-18T07:38:56.823Z,16.07
2017-10-18T07:40:59.285Z,17.83
2017-10-18T07:43:01.733Z,18.40
2017-10-18T07:45:04.203Z,16.27
2017-10-18T07:47:06.669Z,16.30
2017-10-18T07:49:09.216Z,15.00
2017-10-18T07:51:11.675Z,14.50
2017-10-18T07:53:14.145Z,14.00
2017-10-18T07:55:16.596Z,14.30
2017-10-18T07:57:19.054Z,15.37
2017-10-18T07:59:21.554Z,13.93
2017-10-18T08:01:23.992Z,13.27
2017-10-18T08:03:26.446Z,13.33
2017-10-18T08:05:28.954Z,13.80
2017-10-18T08:07:31.406Z,13.77
2017-10-18T08:09:33.871Z,13.73
2017-10-18T08:11:36.369Z,14.07
2017-10-18T08:13:38.832Z,13.20
2017-10-18T08:15:41.283Z,13.50
2017-10-18T08:17:43.756Z,13.50
2017-10-18T08:19:47.120Z,11.83
2017-10-18T08:21:49.583Z,12.00
2017-10-18T08:23:52.055Z,12.27
2017-10-18T08:25:54.522Z,10.87
2017-10-18T08:27:56.993Z,11.00
2017-10-18T08:29:59.508Z,10.30
2017-10-18T08:32:01.958Z,10.17
2017-10-18T08:34:04.518Z,10.63
2017-10-18T08:36:06.988Z,10.63
2017-10-18T08:38:09.481Z,10.40
2017-10-18T08:40:11.936Z,10.63
2017-10-18T08:42:14.420Z,10.43
2017-10-18T08:44:16.876Z,11.63
2017-10-18T08:46:19.530Z,9.83
2017-10-18T08:48:22.060Z,9.70
2017-10-18T08:50:24.534Z,10.70
2017-10-18T08:52:27.034Z,10.93
2017-10-18T08:54:29.527Z,11.07
2017-10-18T08:56:31.989Z,10.53
2017-10-18T08:58:34.455Z,11.13
2017-10-18T09:00:36.945Z,10.47
2017-10-18T09:02:39.394Z,10.07
2017-10-18T09:04:41.832Z,10.00
2017-10-18T09:06:44.313Z,10.50
2017-10-18T09:08:46.753Z,9.70
2017-10-18T09:10:49.215Z,9.50
2017-10-18T09:12:51.691Z,10.70
2017-10-18T09:14:54.128Z,9.77
2017-10-18T09:16:56.609Z,10.07
2017-10-18T09:18:59.096Z,8.80
2017-10-18T09:21:01.539Z,9.57
2017-10-18T09:23:04.009Z,9.67
2017-10-18T09:25:06.485Z,9.50
2017-10-18T09:27:08.932Z,8.87
2017-10-18T09:29:11.386Z,9.83
2017-10-18T09:31:13.911Z,9.43
2017-10-18T09:33:16.378Z,9.90
2017-10-18T09:35:18.958Z,9.07
2017-10-18T09:37:21.564Z,9.03
2017-10-18T09:39:24.018Z,9.67
2017-10-18T09:41:26.472Z,8.30
2017-10-18T09:43:29.021Z,10.07
2017-10-18T09:45:31.482Z,8.70
2017-10-18T09:47:33.927Z,9.88
2017-10-18T09:49:36.454Z,10.00
2017-10-18T09:51:38.888Z,8.67
2017-10-18T09:53:41.335Z,9.83
2017-10-18T09:55:43.809Z,8.40
2017-10-18T09:57:46.248Z,9.37
2017-10-18T09:59:48.764Z,8.90
2017-10-18T10:01:51.216Z,9.43
2017-10-18T10:03:53.657Z,8.60
2017-10-18T10:05:56.111Z,8.95
2017-10-18T10:07:58.582Z,9.13
2017-10-18T10:10:01.057Z,11.00
2017-10-18T10:12:03.551Z,9.30
2017-10-18T10:14:06.024Z,9.27
2017-10-18T10:16:08.544Z,9.07
2017-10-18T10:18:11.010Z,9.03
2017-10-18T10:20:13.505Z,9.17
2017-10-18T10:22:15.961Z,8.65
2017-10-18T10:24:18.455Z,9.27
2017-10-18T10:26:21.244Z,10.07
2017-10-18T10:28:23.802Z,9.47
2017-10-18T10:30:26.276Z,9.50
2017-10-18T10:32:28.810Z,10.20
2017-10-18T10:34:31.281Z,9.70
2017-10-18T10:36:33.924Z,11.60
2017-10-18T10:38:36.396Z,10.95
2017-10-18T10:40:38.872Z,10.97
2017-10-18T10:42:41.348Z,10.43
2017-10-18T10:44:43.925Z,10.43
2017-10-18T10:46:46.416Z,11.50
2017-10-18T10:48:48.875Z,11.10
2017-10-18T10:50:51.341Z,12.00
2017-10-18T10:52:53.804Z,12.83
2017-10-18T10:54:56.253Z,10.70
2017-10-18T10:56:58.792Z,12.00
2017-10-18T10:59:01.240Z,11.10
2017-10-18T11:01:03.693Z,10.83
2017-10-18T11:03:06.173Z,10.30
2017-10-18T11:05:08.662Z,12.13
2017-10-18T11:07:11.146Z,11.87
2017-10-18T11:09:13.642Z,11.30
2017-10-18T11:11:16.110Z,11.13
2017-10-18T11:13:18.579Z,12.60
2017-10-18T11:15:21.082Z,11.40
2017-10-18T11:17:23.598Z,12.50
2017-10-18T11:19:26.056Z,11.00
2017-10-18T11:21:28.520Z,11.63
2017-10-18T11:23:31.097Z,11.02
2017-10-18T11:25:33.643Z,11.88
2017-10-18T11:27:36.199Z,10.90
2017-10-18T11:29:38.640Z,11.60
2017-10-18T11:31:41.104Z,10.50
2017-10-18T11:33:43.580Z,10.90
2017-10-18T11:35:46.034Z,11.10
2017-10-18T11:37:48.573Z,11.27
2017-10-18T11:39:51.050Z,11.67
2017-10-18T11:41:53.554Z,10.10
2017-10-18T11:43:56.008Z,11.67
2017-10-18T11:45:58.548Z,9.90
2017-10-18T11:48:01.054Z,11.00
2017-10-18T11:50:03.508Z,10.30
2017-10-18T11:52:05.989Z,10.43
2017-10-18T11:54:08.441Z,10.60
2017-10-18T11:56:10.881Z,9.97
2017-10-18T11:58:13.354Z,10.30
2017-10-18T12:00:15.805Z,10.93
2017-10-18T12:02:18.262Z,10.80
2017-10-18T12:04:20.736Z,10.70
2017-10-18T12:06:23.285Z,10.55
2017-10-18T12:08:25.743Z,10.93
2017-10-18T12:10:28.205Z,11.90
2017-10-18T12:12:30.663Z,11.23
2017-10-18T12:14:33.180Z,10.77
2017-10-18T12:16:35.828Z,10.43
2017-10-18T12:18:38.273Z,11.27
2017-10-18T12:20:40.712Z,11.65
2017-10-18T12:22:43.223Z,12.10
2017-10-18T12:24:45.792Z,11.00
2017-10-18T12:26:48.236Z,10.80
2017-10-18T12:28:50.732Z,11.50
2017-10-18T12:30:53.242Z,11.07
2017-10-18T12:32:55.683Z,11.33
2017-10-18T12:34:58.321Z,11.60
2017-10-18T12:37:00.789Z,11.73
2017-10-18T12:39:03.501Z,11.00
2017-10-18T12:41:06.004Z,10.60
2017-10-18T12:43:08.444Z,9.80
2017-10-18T12:45:10.919Z,11.20
2017-10-18T12:47:13.434Z,12.33
2017-10-18T12:49:15.882Z,11.20
2017-10-18T12:51:18.360Z,10.07
2017-10-18T12:53:20.854Z,11.20
2017-10-18T12:55:23.304Z,11.00
2017-10-18T12:57:25.757Z,12.70
2017-10-18T12:59:28.232Z,11.10
2017-10-18T13:01:30.686Z,10.97
2017-10-18T13:03:33.129Z,9.90
2017-10-18T13:05:35.593Z,11.40
2017-10-18T13:07:38.068Z,10.30
2017-10-18T13:09:40.614Z,10.70
2017-10-18T13:11:43.105Z,11.93
2017-10-18T13:13:45.595Z,11.30
2017-10-18T13:15:48.057Z,12.50
2017-10-18T13:17:50.564Z,11.77
2017-10-18T13:19:53.037Z,12.17
2017-10-18T13:21:55.563Z,11.20
2017-10-18T13:23:58.043Z,10.40
2017-10-18T13:26:00.607Z,11.30
2017-10-18T13:28:03.047Z,10.43
2017-10-18T13:30:05.600Z,10.30
2017-10-18T13:32:09.056Z,9.80
2017-10-18T13:34:11.562Z,10.47
2017-10-18T13:36:14.133Z,10.50
2017-10-18T13:38:16.584Z,10.10
2017-10-18T13:40:19.137Z,9.63
2017-10-18T13:42:21.698Z,11.00
2017-10-18T13:44:24.277Z,10.30
2017-10-18T13:46:26.724Z,10.10
2017-10-18T13:48:29.191Z,10.17
2017-10-18T13:50:31.691Z,11.07
2017-10-18T13:52:34.133Z,9.80
2017-10-18T13:54:36.614Z,9.70
2017-10-18T13:56:40.495Z,9.83
2017-10-18T13:58:45.092Z,10.63
2017-10-18T14:00:48.388Z,10.20
2017-10-18T14:02:50.830Z,9.97
2017-10-18T14:04:54.561Z,10.20
2017-10-18T14:06:57.112Z,9.47
2017-10-18T14:08:59.548Z,9.77
2017-10-18T14:11:01.980Z,9.70
2017-10-18T14:13:04.451Z,10.07
2017-10-18T14:15:06.929Z,10.40
2017-10-18T14:17:09.473Z,10.32
2017-10-18T14:19:11.941Z,10.93
2017-10-18T14:21:14.395Z,10.10
2017-10-18T14:23:16.846Z,10.00
2017-10-18T14:25:19.344Z,11.07
2017-10-18T14:27:21.807Z,10.90
2017-10-18T14:29:24.248Z,9.70
2017-10-18T14:31:26.717Z,9.50
2017-10-18T14:33:29.166Z,11.70
2017-10-18T14:35:31.620Z,10.33
2017-10-18T14:37:34.174Z,10.00
2017-10-18T14:39:36.625Z,9.63
2017-10-18T14:41:39.093Z,10.10
2017-10-18T14:43:41.585Z,9.80
2017-10-18T14:45:44.054Z,8.50
2017-10-18T14:47:46.524Z,10.00
2017-10-18T14:49:49.093Z,9.70
2017-10-18T14:51:51.547Z,9.17
2017-10-18T14:53:54.049Z,9.20
2017-10-18T14:55:56.521Z,10.07
2017-10-18T14:57:59.177Z,9.47
2017-10-18T15:00:01.634Z,10.67
2017-10-18T15:02:04.106Z,8.95
2017-10-18T15:04:06.589Z,8.57
2017-10-18T15:06:09.053Z,8.30
2017-10-18T15:08:11.596Z,9.10
2017-10-18T15:10:14.036Z,9.10
2017-10-18T15:12:16.472Z,10.27
2017-10-18T15:14:18.940Z,8.70
2017-10-18T15:16:21.381Z,9.73
2017-10-18T15:18:23.844Z,9.03
2017-10-18T15:20:26.315Z,9.33
2017-10-18T15:22:28.760Z,9.10
2017-10-18T15:24:31.319Z,9.37
2017-10-18T15:26:33.790Z,8.87
2017-10-18T15:28:36.249Z,10.03
2017-10-18T15:30:38.737Z,8.90
2017-10-18T15:32:41.210Z,8.63
2017-10-18T15:34:43.649Z,8.93
2017-10-18T15:36:46.132Z,9.70
2017-10-18T15:38:48.709Z,9.37
2017-10-18T15:40:51.273Z,9.33
2017-10-18T15:42:53.928Z,7.67
2017-10-18T15:44:56.406Z,10.37
2017-10-18T15:46:58.880Z,10.00
2017-10-18T15:49:02.351Z,9.23
2017-10-18T15:51:04.835Z,9.60
2017-10-18T15:53:07.273Z,8.70
2017-10-18T15:55:09.735Z,9.93
2017-10-18T15:57:12.214Z,8.30
2017-10-18T15:59:14.665Z,9.00
2017-10-18T16:01:17.117Z,8.90
2017-10-18T16:03:19.822Z,9.20
2017-10-18T16:05:22.285Z,9.37
2017-10-18T16:07:24.737Z,9.37
2017-10-18T16:09:27.278Z,8.60
2017-10-18T16:11:29.733Z,9.47
2017-10-18T16:13:32.212Z,9.30
2017-10-18T16:15:34.686Z,9.07
2017-10-18T16:17:37.132Z,9.70
2017-10-18T16:19:39.596Z,8.60
2017-10-18T16:21:42.076Z,8.60
2017-10-18T16:23:44.525Z,8.63
2017-10-18T16:25:46.969Z,7.90
2017-10-18T16:27:49.497Z,8.30
2017-10-18T16:29:51.937Z,8.37
2017-10-18T16:31:54.373Z,8.47
2017-10-18T16:33:56.839Z,8.50
2017-10-18T16:35:59.387Z,9.50
2017-10-18T16:38:01.857Z,8.40
2017-10-18T16:40:04.475Z,9.27
2017-10-18T16:42:06.931Z,8.70
2017-10-18T16:44:09.437Z,8.60
2017-10-18T16:46:11.939Z,9.20
2017-10-18T16:48:14.419Z,8.50
2017-10-18T16:50:16.886Z,9.17
2017-10-18T16:52:19.352Z,8.53
2017-10-18T16:54:21.833Z,8.37
2017-10-18T16:56:24.287Z,8.57
2017-10-18T16:58:26.765Z,8.40
2017-10-18T17:00:29.210Z,9.10
2017-10-18T17:02:31.681Z,8.70
2017-10-18T17:04:34.154Z,8.73
2017-10-18T17:06:36.600Z,9.27
2017-10-18T17:08:39.150Z,8.63
2017-10-18T17:10:41.668Z,8.53
2017-10-18T17:12:44.120Z,8.30
2017-10-18T17:14:46.564Z,9.23
2017-10-18T17:16:49.120Z,7.87
2017-10-18T17:18:51.598Z,9.03
2017-10-18T17:20:54.042Z,8.27
2017-10-18T17:22:56.520Z,8.50
2017-10-18T17:24:58.985Z,9.10
2017-10-18T17:27:01.445Z,8.30
2017-10-18T17:29:03.912Z,8.97
2017-10-18T17:31:06.370Z,8.83
2017-10-18T17:33:08.804Z,9.10
2017-10-18T17:35:11.263Z,7.33
2017-10-18T17:37:13.713Z,8.80
2017-10-18T17:39:16.228Z,9.57
2017-10-18T17:41:18.742Z,8.60
2017-10-18T17:43:21.210Z,8.97
2017-10-18T17:45:23.745Z,8.70
2017-10-18T17:47:26.220Z,7.83
2017-10-18T17:49:28.670Z,8.37
2017-10-18T17:51:31.104Z,9.10
2017-10-18T17:53:33.576Z,8.70
2017-10-18T17:55:36.027Z,8.90
2017-10-18T17:57:38.500Z,8.60
2017-10-18T17:59:40.990Z,8.20
2017-10-18T18:01:43.463Z,8.87
2017-10-18T18:03:45.909Z,9.07
2017-10-18T18:05:48.381Z,8.77
2017-10-18T18:07:50.821Z,8.87
2017-10-18T18:09:53.278Z,9.00
2017-10-18T18:11:55.809Z,8.57
2017-10-18T18:13:58.248Z,8.67
2017-10-18T18:16:00.698Z,8.10
2017-10-18T18:18:03.237Z,9.13
2017-10-18T18:20:05.681Z,8.30
2017-10-18T18:22:08.125Z,9.47
2017-10-18T18:24:10.616Z,8.73
2017-10-18T18:26:13.074Z,8.10
2017-10-18T18:28:15.554Z,9.10
2017-10-18T18:30:18.013Z,7.80
2017-10-18T18:32:20.465Z,9.00
2017-10-18T18:34:22.905Z,8.50
2017-10-18T18:36:25.382Z,9.30
2017-10-18T18:38:27.813Z,8.47
2017-10-18T18:40:30.286Z,8.77
2017-10-18T18:42:32.808Z,7.90
2017-10-18T18:44:35.407Z,8.73
2017-10-18T18:46:39.834Z,8.10
2017-10-18T18:48:42.675Z,7.63
2017-10-18T18:50:45.153Z,8.43
2017-10-18T18:52:47.597Z,7.87
2017-10-18T18:54:50.113Z,8.40
2017-10-18T18:56:52.552Z,8.23
2017-10-18T18:58:55.012Z,7.93
2017-10-18T19:00:57.518Z,8.50
2017-10-18T19:02:59.965Z,8.00
2017-10-18T19:05:02.481Z,8.63
2017-10-18T19:07:05.052Z,8.30
2017-10-18T19:09:07.509Z,9.23
2017-10-18T19:11:09.996Z,8.33
2017-10-18T19:13:12.456Z,8.27
2017-10-18T19:15:14.893Z,9.13
2017-10-18T19:17:17.346Z,8.00
2017-10-18T19:19:19.801Z,8.00
2017-10-18T19:21:22.304Z,8.53
2017-10-18T19:23:24.776Z,8.40
2017-10-18T19:25:27.234Z,7.70
2017-10-18T19:27:29.741Z,9.27
2017-10-18T19:29:32.213Z,8.67
2017-10-18T19:31:34.686Z,8.80
2017-10-18T19:33:37.121Z,7.70
2017-10-18T19:35:39.556Z,7.87
2017-10-18T19:37:42.104Z,9.40
2017-10-18T19:39:44.574Z,7.80
2017-10-18T19:41:47.007Z,7.83
2017-10-18T19:43:49.482Z,8.03
2017-10-18T19:45:51.944Z,9.03
2017-10-18T19:47:54.760Z,8.57
2017-10-18T19:49:57.338Z,8.60
2017-10-18T19:51:59.814Z,8.10
2017-10-18T19:54:02.260Z,8.10
2017-10-18T19:56:04.732Z,9.00
2017-10-18T19:58:07.191Z,8.10
2017-10-18T20:00:09.638Z,8.13
2017-10-18T20:02:12.095Z,7.50
2017-10-18T20:04:14.541Z,10.23
2017-10-18T20:06:17.094Z,8.80
2017-10-18T20:08:19.569Z,7.70
2017-10-18T20:10:22.036Z,8.30
2017-10-18T20:12:24.505Z,7.90
2017-10-18T20:14:26.975Z,8.60
2017-10-18T20:16:29.411Z,9.00
2017-10-18T20:18:31.854Z,7.80
2017-10-18T20:20:34.324Z,8.27
2017-10-18T20:22:36.767Z,8.70
2017-10-18T20:24:39.205Z,8.23
2017-10-18T20:26:41.700Z,8.43
2017-10-18T20:28:44.149Z,8.50
2017-10-18T20:30:46.589Z,8.70
2017-10-18T20:32:49.056Z,8.80
2017-10-18T20:34:51.577Z,8.63
2017-10-18T20:36:54.029Z,8.17
2017-10-18T20:38:56.499Z,8.67
2017-10-18T20:40:58.946Z,9.00
2017-10-18T20:43:01.392Z,8.70
2017-10-18T20:45:03.855Z,8.30
2017-10-18T20:47:06.313Z,8.50
2017-10-18T20:49:08.863Z,8.60
2017-10-18T20:51:11.321Z,7.93
2017-10-18T20:53:13.825Z,8.27
2017-10-18T20:55:16.286Z,7.27
2017-10-18T20:57:18.859Z,8.80
2017-10-18T20:59:21.312Z,8.20
2017-10-18T21:01:23.766Z,8.73
2017-10-18T21:03:26.256Z,7.80
2017-10-18T21:05:28.694Z,7.90
2017-10-18T21:07:31.130Z,8.70
2017-10-18T21:09:33.637Z,7.30
2017-10-18T21:11:36.080Z,7.97
2017-10-18T21:13:38.599Z,8.10
2017-10-18T21:15:41.070Z,9.43
2017-10-18T21:17:43.514Z,8.20
2017-10-18T21:19:45.957Z,9.37
2017-10-18T21:21:48.424Z,8.90
2017-10-18T21:23:50.855Z,8.90
2017-10-18T21:25:53.306Z,7.53
2017-10-18T21:27:55.772Z,9.20
2017-10-18T21:29:58.227Z,8.30
2017-10-18T21:32:00.703Z,8.50
2017-10-18T21:34:03.169Z,9.43
2017-10-18T21:36:05.617Z,8.33
2017-10-18T21:38:08.056Z,8.80
2017-10-18T21:40:10.531Z,8.47
2017-10-18T21:42:13.014Z,8.20
2017-10-18T21:44:15.474Z,8.63
2017-10-18T21:46:17.942Z,7.70
2017-10-18T21:48:20.415Z,8.27
2017-10-18T21:50:22.981Z,8.37
2017-10-18T21:52:25.457Z,8.17
2017-10-18T21:54:27.925Z,9.00
2017-10-18T21:56:30.364Z,9.47
2017-10-18T21:58:32.828Z,8.80
2017-10-18T22:00:35.288Z,9.00
2017-10-18T22:02:37.726Z,8.67
2017-10-18T22:04:40.198Z,9.20
2017-10-18T22:06:42.732Z,8.83
2017-10-18T22:08:45.181Z,9.10
2017-10-18T22:10:47.821Z,9.37
2017-10-18T22:12:50.270Z,9.30
2017-10-18T22:14:52.707Z,9.07
2017-10-18T22:16:55.167Z,9.13
2017-10-18T22:18:57.648Z,9.63
2017-10-18T22:21:00.091Z,8.63
2017-10-18T22:23:02.598Z,8.60
2017-10-18T22:25:05.044Z,9.00
2017-10-18T22:27:07.492Z,8.80
2017-10-18T22:29:10.015Z,7.90
2017-10-18T22:31:12.484Z,8.50
2017-10-18T22:33:14.925Z,8.73
2017-10-18T22:35:17.389Z,8.30
2017-10-18T22:37:19.835Z,8.37
2017-10-18T22:39:22.370Z,8.30
2017-10-18T22:41:24.952Z,8.50
2017-10-18T22:43:27.405Z,9.60
2017-10-18T22:45:29.844Z,9.17
2017-10-18T22:47:32.323Z,9.30
2017-10-18T22:49:34.773Z,8.83
2017-10-18T22:51:37.468Z,8.97
2017-10-18T22:53:39.928Z,8.97
2017-10-18T22:55:42.419Z,8.90
2017-10-18T22:57:44.908Z,8.90
2017-10-18T22:59:47.391Z,8.63
2017-10-18T23:01:49.899Z,8.80
2017-10-18T23:03:52.345Z,9.63
2017-10-18T23:05:54.839Z,8.40
2017-10-18T23:07:57.362Z,8.60
2017-10-18T23:09:59.829Z,9.93
2017-10-18T23:12:02.301Z,9.47
2017-10-18T23:14:04.746Z,9.40
2017-10-18T23:16:07.192Z,9.77
2017-10-18T23:18:09.743Z,8.87
2017-10-18T23:20:12.330Z,9.30
2017-10-18T23:22:14.909Z,9.23
2017-10-18T23:24:17.435Z,9.03
2017-10-18T23:26:19.876Z,9.33
2017-10-18T23:28:22.325Z,9.77
2017-10-18T23:30:24.792Z,9.40
2017-10-18T23:32:27.237Z,9.30
2017-10-18T23:34:29.703Z,9.10
2017-10-18T23:36:32.224Z,8.50
2017-10-18T23:38:34.672Z,9.00
2017-10-18T23:40:37.114Z,9.40
2017-10-18T23:42:39.579Z,9.43
2017-10-18T23:44:42.118Z,8.70
2017-10-18T23:46:44.580Z,8.73
2017-10-18T23:48:47.083Z,9.50
2017-10-18T23:50:49.519Z,8.70
2017-10-18T23:52:55.053Z,9.40
2017-10-18T23:54:57.525Z,9.30
2017-10-18T23:56:59.972Z,9.70
2017-10-18T23:59:02.485Z,9.67
