createdAt,value
2017-08-22T00:14:12.733Z,19.99654
2017-08-22T00:34:17.801Z,19.99654
2017-08-22T00:54:22.932Z,19.99654
2017-08-22T01:14:27.983Z,19.99654
2017-08-22T01:34:33.051Z,19.934061999999997
2017-08-22T01:54:38.073Z,19.934061999999997
2017-08-22T02:14:42.984Z,19.934061999999997
2017-08-22T02:34:47.047Z,19.934061999999997
2017-08-22T02:54:52.094Z,19.871584
2017-08-22T03:14:57.169Z,19.871584
2017-08-22T03:35:02.297Z,19.871584
2017-08-22T03:55:07.223Z,19.809106
2017-08-22T04:15:12.265Z,19.809106
2017-08-22T04:35:17.349Z,19.871584
2017-08-22T04:55:22.417Z,19.871584
2017-08-22T05:15:27.513Z,19.809106
2017-08-22T05:35:32.436Z,19.809106
2017-08-22T05:55:37.630Z,19.871584
2017-08-22T06:15:42.668Z,19.871584
2017-08-22T06:35:47.699Z,19.871584
2017-08-22T06:55:52.612Z,19.871584
2017-08-22T07:15:57.780Z,19.871584
2017-08-22T07:36:02.694Z,19.871584
2017-08-22T07:56:07.732Z,19.871584
2017-08-22T08:16:12.804Z,19.871584
2017-08-22T08:36:17.954Z,19.934061999999997
2017-08-22T08:56:22.978Z,20.059018
2017-08-22T09:16:27.991Z,19.99654
2017-08-22T09:36:32.910Z,19.99654
2017-08-22T09:56:37.952Z,20.059018
2017-08-22T10:16:43.001Z,20.059018
2017-08-22T10:36:48.169Z,20.121495999999997
2017-08-22T11:16:58.131Z,20.121495999999997
2017-08-22T11:37:03.158Z,20.246451999999998
2017-08-22T11:57:08.314Z,20.183974
2017-08-22T12:17:13.358Z,20.183974
2017-08-22T12:37:18.413Z,20.30893
2017-08-22T12:57:23.323Z,20.371408
2017-08-22T13:17:28.376Z,20.246451999999998
2017-08-22T13:37:33.399Z,20.30893
2017-08-22T13:57:38.439Z,20.30893
2017-08-22T14:17:43.582Z,20.30893
2017-08-22T14:37:48.504Z,20.30893
2017-08-22T14:57:53.671Z,20.30893
2017-08-22T15:38:03.801Z,20.30893
2017-08-22T15:58:08.663Z,20.30893
2017-08-22T16:38:18.747Z,20.30893
2017-08-22T16:58:23.809Z,20.30893
2017-08-22T17:18:28.835Z,20.30893
2017-08-22T17:38:34.029Z,20.246451999999998
2017-08-22T17:58:38.907Z,20.246451999999998
2017-08-22T18:18:44.063Z,20.246451999999998
2017-08-22T18:38:49.100Z,20.246451999999998
2017-08-22T18:58:54.026Z,20.246451999999998
2017-08-22T19:18:59.069Z,20.246451999999998
2017-08-22T19:39:04.234Z,20.246451999999998
2017-08-22T19:59:09.292Z,20.246451999999998
2017-08-22T20:19:14.320Z,20.183974
2017-08-22T20:39:19.364Z,20.183974
2017-08-22T20:59:24.407Z,20.183974
2017-08-22T21:19:29.316Z,20.183974
2017-08-22T21:39:34.482Z,20.183974
2017-08-22T21:59:39.521Z,20.183974
2017-08-22T22:19:44.532Z,20.121495999999997
2017-08-22T22:39:49.615Z,20.121495999999997
2017-08-22T22:59:54.651Z,20.121495999999997
2017-08-22T23:19:59.650Z,20.121495999999997
2017-08-22T23:40:04.763Z,20.059018
