createdAt,value
2022-12-20T00:02:08.997Z,27.83
2022-12-20T00:07:10.733Z,27.58
2022-12-20T00:12:12.304Z,28.85
2022-12-20T00:17:13.923Z,20.83
2022-12-20T00:22:15.550Z,20.95
2022-12-20T00:27:17.181Z,17.88
2022-12-20T00:32:18.783Z,19.60
2022-12-20T00:37:20.342Z,21.90
2022-12-20T00:42:21.945Z,23.05
2022-12-20T00:47:23.624Z,20.98
2022-12-20T00:52:25.209Z,24.23
2022-12-20T00:57:26.788Z,21.23
2022-12-20T01:02:28.567Z,20.75
2022-12-20T01:07:30.543Z,17.63
2022-12-20T01:12:32.122Z,18.52
2022-12-20T01:17:33.711Z,20.40
2022-12-20T01:22:36.038Z,20.50
2022-12-20T01:27:37.811Z,18.90
2022-12-20T01:32:39.475Z,21.80
2022-12-20T01:37:41.065Z,21.33
2022-12-20T01:42:42.716Z,20.60
2022-12-20T01:47:44.302Z,18.02
2022-12-20T01:52:47.685Z,18.10
2022-12-20T01:57:57.844Z,17.02
2022-12-20T02:03:04.015Z,16.73
2022-12-20T02:08:06.846Z,15.60
2022-12-20T02:13:17.495Z,19.02
2022-12-20T02:18:24.902Z,18.63
2022-12-20T02:23:51.564Z,18.35
2022-12-20T02:29:02.257Z,17.88
2022-12-20T02:34:05.870Z,18.13
2022-12-20T02:39:07.550Z,16.73
2022-12-20T02:44:34.882Z,16.48
2022-12-20T02:49:39.020Z,16.00
2022-12-20T02:54:41.775Z,18.55
2022-12-20T02:59:58.659Z,22.23
2022-12-20T03:05:03.187Z,19.90
2022-12-20T03:10:05.147Z,20.50
2022-12-20T03:15:07.417Z,19.95
2022-12-20T03:20:11.224Z,17.52
2022-12-20T03:25:13.839Z,17.23
2022-12-20T03:30:15.556Z,14.95
2022-12-20T03:35:17.471Z,12.52
2022-12-20T03:40:19.304Z,14.40
2022-12-20T03:45:21.115Z,11.75
2022-12-20T03:50:23.221Z,11.95
2022-12-20T03:55:25.624Z,13.43
2022-12-20T04:00:27.448Z,13.48
2022-12-20T04:05:39.263Z,12.25
2022-12-20T04:10:59.873Z,12.10
2022-12-20T04:16:06.874Z,13.60
2022-12-20T04:21:08.918Z,12.25
2022-12-20T04:26:17.251Z,14.13
2022-12-20T04:31:24.185Z,13.20
2022-12-20T04:36:27.753Z,14.90
2022-12-20T04:41:31.441Z,11.82
2022-12-20T04:46:39.178Z,10.90
2022-12-20T04:51:45.621Z,11.43
2022-12-20T04:56:50.395Z,11.55
2022-12-20T05:01:56.488Z,10.77
2022-12-20T05:07:14.787Z,11.70
2022-12-20T05:12:22.992Z,11.15
2022-12-20T05:17:25.085Z,11.38
2022-12-20T05:22:46.886Z,11.57
2022-12-20T05:27:48.811Z,11.45
2022-12-20T05:32:50.956Z,10.65
2022-12-20T05:37:53.235Z,10.07
2022-12-20T05:42:56.000Z,10.15
2022-12-20T05:48:05.604Z,9.38
2022-12-20T05:53:11.913Z,8.93
2022-12-20T05:58:20.113Z,9.07
2022-12-20T06:03:28.540Z,11.63
2022-12-20T06:08:30.890Z,9.65
2022-12-20T06:13:33.997Z,9.95
2022-12-20T06:18:35.696Z,8.90
2022-12-20T06:23:38.729Z,9.38
2022-12-20T06:28:43.255Z,9.48
2022-12-20T06:33:45.041Z,9.80
2022-12-20T06:38:49.762Z,9.90
2022-12-20T06:43:51.558Z,8.98
2022-12-20T06:48:56.659Z,11.80
2022-12-20T06:53:58.648Z,10.93
2022-12-20T06:59:02.264Z,9.82
2022-12-20T07:04:04.176Z,8.93
2022-12-20T07:09:05.807Z,8.93
2022-12-20T07:14:07.811Z,9.00
2022-12-20T07:19:12.798Z,9.40
2022-12-20T07:24:14.501Z,13.23
2022-12-20T07:29:16.377Z,8.65
2022-12-20T07:34:18.227Z,9.15
2022-12-20T07:39:19.874Z,9.43
2022-12-20T07:44:23.099Z,8.07
2022-12-20T07:49:24.724Z,8.13
2022-12-20T07:54:38.182Z,7.05
2022-12-20T07:59:43.811Z,5.95
2022-12-20T08:04:45.484Z,5.78
2022-12-20T08:09:47.974Z,6.30
2022-12-20T08:14:52.393Z,6.30
2022-12-20T08:19:54.086Z,6.80
2022-12-20T08:24:55.663Z,7.35
2022-12-20T08:29:57.289Z,8.18
2022-12-20T08:34:58.987Z,8.20
2022-12-20T08:40:00.953Z,8.05
2022-12-20T08:45:02.613Z,7.57
2022-12-20T08:50:04.951Z,7.68
2022-12-20T08:55:06.878Z,8.82
2022-12-20T09:00:09.171Z,7.65
2022-12-20T09:05:10.885Z,9.02
2022-12-20T09:10:13.223Z,8.02
2022-12-20T09:15:15.301Z,8.15
2022-12-20T09:20:16.881Z,8.50
2022-12-20T09:25:18.427Z,10.18
2022-12-20T09:30:20.099Z,8.00
2022-12-20T09:35:23.497Z,8.15
2022-12-20T09:40:29.233Z,8.77
2022-12-20T09:45:35.400Z,8.90
2022-12-20T09:50:53.295Z,8.07
2022-12-20T09:56:03.520Z,8.00
2022-12-20T10:01:20.097Z,8.63
2022-12-20T10:06:42.789Z,8.75
2022-12-20T10:12:01.523Z,8.05
2022-12-20T10:17:14.106Z,8.20
2022-12-20T10:22:40.807Z,8.90
2022-12-20T10:27:44.329Z,8.70
2022-12-20T10:32:50.713Z,9.45
2022-12-20T10:38:08.852Z,10.35
2022-12-20T10:43:23.561Z,9.90
2022-12-20T10:48:37.659Z,10.70
2022-12-20T10:53:56.821Z,9.68
2022-12-20T10:59:02.690Z,9.70
2022-12-20T11:04:31.316Z,10.40
2022-12-20T11:09:38.121Z,10.68
2022-12-20T11:14:47.108Z,11.23
2022-12-20T11:20:08.207Z,10.43
2022-12-20T11:25:22.941Z,10.57
2022-12-20T11:30:32.303Z,10.82
2022-12-20T11:35:43.035Z,10.40
2022-12-20T11:41:01.742Z,10.20
2022-12-20T11:46:06.371Z,10.18
2022-12-20T11:51:16.775Z,10.38
2022-12-20T11:56:37.334Z,11.73
2022-12-20T12:02:04.073Z,11.75
2022-12-20T12:07:19.278Z,10.77
2022-12-20T12:12:27.356Z,11.35
2022-12-20T12:17:40.111Z,12.88
2022-12-20T12:22:44.352Z,10.57
2022-12-20T12:27:48.058Z,9.93
2022-12-20T12:32:58.321Z,12.57
2022-12-20T12:38:09.284Z,11.98
2022-12-20T12:43:50.378Z,10.95
2022-12-20T12:48:58.035Z,10.65
2022-12-20T12:54:16.756Z,10.77
2022-12-20T12:59:33.472Z,9.77
2022-12-20T13:05:07.046Z,11.73
2022-12-20T13:10:08.563Z,18.40
2022-12-20T13:15:34.310Z,15.07
2022-12-20T13:20:39.569Z,12.00
2022-12-20T13:25:49.344Z,11.40
2022-12-20T13:30:53.787Z,11.63
2022-12-20T13:35:55.486Z,11.25
2022-12-20T13:41:01.757Z,11.52
2022-12-20T13:46:09.362Z,12.27
2022-12-20T13:51:11.133Z,13.60
2022-12-20T13:56:35.726Z,13.10
2022-12-20T14:01:46.619Z,11.73
2022-12-20T14:06:57.904Z,13.52
2022-12-20T14:12:25.256Z,10.88
2022-12-20T14:17:31.342Z,12.70
2022-12-20T14:22:34.869Z,13.02
2022-12-20T14:27:45.664Z,13.32
2022-12-20T14:32:50.047Z,12.48
2022-12-20T14:38:01.659Z,14.60
2022-12-20T14:43:32.709Z,13.45
2022-12-20T14:48:34.669Z,12.88
2022-12-20T14:53:41.259Z,13.52
2022-12-20T14:58:42.821Z,14.30
2022-12-20T15:03:59.511Z,15.25
2022-12-20T15:09:01.882Z,13.02
2022-12-20T15:14:37.214Z,13.30
2022-12-20T15:19:42.441Z,13.65
2022-12-20T15:24:44.493Z,13.65
2022-12-20T15:29:46.037Z,14.95
2022-12-20T15:34:47.736Z,13.82
2022-12-20T15:39:49.278Z,15.35
2022-12-20T15:44:50.923Z,14.57
2022-12-20T15:49:52.581Z,16.60
2022-12-20T15:54:54.280Z,15.80
2022-12-20T16:00:01.621Z,16.50
2022-12-20T16:05:13.934Z,15.07
2022-12-20T16:10:15.607Z,15.65
2022-12-20T16:15:23.679Z,16.90
2022-12-20T16:20:27.508Z,17.92
2022-12-20T16:25:32.453Z,24.52
2022-12-20T16:30:34.847Z,17.80
2022-12-20T16:35:39.493Z,15.68
2022-12-20T16:40:41.097Z,16.02
2022-12-20T16:45:42.657Z,20.08
2022-12-20T16:50:44.535Z,17.55
2022-12-20T16:55:46.149Z,18.63
2022-12-20T17:00:47.775Z,19.67
2022-12-20T17:05:49.936Z,20.65
2022-12-20T17:10:51.893Z,21.80
2022-12-20T17:15:53.602Z,20.50
2022-12-20T17:20:55.229Z,16.00
2022-12-20T17:25:56.830Z,17.90
2022-12-20T17:31:05.767Z,18.30
2022-12-20T17:36:09.753Z,18.42
2022-12-20T17:41:44.034Z,9.60
2022-12-20T17:46:45.618Z,15.02
2022-12-20T17:51:47.187Z,16.52
2022-12-20T17:56:51.897Z,15.80
2022-12-20T18:01:53.546Z,18.35
2022-12-20T18:06:55.428Z,19.75
2022-12-20T18:11:57.006Z,20.33
2022-12-20T18:16:58.728Z,19.00
2022-12-20T18:22:00.354Z,18.60
2022-12-20T18:27:01.936Z,16.35
2022-12-20T18:32:03.738Z,16.80
2022-12-20T18:37:05.777Z,18.10
2022-12-20T18:42:08.254Z,16.40
2022-12-20T18:47:09.823Z,17.17
2022-12-20T18:52:11.411Z,17.00
2022-12-20T18:57:13.005Z,17.08
2022-12-20T19:02:15.047Z,17.98
2022-12-20T19:07:16.859Z,20.00
2022-12-20T19:12:18.418Z,17.42
2022-12-20T19:17:20.095Z,16.75
2022-12-20T19:22:21.725Z,16.23
2022-12-20T19:27:23.692Z,16.77
2022-12-20T19:32:25.228Z,14.43
2022-12-20T19:37:29.342Z,15.07
2022-12-20T19:42:35.252Z,14.07
2022-12-20T19:47:36.921Z,14.23
2022-12-20T19:52:38.597Z,14.20
2022-12-20T19:57:40.171Z,15.15
2022-12-20T20:02:41.880Z,15.38
2022-12-20T20:07:43.527Z,13.52
2022-12-20T20:12:45.102Z,14.95
2022-12-20T20:17:49.052Z,13.77
2022-12-20T20:22:50.614Z,12.27
2022-12-20T20:27:52.141Z,13.88
2022-12-20T20:32:53.892Z,13.40
2022-12-20T20:37:55.454Z,14.45
2022-12-20T20:42:56.984Z,14.35
2022-12-20T20:48:02.609Z,15.52
2022-12-20T20:53:09.451Z,15.60
2022-12-20T20:58:11.051Z,17.55
2022-12-20T21:03:12.896Z,18.80
2022-12-20T21:08:17.572Z,21.48
2022-12-20T21:13:19.155Z,22.98
2022-12-20T21:18:20.716Z,19.98
2022-12-20T21:23:22.258Z,20.05
2022-12-20T21:28:23.936Z,17.52
2022-12-20T21:33:25.535Z,18.95
2022-12-20T21:38:27.199Z,18.90
2022-12-20T21:43:29.499Z,18.20
2022-12-20T21:48:31.160Z,16.67
2022-12-20T21:53:33.478Z,13.13
2022-12-20T21:58:35.083Z,17.23
2022-12-20T22:03:38.041Z,15.63
2022-12-20T22:08:39.700Z,20.48
2022-12-20T22:13:42.462Z,21.75
2022-12-20T22:18:48.093Z,25.52
2022-12-20T22:23:50.128Z,23.15
2022-12-20T22:28:54.291Z,18.20
2022-12-20T22:33:57.034Z,18.45
2022-12-20T22:38:58.707Z,18.42
2022-12-20T22:44:00.853Z,15.43
2022-12-20T22:49:02.496Z,15.75
2022-12-20T22:54:04.096Z,15.93
2022-12-20T22:59:06.363Z,16.02
2022-12-20T23:04:10.994Z,17.40
2022-12-20T23:09:12.556Z,21.73
2022-12-20T23:14:38.155Z,20.73
2022-12-20T23:19:58.357Z,18.95
2022-12-20T23:24:59.930Z,19.00
2022-12-20T23:30:02.574Z,19.33
2022-12-20T23:35:11.954Z,18.83
2022-12-20T23:40:16.784Z,21.00
2022-12-20T23:45:18.308Z,19.98
2022-12-20T23:50:19.954Z,19.55
2022-12-20T23:55:21.615Z,14.85
