createdAt,value
2023-02-23T00:02:08.294Z,65.63
2023-02-23T00:04:36.667Z,67.15
2023-02-23T00:07:06.544Z,68.34
2023-02-23T00:09:37.362Z,69.45
2023-02-23T00:12:09.859Z,69.46
2023-02-23T00:14:38.854Z,68.37
2023-02-23T00:17:15.059Z,69.66
2023-02-23T00:19:46.159Z,70.60
2023-02-23T00:22:13.737Z,70.10
2023-02-23T00:24:43.150Z,70.41
2023-02-23T00:27:13.641Z,71.87
2023-02-23T00:29:41.198Z,75.69
2023-02-23T00:32:09.084Z,74.14
2023-02-23T00:34:37.402Z,75.29
2023-02-23T00:37:05.353Z,70.78
2023-02-23T00:39:33.002Z,66.71
2023-02-23T00:42:03.499Z,64.08
2023-02-23T00:44:34.204Z,64.70
2023-02-23T00:47:03.625Z,63.08
2023-02-23T00:49:31.192Z,64.32
2023-02-23T00:51:58.891Z,67.90
2023-02-23T00:54:26.619Z,64.25
2023-02-23T00:56:54.213Z,64.47
2023-02-23T00:59:23.525Z,66.53
2023-02-23T01:01:51.618Z,67.57
2023-02-23T01:04:23.472Z,69.55
2023-02-23T01:06:51.157Z,71.66
2023-02-23T01:09:34.017Z,73.84
2023-02-23T01:12:07.762Z,76.09
2023-02-23T01:14:37.987Z,75.37
2023-02-23T01:17:05.759Z,73.15
2023-02-23T01:19:34.597Z,72.71
2023-02-23T01:22:04.174Z,70.02
2023-02-23T01:24:31.690Z,70.29
2023-02-23T01:26:59.408Z,71.93
2023-02-23T01:29:27.847Z,74.12
2023-02-23T01:31:55.555Z,77.21
2023-02-23T01:34:25.160Z,79.28
2023-02-23T01:36:52.735Z,80.76
2023-02-23T01:39:21.941Z,81.85
2023-02-23T01:41:52.337Z,84.51
2023-02-23T01:44:22.468Z,85.56
2023-02-23T01:46:50.557Z,87.66
2023-02-23T01:49:28.304Z,88.05
2023-02-23T01:52:03.329Z,89.58
2023-02-23T01:54:36.662Z,91.87
2023-02-23T01:57:06.537Z,92.52
2023-02-23T01:59:41.072Z,94.95
2023-02-23T02:02:08.795Z,96.53
2023-02-23T02:04:44.914Z,99.61
2023-02-23T02:07:16.612Z,100.00
2023-02-23T02:10:18.104Z,100.00
2023-02-23T02:12:52.240Z,100.00
2023-02-23T02:15:22.732Z,100.00
2023-02-23T02:17:54.071Z,100.00
2023-02-23T02:20:37.843Z,100.00
2023-02-23T02:23:21.165Z,100.00
2023-02-23T02:26:10.133Z,100.00
2023-02-23T02:29:27.039Z,100.00
2023-02-23T02:32:38.054Z,100.00
2023-02-23T02:35:23.099Z,100.00
2023-02-23T02:38:28.096Z,100.00
2023-02-23T02:41:04.092Z,100.00
2023-02-23T02:43:43.215Z,100.00
2023-02-23T02:46:48.576Z,100.00
2023-02-23T02:49:49.318Z,100.00
2023-02-23T02:53:01.846Z,100.00
2023-02-23T02:55:37.797Z,100.00
2023-02-23T02:58:08.766Z,100.00
2023-02-23T03:00:57.672Z,100.00
2023-02-23T03:03:56.592Z,100.00
2023-02-23T03:07:11.979Z,100.00
2023-02-23T03:10:40.782Z,100.00
2023-02-23T03:13:42.170Z,100.00
2023-02-23T03:16:53.693Z,100.00
2023-02-23T03:19:55.787Z,100.00
2023-02-23T03:22:59.924Z,100.00
2023-02-23T03:26:04.893Z,100.00
2023-02-23T03:29:00.617Z,100.00
2023-02-23T03:32:07.373Z,100.00
2023-02-23T03:35:14.795Z,100.00
2023-02-23T03:38:18.834Z,100.00
2023-02-23T03:41:08.436Z,100.00
2023-02-23T03:44:01.775Z,100.00
2023-02-23T03:46:50.868Z,100.00
2023-02-23T03:49:39.770Z,100.00
2023-02-23T03:52:37.167Z,100.00
2023-02-23T03:55:35.436Z,100.00
2023-02-23T03:58:23.298Z,100.00
2023-02-23T04:01:11.639Z,100.00
2023-02-23T04:04:03.448Z,100.00
2023-02-23T04:06:56.715Z,100.00
2023-02-23T04:09:42.961Z,100.00
2023-02-23T04:12:37.081Z,100.00
2023-02-23T04:15:36.192Z,100.00
2023-02-23T04:18:13.039Z,100.00
2023-02-23T04:20:40.614Z,100.00
2023-02-23T04:23:08.232Z,100.00
2023-02-23T04:25:36.270Z,100.00
2023-02-23T04:28:03.941Z,100.00
2023-02-23T04:30:31.854Z,100.00
2023-02-23T04:32:59.691Z,100.00
2023-02-23T04:35:30.183Z,100.00
2023-02-23T04:37:59.238Z,100.00
2023-02-23T04:40:27.933Z,100.00
2023-02-23T04:42:55.917Z,100.00
2023-02-23T04:45:25.144Z,100.00
2023-02-23T04:47:53.375Z,100.00
2023-02-23T04:50:21.734Z,100.00
2023-02-23T04:52:49.324Z,100.00
2023-02-23T04:55:25.568Z,100.00
2023-02-23T04:57:58.014Z,100.00
2023-02-23T05:00:34.375Z,100.00
2023-02-23T05:03:01.878Z,100.00
2023-02-23T05:05:29.468Z,100.00
2023-02-23T05:07:57.072Z,100.00
2023-02-23T05:10:24.928Z,100.00
2023-02-23T05:12:52.488Z,100.00
2023-02-23T05:15:20.102Z,100.00
2023-02-23T05:17:50.387Z,100.00
2023-02-23T05:20:18.059Z,100.00
2023-02-23T05:22:45.672Z,100.00
2023-02-23T05:25:16.206Z,100.00
2023-02-23T05:27:44.268Z,100.00
2023-02-23T05:30:12.383Z,100.00
2023-02-23T05:32:40.085Z,100.00
2023-02-23T05:35:08.055Z,100.00
2023-02-23T05:37:35.597Z,100.00
2023-02-23T05:40:03.263Z,100.00
2023-02-23T05:42:31.441Z,100.00
2023-02-23T05:44:59.007Z,100.00
2023-02-23T05:47:26.562Z,100.00
2023-02-23T05:49:54.086Z,100.00
2023-02-23T05:52:21.636Z,100.00
2023-02-23T05:54:49.196Z,100.00
2023-02-23T05:57:16.768Z,100.00
2023-02-23T05:59:44.213Z,100.00
2023-02-23T06:02:11.825Z,100.00
2023-02-23T06:04:39.580Z,100.00
2023-02-23T06:07:07.842Z,100.00
2023-02-23T06:09:35.658Z,100.00
2023-02-23T06:12:03.211Z,100.00
2023-02-23T06:14:30.719Z,100.00
2023-02-23T06:16:58.952Z,100.00
2023-02-23T06:19:26.638Z,100.00
2023-02-23T06:21:54.252Z,100.00
2023-02-23T06:24:21.968Z,100.00
2023-02-23T06:26:49.467Z,100.00
2023-02-23T06:29:17.272Z,100.00
2023-02-23T06:31:45.135Z,100.00
2023-02-23T06:34:12.691Z,100.00
2023-02-23T06:36:40.258Z,100.00
2023-02-23T06:39:07.814Z,100.00
2023-02-23T06:41:36.009Z,100.00
2023-02-23T06:44:03.874Z,100.00
2023-02-23T06:46:33.452Z,100.00
2023-02-23T06:49:01.064Z,100.00
2023-02-23T06:51:28.750Z,100.00
2023-02-23T06:53:56.467Z,100.00
2023-02-23T06:56:24.109Z,100.00
2023-02-23T06:58:51.708Z,100.00
2023-02-23T07:01:19.963Z,100.00
2023-02-23T07:03:47.779Z,100.00
2023-02-23T07:06:15.367Z,100.00
2023-02-23T07:08:42.895Z,100.00
2023-02-23T07:11:16.114Z,100.00
2023-02-23T07:13:43.653Z,100.00
2023-02-23T07:16:12.503Z,100.00
2023-02-23T07:18:40.156Z,100.00
2023-02-23T07:21:08.127Z,100.00
2023-02-23T07:23:35.746Z,100.00
2023-02-23T07:26:03.413Z,100.00
2023-02-23T07:28:30.967Z,100.00
2023-02-23T07:30:59.564Z,100.00
2023-02-23T07:33:27.395Z,100.00
2023-02-23T07:35:55.068Z,100.00
2023-02-23T07:38:22.563Z,100.00
2023-02-23T07:40:53.527Z,100.00
2023-02-23T07:43:24.667Z,100.00
2023-02-23T07:45:52.481Z,100.00
2023-02-23T07:48:20.708Z,100.00
2023-02-23T07:50:49.022Z,100.00
2023-02-23T07:53:16.680Z,100.00
2023-02-23T07:55:44.324Z,100.00
2023-02-23T07:58:13.645Z,100.00
2023-02-23T08:00:41.249Z,100.00
2023-02-23T08:03:08.897Z,100.00
2023-02-23T08:05:37.037Z,100.00
2023-02-23T08:08:04.809Z,100.00
2023-02-23T08:10:32.868Z,100.00
2023-02-23T08:13:01.098Z,100.00
2023-02-23T08:15:28.736Z,100.00
2023-02-23T08:17:56.294Z,100.00
2023-02-23T08:20:24.095Z,100.00
2023-02-23T08:22:55.920Z,100.00
2023-02-23T08:25:24.232Z,100.00
2023-02-23T08:27:52.545Z,100.00
2023-02-23T08:30:22.540Z,100.00
2023-02-23T08:32:51.123Z,100.00
2023-02-23T08:35:20.555Z,100.00
2023-02-23T08:37:48.346Z,100.00
2023-02-23T08:40:16.140Z,100.00
2023-02-23T08:42:43.703Z,100.00
2023-02-23T08:45:12.550Z,100.00
2023-02-23T08:47:40.322Z,100.00
2023-02-23T08:50:08.205Z,100.00
2023-02-23T08:52:35.895Z,100.00
2023-02-23T08:55:04.369Z,100.00
2023-02-23T08:57:36.410Z,100.00
2023-02-23T09:00:14.454Z,100.00
2023-02-23T09:02:43.673Z,100.00
2023-02-23T09:05:11.799Z,100.00
2023-02-23T09:07:40.469Z,100.00
2023-02-23T09:10:09.029Z,100.00
2023-02-23T09:12:36.593Z,100.00
2023-02-23T09:15:04.488Z,100.00
2023-02-23T09:17:32.236Z,100.00
2023-02-23T09:19:59.763Z,100.00
2023-02-23T09:22:27.419Z,100.00
2023-02-23T09:24:55.001Z,100.00
2023-02-23T09:27:22.529Z,100.00
2023-02-23T09:29:50.100Z,100.00
2023-02-23T09:32:17.902Z,100.00
2023-02-23T09:34:45.654Z,100.00
2023-02-23T09:37:13.277Z,100.00
2023-02-23T09:39:40.936Z,100.00
2023-02-23T09:42:26.408Z,100.00
2023-02-23T09:45:15.285Z,100.00
2023-02-23T09:48:02.206Z,100.00
2023-02-23T09:50:31.971Z,100.00
2023-02-23T09:53:22.195Z,100.00
2023-02-23T09:55:52.783Z,100.00
2023-02-23T09:58:27.239Z,100.00
2023-02-23T10:01:14.644Z,100.00
2023-02-23T10:03:59.427Z,100.00
2023-02-23T10:06:27.113Z,100.00
2023-02-23T10:09:05.899Z,100.00
2023-02-23T10:11:49.335Z,100.00
2023-02-23T10:14:35.594Z,100.00
2023-02-23T10:17:24.402Z,100.00
2023-02-23T10:20:02.078Z,100.00
2023-02-23T10:22:34.573Z,100.00
2023-02-23T10:25:11.618Z,100.00
2023-02-23T10:27:47.106Z,100.00
2023-02-23T10:30:19.269Z,100.00
2023-02-23T10:33:11.263Z,100.00
2023-02-23T10:35:39.826Z,100.00
2023-02-23T10:38:15.625Z,100.00
2023-02-23T10:40:45.430Z,100.00
2023-02-23T10:43:14.897Z,100.00
2023-02-23T10:45:48.689Z,100.00
2023-02-23T10:48:25.803Z,100.00
2023-02-23T10:50:59.361Z,100.00
2023-02-23T10:53:33.094Z,100.00
2023-02-23T10:56:06.422Z,100.00
2023-02-23T10:58:46.867Z,100.00
2023-02-23T11:01:17.080Z,100.00
2023-02-23T11:23:43.712Z,100.00
2023-02-23T11:26:36.884Z,100.00
2023-02-23T11:29:36.036Z,100.00
2023-02-23T11:32:10.464Z,100.00
2023-02-23T11:34:41.202Z,100.00
2023-02-23T11:37:22.220Z,100.00
2023-02-23T11:39:58.772Z,100.00
2023-02-23T11:42:27.649Z,100.00
2023-02-23T11:45:15.106Z,100.00
2023-02-23T11:47:49.469Z,100.00
2023-02-23T11:50:29.928Z,100.00
2023-02-23T11:53:17.371Z,100.00
2023-02-23T11:55:51.648Z,100.00
2023-02-23T11:58:39.724Z,100.00
2023-02-23T12:01:14.423Z,100.00
2023-02-23T12:03:50.233Z,100.00
2023-02-23T12:06:36.335Z,100.00
2023-02-23T12:09:13.319Z,100.00
2023-02-23T12:11:47.685Z,100.00
2023-02-23T12:14:29.951Z,100.00
2023-02-23T12:17:05.340Z,100.00
2023-02-23T12:19:49.635Z,100.00
2023-02-23T12:22:22.758Z,100.00
2023-02-23T12:25:00.867Z,100.00
2023-02-23T12:27:43.834Z,100.00
2023-02-23T12:30:28.316Z,100.00
2023-02-23T12:32:58.431Z,100.00
2023-02-23T12:35:39.866Z,100.00
2023-02-23T12:38:28.874Z,100.00
2023-02-23T12:41:11.600Z,100.00
2023-02-23T12:43:51.818Z,100.00
2023-02-23T12:46:23.671Z,100.00
2023-02-23T12:49:07.078Z,100.00
2023-02-23T12:51:41.506Z,100.00
2023-02-23T12:54:17.850Z,100.00
2023-02-23T12:56:55.655Z,100.00
2023-02-23T12:59:49.522Z,100.00
2023-02-23T13:02:51.381Z,100.00
2023-02-23T13:05:34.755Z,100.00
2023-02-23T13:08:13.892Z,100.00
2023-02-23T13:11:17.246Z,100.00
2023-02-23T13:13:52.245Z,100.00
2023-02-23T13:16:39.211Z,100.00
2023-02-23T13:19:28.267Z,100.00
2023-02-23T13:22:20.586Z,100.00
2023-02-23T13:24:50.232Z,100.00
2023-02-23T13:27:38.042Z,100.00
2023-02-23T13:30:10.787Z,100.00
2023-02-23T13:32:39.568Z,100.00
2023-02-23T13:35:16.136Z,100.00
2023-02-23T13:38:21.038Z,100.00
2023-02-23T13:40:59.216Z,100.00
2023-02-23T13:43:36.337Z,100.00
2023-02-23T13:46:28.917Z,100.00
2023-02-23T13:49:02.754Z,100.00
2023-02-23T13:51:46.104Z,100.00
2023-02-23T13:54:13.623Z,100.00
2023-02-23T13:56:49.318Z,100.00
2023-02-23T13:59:33.673Z,100.00
2023-02-23T14:02:17.394Z,100.00
2023-02-23T14:04:45.160Z,100.00
2023-02-23T14:07:27.839Z,100.00
2023-02-23T14:10:00.065Z,100.00
2023-02-23T14:13:05.242Z,100.00
2023-02-23T14:15:35.805Z,100.00
2023-02-23T14:18:21.438Z,100.00
2023-02-23T14:21:05.868Z,100.00
2023-02-23T14:23:42.836Z,100.00
2023-02-23T14:26:16.242Z,100.00
2023-02-23T14:29:08.214Z,100.00
2023-02-23T14:31:36.432Z,100.00
2023-02-23T14:34:10.279Z,100.00
2023-02-23T14:36:44.257Z,100.00
2023-02-23T14:39:17.986Z,100.00
2023-02-23T14:41:58.826Z,100.00
2023-02-23T14:44:31.914Z,100.00
2023-02-23T14:47:18.729Z,100.00
2023-02-23T14:50:00.211Z,100.00
2023-02-23T14:52:36.124Z,100.00
2023-02-23T14:55:27.915Z,100.00
2023-02-23T14:57:58.340Z,100.00
2023-02-23T15:00:33.508Z,100.00
2023-02-23T15:03:12.440Z,100.00
2023-02-23T15:05:53.091Z,100.00
2023-02-23T15:08:26.920Z,100.00
2023-02-23T15:11:14.921Z,100.00
2023-02-23T15:13:50.649Z,100.00
2023-02-23T15:16:37.278Z,100.00
2023-02-23T15:19:06.104Z,100.00
2023-02-23T15:21:36.148Z,100.00
2023-02-23T15:24:17.006Z,100.00
2023-02-23T15:26:44.650Z,100.00
2023-02-23T15:29:15.811Z,100.00
2023-02-23T15:31:52.868Z,100.00
2023-02-23T15:34:24.653Z,100.00
2023-02-23T15:36:58.151Z,100.00
2023-02-23T15:39:57.386Z,100.00
2023-02-23T15:42:28.663Z,100.00
2023-02-23T15:45:00.430Z,100.00
2023-02-23T15:47:33.818Z,100.00
2023-02-23T15:50:06.760Z,100.00
2023-02-23T15:52:35.528Z,100.00
2023-02-23T15:55:09.140Z,100.00
2023-02-23T15:58:32.324Z,100.00
2023-02-23T16:01:08.321Z,100.00
2023-02-23T16:03:38.901Z,100.00
2023-02-23T16:06:09.608Z,100.00
2023-02-23T16:08:37.285Z,100.00
2023-02-23T16:11:16.383Z,100.00
2023-02-23T16:13:46.319Z,100.00
2023-02-23T16:16:25.844Z,100.00
2023-02-23T16:19:01.776Z,100.00
2023-02-23T16:21:31.666Z,100.00
2023-02-23T16:24:06.381Z,100.00
2023-02-23T16:27:02.563Z,100.00
2023-02-23T16:29:45.323Z,100.00
2023-02-23T16:32:19.924Z,100.00
2023-02-23T16:35:20.406Z,100.00
2023-02-23T16:38:01.633Z,100.00
2023-02-23T16:40:29.432Z,100.00
2023-02-23T16:43:00.003Z,100.00
2023-02-23T16:45:29.952Z,100.00
2023-02-23T16:48:03.722Z,100.00
2023-02-23T16:50:32.979Z,100.00
2023-02-23T16:53:00.749Z,100.00
2023-02-23T16:55:29.873Z,100.00
2023-02-23T16:58:00.958Z,100.00
2023-02-23T17:00:34.256Z,100.00
2023-02-23T17:03:02.495Z,100.00
2023-02-23T17:05:30.683Z,100.00
2023-02-23T17:07:59.459Z,100.00
2023-02-23T17:10:35.793Z,100.00
2023-02-23T17:13:09.539Z,100.00
2023-02-23T17:15:40.214Z,100.00
2023-02-23T17:18:08.071Z,100.00
2023-02-23T17:20:35.620Z,100.00
2023-02-23T17:23:04.065Z,100.00
2023-02-23T17:25:32.177Z,100.00
2023-02-23T17:28:01.437Z,100.00
2023-02-23T17:30:30.873Z,100.00
2023-02-23T17:33:00.078Z,100.00
2023-02-23T17:35:28.316Z,100.00
2023-02-23T17:37:55.907Z,100.00
2023-02-23T17:40:36.681Z,100.00
2023-02-23T17:43:07.822Z,100.00
2023-02-23T17:45:35.413Z,100.00
2023-02-23T17:48:02.989Z,100.00
2023-02-23T17:50:30.645Z,100.00
2023-02-23T17:52:58.584Z,100.00
2023-02-23T17:55:26.320Z,100.00
2023-02-23T17:57:53.974Z,100.00
2023-02-23T18:00:21.760Z,100.00
2023-02-23T18:02:49.603Z,100.00
2023-02-23T18:05:17.522Z,100.00
2023-02-23T18:07:48.527Z,100.00
2023-02-23T18:10:17.523Z,100.00
2023-02-23T18:12:45.231Z,100.00
2023-02-23T18:15:13.138Z,100.00
2023-02-23T18:17:40.706Z,100.00
2023-02-23T18:20:08.914Z,100.00
2023-02-23T18:22:36.481Z,100.00
2023-02-23T18:25:04.359Z,100.00
2023-02-23T18:27:32.304Z,100.00
2023-02-23T18:30:00.002Z,100.00
2023-02-23T18:32:27.923Z,100.00
2023-02-23T18:34:56.184Z,100.00
2023-02-23T18:37:25.710Z,100.00
2023-02-23T18:39:54.556Z,100.00
2023-02-23T18:42:22.089Z,100.00
2023-02-23T18:44:49.660Z,100.00
2023-02-23T18:47:17.446Z,100.00
2023-02-23T18:49:45.006Z,100.00
2023-02-23T18:52:12.602Z,100.00
2023-02-23T18:54:41.109Z,100.00
2023-02-23T18:57:08.753Z,100.00
2023-02-23T18:59:36.389Z,100.00
2023-02-23T19:02:03.997Z,100.00
2023-02-23T19:04:31.543Z,100.00
2023-02-23T19:06:59.050Z,100.00
2023-02-23T19:09:26.603Z,100.00
2023-02-23T19:11:54.909Z,100.00
2023-02-23T19:14:40.882Z,100.00
2023-02-23T19:17:10.272Z,100.00
2023-02-23T19:19:38.438Z,100.00
2023-02-23T19:22:06.426Z,100.00
2023-02-23T19:24:35.301Z,100.00
2023-02-23T19:27:03.991Z,100.00
2023-02-23T19:29:31.833Z,100.00
2023-02-23T19:31:59.557Z,100.00
2023-02-23T19:34:27.295Z,100.00
2023-02-23T19:36:55.046Z,100.00
2023-02-23T19:39:22.561Z,100.00
2023-02-23T19:41:50.174Z,100.00
2023-02-23T19:44:17.983Z,100.00
2023-02-23T19:46:45.488Z,100.00
2023-02-23T19:49:13.374Z,100.00
2023-02-23T19:51:41.128Z,100.00
2023-02-23T19:54:09.077Z,100.00
2023-02-23T19:56:36.760Z,100.00
2023-02-23T19:59:05.213Z,100.00
2023-02-23T20:01:33.075Z,100.00
2023-02-23T20:04:06.569Z,100.00
2023-02-23T20:06:39.709Z,100.00
2023-02-23T20:09:09.335Z,100.00
2023-02-23T20:11:37.115Z,100.00
2023-02-23T20:14:05.536Z,100.00
2023-02-23T20:16:34.368Z,100.00
2023-02-23T20:19:03.979Z,100.00
2023-02-23T20:21:32.716Z,100.00
2023-02-23T20:24:05.767Z,100.00
2023-02-23T20:26:35.864Z,100.00
2023-02-23T20:29:07.059Z,100.00
2023-02-23T20:31:36.169Z,100.00
2023-02-23T20:34:08.050Z,100.00
2023-02-23T20:36:35.994Z,100.00
2023-02-23T20:39:04.621Z,100.00
2023-02-23T20:41:32.465Z,100.00
2023-02-23T20:44:01.414Z,100.00
2023-02-23T20:46:30.955Z,100.00
2023-02-23T20:48:59.644Z,100.00
2023-02-23T20:51:28.035Z,100.00
2023-02-23T20:53:55.992Z,100.00
2023-02-23T20:56:23.674Z,100.00
2023-02-23T20:58:54.605Z,100.00
2023-02-23T21:01:24.269Z,100.00
2023-02-23T21:03:55.182Z,100.00
2023-02-23T21:06:24.884Z,100.00
2023-02-23T21:08:56.039Z,100.00
2023-02-23T21:11:27.702Z,100.00
2023-02-23T21:13:56.104Z,100.00
2023-02-23T21:16:24.712Z,100.00
2023-02-23T21:19:04.480Z,100.00
2023-02-23T21:21:38.589Z,100.00
2023-02-23T21:24:07.001Z,100.00
2023-02-23T21:26:34.956Z,100.00
2023-02-23T21:29:02.851Z,100.00
2023-02-23T21:31:31.378Z,100.00
2023-02-23T21:33:59.006Z,100.00
2023-02-23T21:36:26.596Z,100.00
2023-02-23T21:38:54.136Z,100.00
2023-02-23T21:41:22.143Z,100.00
2023-02-23T21:43:54.005Z,100.00
2023-02-23T21:46:23.362Z,100.00
2023-02-23T21:48:50.971Z,100.00
2023-02-23T21:51:19.768Z,100.00
2023-02-23T21:53:47.566Z,100.00
2023-02-23T21:56:21.469Z,100.00
2023-02-23T21:58:51.659Z,100.00
2023-02-23T22:01:28.877Z,100.00
2023-02-23T22:03:58.114Z,100.00
2023-02-23T22:06:28.607Z,100.00
2023-02-23T22:08:57.142Z,100.00
2023-02-23T22:11:27.578Z,100.00
2023-02-23T22:14:01.277Z,100.00
2023-02-23T22:16:36.167Z,100.00
2023-02-23T22:19:05.333Z,100.00
2023-02-23T22:21:39.142Z,100.00
2023-02-23T22:24:07.059Z,100.00
2023-02-23T22:26:39.739Z,100.00
2023-02-23T22:29:10.175Z,100.00
2023-02-23T22:31:38.720Z,100.00
2023-02-23T22:34:07.488Z,100.00
2023-02-23T22:36:35.394Z,100.00
2023-02-23T22:39:07.169Z,100.00
2023-02-23T22:41:42.590Z,100.00
2023-02-23T22:44:13.129Z,100.00
2023-02-23T22:46:41.957Z,100.00
2023-02-23T22:49:11.084Z,100.00
2023-02-23T22:51:39.340Z,100.00
2023-02-23T22:54:07.386Z,100.00
2023-02-23T22:56:36.837Z,100.00
2023-02-23T22:59:09.280Z,100.00
2023-02-23T23:01:41.393Z,100.00
2023-02-23T23:04:12.690Z,100.00
2023-02-23T23:06:42.377Z,100.00
2023-02-23T23:09:16.576Z,100.00
2023-02-23T23:11:45.525Z,100.00
2023-02-23T23:14:13.155Z,100.00
2023-02-23T23:16:48.467Z,100.00
2023-02-23T23:19:24.630Z,100.00
2023-02-23T23:21:57.373Z,100.00
2023-02-23T23:24:25.822Z,100.00
2023-02-23T23:27:00.535Z,100.00
2023-02-23T23:29:32.800Z,100.00
2023-02-23T23:32:02.703Z,100.00
2023-02-23T23:34:33.868Z,100.00
2023-02-23T23:37:03.163Z,100.00
2023-02-23T23:39:30.679Z,100.00
2023-02-23T23:41:58.362Z,100.00
2023-02-23T23:44:29.743Z,100.00
2023-02-23T23:46:58.483Z,99.97
2023-02-23T23:49:26.140Z,100.00
2023-02-23T23:51:56.801Z,99.67
2023-02-23T23:54:31.141Z,99.47
2023-02-23T23:57:01.733Z,98.60
2023-02-23T23:59:30.051Z,98.36
