createdAt,value
2018-06-03T00:02:40.140Z,10.60
2018-06-03T00:06:13.389Z,13.00
2018-06-03T00:09:46.666Z,10.43
2018-06-03T00:13:19.882Z,10.63
2018-06-03T00:16:53.096Z,11.40
2018-06-03T00:22:38.765Z,12.00
2018-06-03T00:26:12.072Z,12.53
2018-06-03T00:29:45.293Z,12.53
2018-06-03T00:33:18.530Z,12.17
2018-06-03T00:36:51.761Z,11.67
2018-06-03T00:40:25.024Z,11.80
2018-06-03T00:43:58.258Z,12.03
2018-06-03T00:47:31.490Z,12.60
2018-06-03T00:51:04.741Z,12.27
2018-06-03T00:54:37.977Z,12.50
2018-06-03T00:58:11.361Z,11.03
2018-06-03T01:01:44.600Z,12.03
2018-06-03T01:05:17.839Z,11.10
2018-06-03T01:08:51.077Z,13.57
2018-06-03T01:12:24.320Z,13.43
2018-06-03T01:15:57.549Z,12.53
2018-06-03T01:19:30.788Z,11.43
2018-06-03T01:23:04.017Z,13.70
2018-06-03T01:26:36.995Z,12.03
2018-06-03T01:30:10.255Z,14.73
2018-06-03T01:33:43.480Z,12.87
2018-06-03T01:37:16.724Z,10.00
2018-06-03T01:40:49.965Z,11.73
2018-06-03T01:44:23.536Z,11.67
2018-06-03T01:47:56.761Z,13.10
2018-06-03T01:51:30.031Z,14.07
2018-06-03T01:55:03.305Z,13.83
2018-06-03T01:58:36.536Z,11.83
2018-06-03T02:02:09.839Z,12.93
2018-06-03T02:05:43.087Z,12.60
2018-06-03T02:09:16.324Z,12.57
2018-06-03T02:12:49.604Z,13.07
2018-06-03T02:16:22.864Z,12.07
2018-06-03T02:19:56.099Z,12.67
2018-06-03T02:23:29.344Z,11.30
2018-06-03T02:27:02.582Z,11.70
2018-06-03T02:30:35.844Z,12.03
2018-06-03T02:34:09.209Z,11.93
2018-06-03T02:37:42.465Z,10.80
2018-06-03T02:41:16.319Z,11.30
2018-06-03T02:44:49.539Z,10.20
2018-06-03T02:48:22.513Z,9.87
2018-06-03T02:51:55.784Z,10.90
2018-06-03T02:55:29.016Z,10.80
2018-06-03T02:59:02.282Z,11.30
2018-06-03T03:02:35.532Z,11.43
2018-06-03T03:06:08.801Z,11.97
2018-06-03T03:09:42.051Z,12.00
2018-06-03T03:13:15.312Z,11.43
2018-06-03T03:16:49.023Z,12.53
2018-06-03T03:20:22.270Z,11.63
2018-06-03T03:23:55.502Z,11.73
2018-06-03T03:27:28.743Z,11.20
2018-06-03T03:31:01.991Z,10.33
2018-06-03T03:34:35.213Z,12.67
2018-06-03T03:38:08.476Z,10.90
2018-06-03T03:41:41.696Z,9.83
2018-06-03T03:45:14.957Z,11.53
2018-06-03T03:48:48.189Z,10.93
2018-06-03T03:52:21.446Z,12.10
2018-06-03T03:55:55.093Z,11.00
2018-06-03T03:59:28.373Z,10.50
2018-06-03T04:03:01.624Z,11.43
2018-06-03T04:06:35.704Z,9.23
2018-06-03T04:10:09.128Z,10.10
2018-06-03T04:13:42.478Z,9.13
2018-06-03T04:17:15.567Z,11.03
2018-06-03T04:20:48.804Z,12.37
2018-06-03T04:24:22.240Z,11.07
2018-06-03T04:27:55.468Z,9.73
2018-06-03T04:31:28.744Z,10.27
2018-06-03T04:35:01.980Z,10.83
2018-06-03T04:38:35.237Z,11.50
2018-06-03T04:42:08.447Z,9.90
2018-06-03T04:45:41.678Z,9.87
2018-06-03T04:49:14.924Z,11.20
2018-06-03T04:52:48.184Z,10.33
2018-06-03T04:56:21.412Z,10.90
2018-06-03T04:59:54.732Z,9.97
2018-06-03T05:03:27.983Z,11.07
2018-06-03T05:07:01.532Z,11.13
2018-06-03T05:10:34.786Z,9.50
2018-06-03T05:14:08.339Z,10.50
2018-06-03T05:17:41.749Z,10.57
2018-06-03T05:21:14.976Z,9.87
2018-06-03T05:24:48.407Z,10.93
2018-06-03T05:28:21.647Z,9.30
2018-06-03T05:31:55.117Z,10.03
2018-06-03T06:18:43.679Z,10.20
2018-06-03T06:22:16.900Z,10.57
2018-06-03T06:25:50.564Z,9.77
2018-06-03T06:29:23.906Z,9.23
2018-06-03T06:32:57.114Z,10.47
2018-06-03T06:36:30.416Z,9.40
2018-06-03T06:40:03.760Z,9.90
2018-06-03T06:43:36.984Z,9.20
2018-06-03T06:47:10.230Z,10.87
2018-06-03T06:50:43.480Z,10.87
2018-06-03T06:54:16.716Z,10.97
2018-06-03T06:57:49.973Z,12.13
2018-06-03T07:01:23.244Z,11.23
2018-06-03T07:04:56.304Z,11.33
2018-06-03T07:08:29.541Z,10.97
2018-06-03T07:12:02.533Z,14.83
2018-06-03T07:15:35.524Z,11.90
2018-06-03T07:19:08.757Z,12.97
2018-06-03T07:22:42.006Z,13.00
2018-06-03T07:26:15.237Z,12.03
2018-06-03T07:29:48.489Z,10.93
2018-06-03T07:33:21.720Z,13.13
2018-06-03T07:36:54.974Z,13.30
2018-06-03T07:40:28.228Z,10.87
2018-06-03T07:44:01.216Z,10.97
2018-06-03T07:47:34.492Z,11.47
2018-06-03T07:51:07.736Z,10.80
2018-06-03T07:54:40.726Z,11.50
2018-06-03T07:58:13.699Z,10.13
2018-06-03T08:01:47.032Z,10.37
2018-06-03T08:05:20.259Z,9.10
2018-06-03T08:08:53.518Z,10.23
2018-06-03T08:12:26.753Z,8.10
2018-06-03T08:16:00.287Z,11.13
2018-06-03T08:19:33.558Z,9.33
2018-06-03T08:23:06.783Z,8.73
2018-06-03T08:26:40.065Z,7.70
2018-06-03T08:30:13.323Z,6.53
2018-06-03T08:33:46.572Z,9.37
2018-06-03T08:37:19.829Z,8.13
2018-06-03T08:40:53.084Z,7.70
2018-06-03T08:44:26.353Z,8.80
2018-06-03T08:47:59.631Z,8.73
2018-06-03T08:51:32.933Z,7.83
2018-06-03T08:55:06.167Z,7.13
2018-06-03T08:58:39.476Z,6.10
2018-06-03T09:02:12.713Z,6.73
2018-06-03T09:05:45.971Z,7.67
2018-06-03T09:09:19.225Z,7.20
2018-06-03T09:12:52.468Z,7.47
2018-06-03T09:16:25.725Z,6.20
2018-06-03T09:19:58.710Z,6.07
2018-06-03T09:23:31.716Z,7.40
2018-06-03T09:27:04.954Z,7.27
2018-06-03T09:30:38.189Z,6.50
2018-06-03T09:34:11.425Z,6.10
2018-06-03T09:37:44.944Z,6.40
2018-06-03T09:41:18.373Z,6.23
2018-06-03T09:44:51.605Z,5.70
2018-06-03T09:48:24.604Z,5.90
2018-06-03T09:51:57.949Z,5.47
2018-06-03T09:55:31.215Z,5.67
2018-06-03T09:59:04.431Z,5.00
2018-06-03T10:02:37.696Z,5.37
2018-06-03T10:06:10.943Z,6.00
2018-06-03T10:09:44.179Z,5.70
2018-06-03T10:13:17.431Z,5.67
2018-06-03T10:16:50.658Z,5.40
2018-06-03T10:20:23.954Z,4.90
2018-06-03T10:23:57.248Z,4.73
2018-06-03T10:27:30.502Z,5.17
2018-06-03T10:31:03.548Z,4.53
2018-06-03T10:34:36.778Z,5.10
2018-06-03T10:38:10.020Z,6.83
2018-06-03T10:41:43.277Z,4.53
2018-06-03T10:45:16.508Z,4.30
2018-06-03T10:48:49.487Z,4.70
2018-06-03T10:52:22.764Z,4.70
2018-06-03T10:55:56.012Z,5.60
2018-06-03T10:59:29.336Z,4.80
2018-06-03T11:03:02.629Z,4.97
2018-06-03T11:06:35.892Z,4.30
2018-06-03T11:10:09.122Z,4.83
2018-06-03T11:13:42.343Z,4.87
2018-06-03T11:17:15.565Z,4.20
2018-06-03T11:20:48.785Z,5.13
2018-06-03T11:24:22.027Z,3.80
2018-06-03T11:27:55.260Z,4.27
2018-06-03T11:31:28.505Z,4.00
2018-06-03T11:35:01.736Z,3.00
2018-06-03T11:38:34.961Z,3.77
2018-06-03T11:42:08.245Z,4.47
2018-06-03T11:45:41.465Z,4.80
2018-06-03T11:49:14.720Z,4.50
2018-06-03T11:52:47.955Z,4.43
2018-06-03T11:56:21.224Z,5.37
2018-06-03T11:59:54.495Z,5.87
2018-06-03T12:03:27.756Z,3.90
2018-06-03T12:07:00.981Z,3.70
2018-06-03T12:10:34.248Z,4.20
2018-06-03T12:14:07.500Z,4.10
2018-06-03T12:17:40.744Z,3.83
2018-06-03T12:21:13.971Z,5.07
2018-06-03T12:24:47.245Z,4.60
2018-06-03T12:28:20.553Z,5.70
2018-06-03T12:31:53.741Z,4.30
2018-06-03T12:35:26.989Z,4.33
2018-06-03T12:39:00.283Z,4.57
2018-06-03T12:42:33.323Z,4.27
2018-06-03T12:46:06.570Z,4.47
2018-06-03T12:49:39.791Z,4.60
2018-06-03T12:53:13.044Z,3.93
2018-06-03T12:56:46.278Z,3.57
2018-06-03T13:00:19.528Z,4.10
2018-06-03T13:03:52.769Z,4.50
2018-06-03T13:07:25.996Z,4.93
2018-06-03T13:10:59.246Z,5.20
2018-06-03T13:14:32.520Z,3.93
2018-06-03T13:18:05.784Z,5.00
2018-06-03T13:21:39.037Z,5.87
2018-06-03T13:25:12.313Z,4.20
2018-06-03T13:28:45.552Z,4.47
2018-06-03T13:32:18.796Z,5.47
2018-06-03T13:35:52.032Z,5.00
2018-06-03T13:39:25.252Z,4.10
2018-06-03T13:42:58.510Z,3.80
2018-06-03T13:46:31.753Z,4.47
2018-06-03T13:50:05.152Z,5.07
2018-06-03T13:53:38.388Z,4.40
2018-06-03T13:57:11.635Z,4.53
2018-06-03T14:00:44.899Z,4.00
2018-06-03T14:04:18.171Z,3.80
2018-06-03T14:07:51.391Z,4.43
2018-06-03T14:11:24.630Z,4.27
2018-06-03T14:14:57.859Z,4.13
2018-06-03T14:18:31.101Z,3.80
2018-06-03T14:22:04.379Z,4.07
2018-06-03T14:25:37.371Z,3.87
2018-06-03T14:29:10.584Z,4.43
2018-06-03T14:32:43.845Z,4.13
2018-06-03T14:36:17.073Z,4.83
2018-06-03T14:39:50.069Z,5.13
2018-06-03T14:43:23.310Z,4.63
2018-06-03T14:46:56.556Z,4.07
2018-06-03T14:50:29.800Z,3.70
2018-06-03T14:54:03.060Z,3.90
2018-06-03T14:57:36.031Z,4.50
2018-06-03T15:01:09.261Z,4.20
2018-06-03T15:04:42.500Z,4.03
2018-06-03T15:08:15.757Z,4.13
2018-06-03T15:11:49.035Z,3.83
2018-06-03T15:15:21.992Z,4.70
2018-06-03T15:18:55.226Z,3.80
2018-06-03T15:22:28.478Z,5.23
2018-06-03T15:26:01.749Z,4.60
2018-06-03T15:29:34.987Z,4.20
2018-06-03T15:33:08.256Z,4.20
2018-06-03T15:36:41.501Z,4.37
2018-06-03T15:40:14.739Z,3.77
2018-06-03T15:43:47.999Z,4.07
2018-06-03T15:47:21.217Z,4.07
2018-06-03T15:50:54.512Z,3.97
2018-06-03T15:54:27.759Z,3.70
2018-06-03T15:58:00.763Z,4.13
2018-06-03T16:01:34.006Z,3.50
2018-06-03T16:05:07.320Z,4.77
2018-06-03T16:08:40.540Z,4.60
2018-06-03T16:12:13.856Z,3.93
2018-06-03T16:15:47.116Z,4.43
2018-06-03T16:19:20.340Z,5.27
2018-06-03T16:22:53.616Z,5.17
2018-06-03T16:26:26.956Z,4.50
2018-06-03T16:30:00.197Z,5.47
2018-06-03T16:33:33.432Z,5.27
2018-06-03T16:37:06.665Z,5.70
2018-06-03T16:40:39.944Z,4.80
2018-06-03T16:44:13.211Z,4.43
2018-06-03T16:47:46.469Z,4.50
2018-06-03T16:51:20.542Z,5.40
2018-06-03T16:54:53.756Z,4.10
2018-06-03T16:58:26.996Z,4.70
2018-06-03T17:02:00.230Z,5.27
2018-06-03T17:05:33.490Z,4.90
2018-06-03T17:09:07.049Z,5.97
2018-06-03T17:12:40.311Z,4.60
2018-06-03T17:16:13.530Z,5.40
2018-06-03T17:19:46.915Z,5.17
2018-06-03T17:23:20.137Z,5.17
2018-06-03T17:26:53.425Z,4.93
2018-06-03T17:30:26.654Z,4.50
2018-06-03T17:34:00.792Z,4.60
2018-06-03T17:37:34.112Z,4.23
2018-06-03T17:41:07.351Z,4.80
2018-06-03T17:44:40.689Z,5.60
2018-06-03T17:48:13.957Z,5.07
2018-06-03T17:51:47.200Z,6.50
2018-06-03T17:55:20.484Z,4.87
2018-06-03T17:58:53.494Z,5.27
2018-06-03T18:02:26.742Z,5.93
2018-06-03T18:05:59.980Z,5.47
2018-06-03T18:09:33.228Z,5.20
2018-06-03T18:13:06.503Z,4.80
2018-06-03T18:16:39.768Z,4.77
2018-06-03T18:20:13.003Z,5.03
2018-06-03T18:23:46.261Z,5.30
2018-06-03T18:27:19.499Z,4.77
2018-06-03T18:30:52.764Z,4.50
2018-06-03T18:34:26.127Z,5.60
2018-06-03T18:37:59.563Z,4.33
2018-06-03T18:41:33.085Z,4.63
2018-06-03T18:45:06.358Z,4.90
2018-06-03T18:48:39.584Z,5.47
2018-06-03T18:52:12.833Z,4.63
2018-06-03T18:55:46.199Z,5.53
2018-06-03T18:59:19.363Z,5.17
2018-06-03T19:02:52.707Z,6.90
2018-06-03T19:06:25.972Z,5.20
2018-06-03T19:09:59.847Z,6.00
2018-06-03T19:13:33.192Z,5.67
2018-06-03T19:17:06.405Z,5.30
2018-06-03T19:20:39.672Z,5.80
2018-06-03T19:24:12.973Z,4.60
2018-06-03T19:27:46.298Z,5.00
2018-06-03T19:31:19.743Z,5.27
2018-06-03T19:34:53.002Z,5.13
2018-06-03T19:38:26.317Z,5.63
2018-06-03T19:41:59.308Z,5.33
2018-06-03T19:45:32.333Z,6.93
2018-06-03T19:49:05.713Z,5.70
2018-06-03T19:52:38.735Z,5.63
2018-06-03T19:56:12.004Z,7.23
2018-06-03T19:59:44.984Z,6.70
2018-06-03T20:03:18.204Z,6.40
2018-06-03T20:06:51.215Z,5.93
2018-06-03T20:10:25.782Z,6.63
2018-06-03T20:14:01.020Z,5.23
2018-06-03T20:17:34.407Z,7.40
2018-06-03T20:21:07.625Z,8.40
2018-06-03T20:24:47.272Z,7.00
2018-06-03T20:28:21.901Z,8.40
2018-06-03T20:31:55.243Z,8.23
2018-06-03T20:35:34.313Z,7.30
2018-06-03T20:39:08.497Z,6.40
2018-06-03T20:42:42.983Z,8.47
2018-06-03T20:46:16.226Z,7.80
2018-06-03T20:49:49.564Z,6.27
2018-06-03T20:53:22.864Z,4.93
2018-06-03T20:56:56.451Z,8.40
2018-06-03T21:00:31.199Z,7.90
2018-06-03T21:04:04.160Z,8.47
2018-06-03T21:07:37.679Z,6.50
2018-06-03T21:11:10.905Z,7.07
2018-06-03T21:14:45.848Z,6.53
2018-06-03T21:18:20.343Z,6.83
2018-06-03T21:21:53.339Z,6.97
2018-06-03T21:25:26.766Z,7.30
2018-06-03T21:29:00.044Z,7.20
2018-06-03T21:32:33.275Z,8.77
2018-06-03T21:36:06.541Z,6.97
2018-06-03T21:39:39.770Z,7.17
2018-06-03T21:43:13.008Z,6.50
2018-06-03T21:46:46.237Z,6.83
2018-06-03T21:50:19.477Z,6.70
2018-06-03T21:53:52.714Z,6.70
2018-06-03T21:57:25.968Z,6.20
2018-06-03T22:00:59.253Z,6.63
2018-06-03T22:04:32.248Z,7.27
2018-06-03T22:08:05.234Z,6.23
2018-06-03T22:11:38.503Z,21.30
2018-06-03T22:15:11.728Z,20.77
2018-06-03T22:18:44.735Z,16.87
2018-06-03T22:22:17.957Z,12.80
2018-06-03T22:25:51.207Z,7.63
2018-06-03T22:29:24.499Z,8.53
2018-06-03T22:32:57.748Z,7.63
2018-06-03T22:36:30.989Z,6.90
2018-06-03T22:40:04.292Z,7.23
2018-06-03T22:43:37.508Z,7.73
2018-06-03T22:47:10.755Z,7.90
2018-06-03T22:50:43.977Z,8.73
2018-06-03T22:54:17.231Z,7.10
2018-06-03T22:57:51.560Z,8.40
2018-06-03T23:01:24.789Z,8.47
2018-06-03T23:04:58.002Z,7.67
2018-06-03T23:08:31.488Z,6.90
2018-06-03T23:12:04.717Z,7.10
2018-06-03T23:15:37.951Z,8.63
2018-06-03T23:19:11.164Z,8.17
2018-06-03T23:22:44.450Z,8.57
2018-06-03T23:26:17.685Z,7.40
2018-06-03T23:29:50.933Z,7.40
2018-06-03T23:33:24.168Z,8.00
2018-06-03T23:36:57.412Z,8.53
2018-06-03T23:40:30.635Z,9.33
2018-06-03T23:44:03.855Z,9.20
2018-06-03T23:47:36.967Z,7.93
2018-06-03T23:51:10.188Z,8.23
2018-06-03T23:54:43.425Z,8.50
2018-06-03T23:58:16.663Z,9.80
