createdAt,value
2017-07-01T00:00:04.773Z,0
2017-07-01T00:01:06.528Z,0
2017-07-01T00:02:08.157Z,0
2017-07-01T00:03:09.892Z,0
2017-07-01T00:04:11.562Z,0
2017-07-01T00:05:13.061Z,0
2017-07-01T00:06:14.755Z,0
2017-07-01T00:07:16.393Z,0
2017-07-01T00:08:18.010Z,0
2017-07-01T00:09:19.719Z,0
2017-07-01T00:10:21.413Z,0
2017-07-01T00:11:23.030Z,0
2017-07-01T00:12:24.815Z,0
2017-07-01T00:13:26.455Z,0
2017-07-01T00:14:28.052Z,0
2017-07-01T00:15:29.705Z,0
2017-07-01T00:16:31.373Z,0
2017-07-01T00:17:33.010Z,0
2017-07-01T00:18:34.635Z,0
2017-07-01T00:19:36.296Z,0
2017-07-01T00:20:37.919Z,0
2017-07-01T00:21:39.632Z,0
2017-07-01T00:22:41.265Z,0
2017-07-01T00:23:43.006Z,0
2017-07-01T00:24:44.503Z,0
2017-07-01T00:25:46.169Z,0
2017-07-01T00:26:47.841Z,0
2017-07-01T00:27:49.444Z,0
2017-07-01T00:28:51.306Z,0
2017-07-01T00:29:52.959Z,0
2017-07-01T00:30:54.704Z,0
2017-07-01T00:31:56.384Z,0
2017-07-01T00:32:58.053Z,0
2017-07-01T00:33:59.760Z,0
2017-07-01T00:35:01.478Z,0
2017-07-01T00:36:03.154Z,0
2017-07-01T00:37:04.804Z,0
2017-07-01T00:38:06.458Z,0
2017-07-01T00:39:08.102Z,0
2017-07-01T00:40:09.756Z,0
2017-07-01T00:41:11.472Z,0
2017-07-01T00:42:13.207Z,0
2017-07-01T00:43:14.885Z,0
2017-07-01T00:44:16.501Z,0
2017-07-01T00:45:18.184Z,0
2017-07-01T00:46:19.844Z,0
2017-07-01T00:47:21.583Z,0
2017-07-01T00:48:23.312Z,0
2017-07-01T00:49:24.962Z,0
2017-07-01T00:50:26.730Z,0
2017-07-01T00:51:28.342Z,0
2017-07-01T00:52:29.969Z,0
2017-07-01T00:53:31.662Z,0
2017-07-01T00:54:33.344Z,0
2017-07-01T00:55:35.077Z,0
2017-07-01T00:56:36.781Z,0
2017-07-01T00:57:38.407Z,0
2017-07-01T00:58:40.152Z,0
2017-07-01T00:59:41.854Z,0
2017-07-01T01:00:43.607Z,0
2017-07-01T01:01:45.267Z,0
2017-07-01T01:02:46.924Z,0
2017-07-01T01:03:48.661Z,0
2017-07-01T01:04:50.461Z,0
2017-07-01T01:05:52.090Z,0
2017-07-01T01:06:53.878Z,0
2017-07-01T01:07:55.374Z,0
2017-07-01T01:08:56.977Z,0
2017-07-01T01:09:58.669Z,0
2017-07-01T01:11:00.366Z,0
2017-07-01T01:12:02.150Z,0
2017-07-01T01:13:03.804Z,0
2017-07-01T01:14:05.472Z,0
2017-07-01T01:15:07.212Z,0
2017-07-01T01:16:08.897Z,0
2017-07-01T01:17:10.521Z,0
2017-07-01T01:18:12.140Z,0
2017-07-01T01:19:13.834Z,0
2017-07-01T01:20:15.492Z,0
2017-07-01T01:21:17.186Z,0
2017-07-01T01:22:18.873Z,0
2017-07-01T01:23:20.468Z,0
2017-07-01T01:24:22.209Z,0
2017-07-01T01:25:23.780Z,0
2017-07-01T01:26:25.518Z,0
2017-07-01T01:27:27.219Z,0
2017-07-01T01:28:28.843Z,0
2017-07-01T01:29:30.488Z,0
2017-07-01T01:30:32.189Z,0
2017-07-01T01:31:33.888Z,0
2017-07-01T01:32:35.584Z,0
2017-07-01T01:33:37.309Z,0
2017-07-01T01:34:38.996Z,0
2017-07-01T01:35:40.827Z,0
2017-07-01T01:36:42.476Z,0
2017-07-01T01:37:44.185Z,0
2017-07-01T01:38:46.036Z,0
2017-07-01T01:39:47.498Z,0
2017-07-01T01:40:49.204Z,0
2017-07-01T01:41:51.034Z,0
2017-07-01T01:42:52.719Z,0
2017-07-01T01:43:54.399Z,0
2017-07-01T01:44:56.106Z,0
2017-07-01T01:45:57.821Z,0
2017-07-01T01:46:59.446Z,0
2017-07-01T01:48:01.071Z,0
2017-07-01T01:49:02.725Z,0
2017-07-01T01:50:04.369Z,0
2017-07-01T01:51:06.054Z,0
2017-07-01T01:52:07.743Z,0
2017-07-01T01:53:09.429Z,0
2017-07-01T01:54:11.091Z,0
2017-07-01T01:55:12.804Z,0
2017-07-01T01:56:14.510Z,0
2017-07-01T01:57:16.171Z,0
2017-07-01T01:58:17.849Z,0
2017-07-01T01:59:19.580Z,0
2017-07-01T02:00:21.336Z,0
2017-07-01T02:01:22.819Z,0
2017-07-01T02:02:24.292Z,0
2017-07-01T02:03:25.932Z,0
2017-07-01T02:04:27.644Z,0
2017-07-01T02:05:29.298Z,0
2017-07-01T02:06:30.991Z,0
2017-07-01T02:07:32.799Z,0
2017-07-01T02:08:34.515Z,0
2017-07-01T02:09:36.210Z,0
2017-07-01T02:10:37.843Z,0
2017-07-01T02:11:39.542Z,0
2017-07-01T02:12:41.260Z,0
2017-07-01T02:13:43.050Z,0
2017-07-01T02:14:44.773Z,0
2017-07-01T02:15:46.498Z,0
2017-07-01T02:16:48.193Z,0
2017-07-01T02:17:49.859Z,0
2017-07-01T02:18:51.644Z,0
2017-07-01T02:19:53.300Z,0
2017-07-01T02:20:55.013Z,0
2017-07-01T02:21:56.682Z,0
2017-07-01T02:22:58.329Z,0
2017-07-01T02:23:59.995Z,0
2017-07-01T02:25:01.683Z,0
2017-07-01T02:26:03.367Z,0
2017-07-01T02:27:05.067Z,0
2017-07-01T02:28:06.819Z,0
2017-07-01T02:29:08.502Z,0
2017-07-01T02:30:10.158Z,0
2017-07-01T02:31:11.848Z,0
2017-07-01T02:32:13.538Z,0
2017-07-01T02:33:15.227Z,0
2017-07-01T02:34:16.851Z,0
2017-07-01T02:35:18.527Z,0
2017-07-01T02:36:20.095Z,0
2017-07-01T02:37:21.742Z,0
2017-07-01T02:38:23.465Z,0
2017-07-01T02:39:25.107Z,0
2017-07-01T02:40:26.905Z,0
2017-07-01T02:41:28.579Z,0
2017-07-01T02:42:30.323Z,0
2017-07-01T02:43:32.103Z,0
2017-07-01T02:44:33.792Z,0
2017-07-01T02:45:35.512Z,0
2017-07-01T02:46:37.170Z,0
2017-07-01T02:47:38.886Z,0
2017-07-01T02:48:40.536Z,0
2017-07-01T02:49:42.209Z,0
2017-07-01T02:50:43.853Z,0
2017-07-01T02:51:45.493Z,0
2017-07-01T02:52:47.255Z,0
2017-07-01T02:53:48.952Z,0
2017-07-01T02:54:50.730Z,0
2017-07-01T02:55:52.326Z,0
2017-07-01T02:56:53.986Z,0
2017-07-01T02:57:55.660Z,0
2017-07-01T02:58:57.361Z,0
2017-07-01T02:59:59.046Z,0
2017-07-01T03:01:00.714Z,0
2017-07-01T03:02:02.397Z,0
2017-07-01T03:03:04.124Z,0
2017-07-01T03:04:05.785Z,0
2017-07-01T03:05:07.412Z,0
2017-07-01T03:06:09.121Z,0
2017-07-01T03:07:10.868Z,0
2017-07-01T03:08:12.557Z,0
2017-07-01T03:09:14.296Z,0
2017-07-01T03:10:15.950Z,0
2017-07-01T03:11:17.647Z,0
2017-07-01T03:12:19.311Z,0
2017-07-01T03:13:21.052Z,0
2017-07-01T03:14:22.780Z,0
2017-07-01T03:15:24.490Z,0
2017-07-01T03:16:26.219Z,0
2017-07-01T03:17:27.873Z,0
2017-07-01T03:18:29.595Z,0
2017-07-01T03:19:31.181Z,0
2017-07-01T03:20:32.846Z,0
2017-07-01T03:21:34.704Z,0
2017-07-01T03:22:36.390Z,0
2017-07-01T03:23:38.115Z,0
2017-07-01T03:24:39.849Z,0
2017-07-01T03:25:41.572Z,0
2017-07-01T03:26:43.342Z,0
2017-07-01T03:27:44.999Z,0
2017-07-01T03:28:46.662Z,0
2017-07-01T03:29:48.331Z,0
2017-07-01T03:30:49.957Z,0
2017-07-01T03:31:51.877Z,0
2017-07-01T03:32:53.574Z,0
2017-07-01T03:33:56.143Z,0
2017-07-01T03:34:58.090Z,0
2017-07-01T03:36:00.955Z,0
2017-07-01T03:37:03.500Z,0
2017-07-01T03:38:05.656Z,0
2017-07-01T03:39:07.577Z,0
2017-07-01T03:40:10.157Z,0
2017-07-01T03:41:12.013Z,0
2017-07-01T03:42:13.755Z,0
2017-07-01T03:43:15.539Z,0
2017-07-01T03:44:17.202Z,0
2017-07-01T03:45:19.267Z,0
2017-07-01T03:46:21.941Z,0
2017-07-01T03:47:24.278Z,0
2017-07-01T03:48:26.647Z,0
2017-07-01T03:49:28.314Z,0
2017-07-01T03:50:29.963Z,0
2017-07-01T03:51:31.687Z,0
2017-07-01T03:52:33.450Z,0
2017-07-01T03:53:35.106Z,0
2017-07-01T03:54:36.767Z,0
2017-07-01T03:55:38.356Z,0
2017-07-01T03:56:40.085Z,0
2017-07-01T03:57:41.778Z,0
2017-07-01T03:58:43.444Z,0
2017-07-01T03:59:45.134Z,0
2017-07-01T04:00:46.825Z,0
2017-07-01T04:01:48.479Z,0
2017-07-01T04:02:50.224Z,0
2017-07-01T04:03:51.920Z,0
2017-07-01T04:04:53.619Z,0
2017-07-01T04:05:55.321Z,0
2017-07-01T04:06:57.096Z,0
2017-07-01T04:07:58.731Z,0
2017-07-01T04:09:00.379Z,0
2017-07-01T04:10:02.059Z,0
2017-07-01T04:11:03.685Z,0
2017-07-01T04:12:05.333Z,0
2017-07-01T04:13:07.039Z,0
2017-07-01T04:14:08.738Z,0
2017-07-01T04:15:10.410Z,0
2017-07-01T04:16:12.129Z,0
2017-07-01T04:17:13.787Z,0
2017-07-01T04:18:15.459Z,0
2017-07-01T04:19:17.082Z,0
2017-07-01T04:20:18.750Z,0
2017-07-01T04:21:20.448Z,0
2017-07-01T04:22:22.199Z,0
2017-07-01T04:23:23.900Z,0
2017-07-01T04:24:27.061Z,0
2017-07-01T04:25:30.560Z,0
2017-07-01T04:26:32.538Z,0
2017-07-01T04:27:34.248Z,0
2017-07-01T04:28:35.934Z,0
2017-07-01T04:29:37.674Z,0
2017-07-01T04:30:39.330Z,0
2017-07-01T04:31:40.910Z,0
2017-07-01T04:32:42.785Z,0
2017-07-01T04:33:44.510Z,0
2017-07-01T04:34:46.134Z,0
2017-07-01T04:35:47.807Z,0
2017-07-01T04:36:49.522Z,0
2017-07-01T04:37:51.234Z,0
2017-07-01T04:38:52.905Z,0
2017-07-01T04:39:54.608Z,0
2017-07-01T04:40:56.252Z,0
2017-07-01T04:41:58.058Z,0
2017-07-01T04:42:59.730Z,0
2017-07-01T04:44:01.362Z,0
2017-07-01T04:45:02.984Z,0
2017-07-01T04:46:04.652Z,0
2017-07-01T04:47:06.360Z,0
2017-07-01T04:48:07.996Z,0
2017-07-01T04:49:09.664Z,0
2017-07-01T04:50:11.314Z,0
2017-07-01T04:51:12.971Z,0
2017-07-01T04:52:14.605Z,0
2017-07-01T04:53:16.080Z,0
2017-07-01T04:54:17.707Z,0
2017-07-01T04:55:19.296Z,0
2017-07-01T04:56:20.917Z,0
2017-07-01T04:57:22.553Z,0
2017-07-01T04:58:24.251Z,0
2017-07-01T04:59:25.880Z,0
2017-07-01T05:00:27.536Z,0
2017-07-01T05:01:29.204Z,0
2017-07-01T05:02:30.912Z,0
2017-07-01T05:03:32.644Z,0
2017-07-01T05:04:34.306Z,0
2017-07-01T05:05:35.909Z,0
2017-07-01T05:06:37.520Z,0
2017-07-01T05:07:39.165Z,0
2017-07-01T05:08:40.805Z,0
2017-07-01T05:09:42.508Z,0
2017-07-01T05:10:44.113Z,0
2017-07-01T05:11:45.781Z,0
2017-07-01T05:12:47.375Z,0
2017-07-01T05:13:49.085Z,0
2017-07-01T05:14:50.720Z,0
2017-07-01T05:15:52.392Z,0
2017-07-01T05:16:54.035Z,0
2017-07-01T05:17:55.696Z,0
2017-07-01T05:18:57.356Z,0
2017-07-01T05:19:59.032Z,0
2017-07-01T05:21:00.669Z,0
2017-07-01T05:22:02.263Z,0
2017-07-01T05:23:03.832Z,0
2017-07-01T05:24:05.321Z,0
2017-07-01T05:25:07.025Z,0
2017-07-01T05:26:08.661Z,0
2017-07-01T05:27:10.342Z,0
2017-07-01T05:28:12.001Z,0
2017-07-01T05:29:13.725Z,0
2017-07-01T05:30:15.408Z,0
2017-07-01T05:31:17.019Z,0
2017-07-01T05:32:18.710Z,0
2017-07-01T05:33:20.450Z,0
2017-07-01T05:34:22.175Z,0
2017-07-01T05:35:23.854Z,0
2017-07-01T05:36:25.500Z,0
2017-07-01T05:37:27.148Z,0
2017-07-01T05:38:28.763Z,0
2017-07-01T05:39:30.425Z,5
2017-07-01T05:40:32.085Z,5
2017-07-01T05:41:33.807Z,5
2017-07-01T05:42:35.479Z,5
2017-07-01T05:43:37.084Z,5
2017-07-01T05:44:38.785Z,5
2017-07-01T05:45:40.458Z,5
2017-07-01T05:46:42.169Z,5
2017-07-01T05:47:43.871Z,5
2017-07-01T05:48:45.549Z,5
2017-07-01T05:49:47.242Z,5
2017-07-01T05:50:48.912Z,5
2017-07-01T05:51:50.747Z,5
2017-07-01T05:52:52.424Z,5
2017-07-01T05:53:54.350Z,5
2017-07-01T05:54:56.012Z,0
2017-07-01T05:55:57.708Z,0
2017-07-01T05:56:59.383Z,0
2017-07-01T05:58:01.035Z,0
2017-07-01T05:59:02.744Z,0
2017-07-01T06:00:04.491Z,0
2017-07-01T06:01:06.230Z,0
2017-07-01T06:02:07.865Z,0
2017-07-01T06:03:09.532Z,0
2017-07-01T06:04:11.284Z,0
2017-07-01T06:05:12.921Z,0
2017-07-01T06:06:14.584Z,0
2017-07-01T06:07:16.343Z,0
2017-07-01T06:08:18.120Z,0
2017-07-01T06:09:19.865Z,0
2017-07-01T06:10:21.609Z,0
2017-07-01T06:11:23.251Z,5
2017-07-01T06:12:24.901Z,5
2017-07-01T06:13:26.620Z,5
2017-07-01T06:14:28.340Z,5
2017-07-01T06:15:29.980Z,5
2017-07-01T06:16:31.615Z,5
2017-07-01T06:17:33.227Z,5
2017-07-01T06:18:34.916Z,5
2017-07-01T06:19:36.558Z,5
2017-07-01T06:20:38.270Z,5
2017-07-01T06:21:40.014Z,5
2017-07-01T06:22:41.652Z,5
2017-07-01T06:23:43.310Z,5
2017-07-01T06:24:44.982Z,5
2017-07-01T06:25:46.587Z,5
2017-07-01T06:26:48.267Z,5
2017-07-01T06:27:49.915Z,5
2017-07-01T06:28:51.616Z,5
2017-07-01T06:29:53.220Z,5
2017-07-01T06:30:54.883Z,5
2017-07-01T06:31:56.488Z,5
2017-07-01T06:32:58.098Z,5
2017-07-01T06:33:59.760Z,5
2017-07-01T06:35:01.413Z,0
2017-07-01T06:36:02.853Z,5
2017-07-01T06:37:04.568Z,5
2017-07-01T06:38:06.033Z,20
2017-07-01T06:39:07.556Z,5
2017-07-01T06:40:09.287Z,5
2017-07-01T06:41:10.907Z,5
2017-07-01T06:42:12.541Z,5
2017-07-01T06:43:14.184Z,5
2017-07-01T06:44:15.711Z,5
2017-07-01T06:45:17.380Z,5
2017-07-01T06:46:18.933Z,5
2017-07-01T06:47:20.581Z,5
2017-07-01T06:48:22.226Z,5
2017-07-01T06:49:24.079Z,5
2017-07-01T06:50:25.838Z,5
2017-07-01T06:51:27.940Z,5
2017-07-01T06:52:29.405Z,5
2017-07-01T06:53:31.085Z,5
2017-07-01T06:54:32.746Z,5
2017-07-01T06:55:34.587Z,0
2017-07-01T06:56:36.423Z,5
2017-07-01T06:57:38.131Z,5
2017-07-01T06:58:39.766Z,5
2017-07-01T06:59:41.536Z,5
2017-07-01T07:00:43.239Z,5
2017-07-01T07:01:44.893Z,5
2017-07-01T07:02:46.547Z,5
2017-07-01T07:03:48.286Z,5
2017-07-01T07:04:49.920Z,5
2017-07-01T07:05:51.721Z,5
2017-07-01T07:06:53.323Z,5
2017-07-01T07:07:55.017Z,5
2017-07-01T07:08:56.519Z,5
2017-07-01T07:09:58.018Z,5
2017-07-01T07:10:59.542Z,5
2017-07-01T07:12:01.179Z,0
2017-07-01T07:13:03.055Z,5
2017-07-01T07:14:04.710Z,5
2017-07-01T07:15:06.394Z,5
2017-07-01T07:16:08.153Z,5
2017-07-01T07:17:09.832Z,5
2017-07-01T07:18:11.291Z,5
2017-07-01T07:19:12.820Z,5
2017-07-01T07:20:14.473Z,10
2017-07-01T07:21:15.969Z,10
2017-07-01T07:22:17.616Z,10
2017-07-01T07:23:19.302Z,10
2017-07-01T07:24:20.796Z,10
2017-07-01T07:25:22.429Z,10
2017-07-01T07:26:24.065Z,10
2017-07-01T07:27:25.563Z,10
2017-07-01T07:28:27.234Z,5
2017-07-01T07:29:28.865Z,5
2017-07-01T07:30:30.535Z,10
2017-07-01T07:31:32.168Z,5
2017-07-01T07:32:33.765Z,5
2017-07-01T07:33:35.759Z,5
2017-07-01T07:34:37.411Z,10
2017-07-01T07:35:39.031Z,0
2017-07-01T07:36:40.681Z,0
2017-07-01T07:37:42.328Z,0
2017-07-01T07:38:44.385Z,0
2017-07-01T07:39:46.140Z,0
2017-07-01T07:40:47.671Z,0
2017-07-01T07:41:49.293Z,0
2017-07-01T07:42:51.008Z,0
2017-07-01T07:43:52.637Z,0
2017-07-01T07:44:54.284Z,0
2017-07-01T07:45:55.937Z,0
2017-07-01T07:46:57.570Z,0
2017-07-01T07:47:59.267Z,0
2017-07-01T07:49:01.025Z,0
2017-07-01T07:50:02.705Z,0
2017-07-01T07:51:04.367Z,0
2017-07-01T07:52:06.027Z,0
2017-07-01T07:53:07.671Z,0
2017-07-01T07:54:09.292Z,0
2017-07-01T07:55:10.989Z,5
2017-07-01T07:56:12.658Z,5
2017-07-01T07:57:14.269Z,5
2017-07-01T07:58:15.985Z,5
2017-07-01T07:59:17.674Z,5
2017-07-01T08:00:19.406Z,5
2017-07-01T08:01:21.097Z,5
2017-07-01T08:02:22.804Z,5
2017-07-01T08:03:24.440Z,5
2017-07-01T08:04:26.114Z,5
2017-07-01T08:05:27.688Z,5
2017-07-01T08:06:29.350Z,5
2017-07-01T08:07:31.093Z,5
2017-07-01T08:08:32.747Z,5
2017-07-01T08:09:34.550Z,5
2017-07-01T08:10:36.298Z,5
2017-07-01T08:11:37.913Z,5
2017-07-01T08:12:39.586Z,5
2017-07-01T08:13:41.294Z,5
2017-07-01T08:14:42.874Z,5
2017-07-01T08:15:44.478Z,5
2017-07-01T08:16:46.175Z,5
2017-07-01T08:17:47.846Z,50
2017-07-01T08:18:49.555Z,5
2017-07-01T08:19:51.208Z,5
2017-07-01T08:20:52.808Z,0
2017-07-01T08:21:54.423Z,0
2017-07-01T08:22:56.172Z,0
2017-07-01T08:23:57.831Z,0
2017-07-01T08:24:59.516Z,0
2017-07-01T08:26:00.981Z,0
2017-07-01T08:27:02.684Z,0
2017-07-01T08:28:04.251Z,0
2017-07-01T08:29:05.861Z,0
2017-07-01T08:30:07.336Z,0
2017-07-01T08:31:08.939Z,0
2017-07-01T08:32:10.683Z,0
2017-07-01T08:33:12.292Z,0
2017-07-01T08:34:13.857Z,0
2017-07-01T08:35:15.309Z,0
2017-07-01T08:36:16.884Z,0
2017-07-01T08:37:18.474Z,0
2017-07-01T08:38:20.127Z,0
2017-07-01T08:39:21.835Z,0
2017-07-01T08:40:23.424Z,0
2017-07-01T08:41:24.986Z,0
2017-07-01T08:55:05.893Z,350
2017-07-01T08:56:07.493Z,345
2017-07-01T08:57:29.311Z,365
2017-07-01T08:58:30.848Z,400
2017-07-01T08:59:32.422Z,385
2017-07-01T09:00:33.983Z,360
2017-07-01T09:01:35.533Z,370
2017-07-01T09:02:37.182Z,345
2017-07-01T09:03:38.782Z,330
2017-07-01T09:04:40.359Z,300
2017-07-01T09:05:42.331Z,260
2017-07-01T09:06:43.906Z,235
2017-07-01T09:07:45.463Z,210
2017-07-01T09:08:47.153Z,215
2017-07-01T09:09:48.598Z,210
2017-07-01T09:10:50.312Z,200
2017-07-01T09:11:51.920Z,220
2017-07-01T09:12:53.674Z,200
2017-07-01T09:13:55.249Z,215
2017-07-01T09:14:56.687Z,195
2017-07-01T09:15:58.305Z,185
2017-07-01T09:16:59.904Z,195
2017-07-01T09:18:01.515Z,175
2017-07-01T09:19:03.102Z,145
2017-07-01T09:20:04.555Z,230
2017-07-01T09:21:06.039Z,190
2017-07-01T09:22:07.559Z,195
2017-07-01T09:23:09.038Z,290
2017-07-01T09:24:10.598Z,270
2017-07-01T09:25:12.222Z,285
2017-07-01T09:26:13.713Z,300
2017-07-01T09:27:15.420Z,320
2017-07-01T09:28:16.945Z,265
2017-07-01T09:29:18.495Z,270
2017-07-01T09:30:20.053Z,230
2017-07-01T09:31:21.824Z,260
2017-07-01T09:32:23.444Z,230
2017-07-01T09:33:24.996Z,180
2017-07-01T09:34:26.699Z,235
2017-07-01T09:35:28.254Z,270
2017-07-01T09:36:29.814Z,280
2017-07-01T09:37:31.353Z,255
2017-07-01T09:38:33.017Z,245
2017-07-01T09:39:34.579Z,330
2017-07-01T09:40:36.139Z,370
2017-07-01T09:41:37.793Z,380
2017-07-01T09:42:39.467Z,360
2017-07-01T09:43:41.110Z,320
2017-07-01T09:44:42.601Z,315
2017-07-01T09:45:44.170Z,305
2017-07-01T09:46:45.876Z,300
2017-07-01T09:47:47.472Z,315
2017-07-01T09:48:49.096Z,360
2017-07-01T09:49:50.681Z,385
2017-07-01T09:50:52.332Z,365
2017-07-01T09:51:53.932Z,390
2017-07-01T09:52:55.548Z,355
2017-07-01T09:53:57.113Z,335
2017-07-01T09:54:58.750Z,325
2017-07-01T09:56:00.325Z,340
2017-07-01T09:57:01.980Z,390
2017-07-01T09:58:03.622Z,410
2017-07-01T09:59:05.277Z,425
2017-07-01T10:00:06.960Z,360
2017-07-01T10:01:08.635Z,400
2017-07-01T10:02:10.262Z,400
2017-07-01T10:03:11.872Z,360
2017-07-01T10:04:13.493Z,405
2017-07-01T10:05:15.129Z,360
2017-07-01T10:06:16.713Z,325
2017-07-01T10:07:18.369Z,415
2017-07-01T10:08:19.963Z,400
2017-07-01T10:09:21.630Z,570
2017-07-01T10:10:23.260Z,650
2017-07-01T10:11:24.736Z,745
2017-07-01T10:12:26.393Z,805
2017-07-01T10:13:27.972Z,835
2017-07-01T10:14:29.707Z,875
2017-07-01T10:15:31.280Z,945
2017-07-01T10:16:32.936Z,930
2017-07-01T10:17:34.532Z,910
2017-07-01T10:18:36.125Z,900
2017-07-01T10:19:37.758Z,875
2017-07-01T10:20:39.351Z,870
2017-07-01T10:21:41.056Z,865
2017-07-01T10:22:42.660Z,890
2017-07-01T10:23:44.344Z,905
2017-07-01T10:24:45.968Z,775
2017-07-01T10:25:47.454Z,660
2017-07-01T10:26:49.035Z,720
2017-07-01T10:27:50.613Z,630
2017-07-01T10:28:52.332Z,790
2017-07-01T10:29:53.944Z,735
2017-07-01T10:30:55.512Z,610
2017-07-01T10:31:57.108Z,750
2017-07-01T10:32:58.785Z,735
2017-07-01T10:34:00.313Z,755
2017-07-01T10:35:01.796Z,630
2017-07-01T10:36:03.380Z,535
2017-07-01T10:37:04.982Z,445
2017-07-01T10:38:06.715Z,390
2017-07-01T10:39:08.308Z,360
2017-07-01T10:40:09.790Z,320
2017-07-01T10:41:11.341Z,280
2017-07-01T10:42:12.981Z,295
2017-07-01T10:43:14.588Z,310
2017-07-01T10:44:16.240Z,315
2017-07-01T10:45:17.843Z,355
2017-07-01T10:46:19.328Z,410
2017-07-01T10:47:20.945Z,430
2017-07-01T10:48:22.587Z,520
2017-07-01T10:49:24.153Z,495
2017-07-01T10:50:25.817Z,550
2017-07-01T10:51:27.499Z,540
2017-07-01T10:52:29.132Z,495
2017-07-01T10:53:30.707Z,505
2017-07-01T10:54:32.177Z,590
2017-07-01T10:55:33.679Z,605
2017-07-01T10:56:35.291Z,610
2017-07-01T10:57:36.933Z,575
2017-07-01T10:58:38.525Z,585
2017-07-01T10:59:40.172Z,550
2017-07-01T11:00:41.936Z,600
2017-07-01T11:01:43.541Z,575
2017-07-01T11:02:45.124Z,585
2017-07-01T11:03:46.719Z,525
2017-07-01T11:04:48.287Z,475
2017-07-01T11:05:49.955Z,435
2017-07-01T11:06:51.679Z,370
2017-07-01T11:07:53.361Z,375
2017-07-01T11:08:55.168Z,365
2017-07-01T11:09:56.819Z,360
2017-07-01T11:10:58.419Z,330
2017-07-01T11:12:00.099Z,320
2017-07-01T11:13:01.723Z,295
2017-07-01T11:14:03.337Z,260
2017-07-01T11:15:04.947Z,240
2017-07-01T11:16:06.588Z,245
2017-07-01T11:17:08.195Z,235
2017-07-01T11:18:09.797Z,205
2017-07-01T11:19:11.400Z,155
2017-07-01T11:20:13.062Z,120
2017-07-01T11:21:14.672Z,100
2017-07-01T11:22:16.295Z,100
2017-07-01T11:23:17.909Z,110
2017-07-01T11:24:19.414Z,110
2017-07-01T11:25:20.874Z,95
2017-07-01T11:26:22.512Z,70
2017-07-01T11:27:24.093Z,65
2017-07-01T11:28:25.695Z,75
2017-07-01T11:29:27.234Z,80
2017-07-01T11:30:28.753Z,80
2017-07-01T11:31:30.431Z,90
2017-07-01T11:32:32.078Z,95
2017-07-01T11:33:33.702Z,95
2017-07-01T11:34:35.280Z,120
2017-07-01T11:35:36.878Z,195
2017-07-01T11:36:38.628Z,255
2017-07-01T11:37:40.183Z,240
2017-07-01T11:38:41.704Z,250
2017-07-01T11:39:43.311Z,275
2017-07-01T11:40:44.979Z,270
2017-07-01T11:41:46.583Z,265
2017-07-01T11:42:48.210Z,265
2017-07-01T11:43:49.784Z,230
2017-07-01T11:44:51.426Z,160
2017-07-01T11:45:53.032Z,145
2017-07-01T11:46:54.726Z,155
2017-07-01T11:47:56.328Z,165
2017-07-01T11:48:57.930Z,205
2017-07-01T11:49:59.490Z,240
2017-07-01T11:51:01.100Z,305
2017-07-01T11:52:02.689Z,275
2017-07-01T11:53:04.280Z,190
2017-07-01T11:54:05.878Z,155
2017-07-01T11:55:07.470Z,135
2017-07-01T11:56:09.053Z,105
2017-07-01T11:57:10.629Z,115
2017-07-01T11:58:12.217Z,200
2017-07-01T11:59:13.761Z,240
2017-07-01T12:00:15.350Z,270
2017-07-01T12:01:16.989Z,280
2017-07-01T12:02:18.590Z,280
2017-07-01T12:03:20.189Z,320
2017-07-01T12:04:21.816Z,350
2017-07-01T12:05:23.384Z,405
2017-07-01T12:06:25.037Z,440
2017-07-01T12:07:26.652Z,455
2017-07-01T12:08:28.167Z,450
2017-07-01T12:09:29.757Z,435
2017-07-01T12:10:31.303Z,420
2017-07-01T12:11:32.945Z,395
2017-07-01T12:12:34.529Z,370
2017-07-01T12:13:36.109Z,340
2017-07-01T12:14:37.699Z,315
2017-07-01T12:15:39.310Z,305
2017-07-01T12:16:40.936Z,310
2017-07-01T12:17:42.672Z,325
2017-07-01T12:18:44.268Z,340
2017-07-01T12:19:45.868Z,350
2017-07-01T12:20:47.424Z,365
2017-07-01T12:21:49.039Z,385
2017-07-01T12:22:50.637Z,385
2017-07-01T12:23:52.262Z,385
2017-07-01T12:24:53.890Z,380
2017-07-01T12:25:55.639Z,385
2017-07-01T12:26:57.321Z,395
2017-07-01T12:27:58.967Z,405
2017-07-01T12:29:00.570Z,400
2017-07-01T12:30:02.081Z,390
2017-07-01T12:31:03.694Z,360
2017-07-01T12:32:05.315Z,325
2017-07-01T12:33:06.935Z,325
2017-07-01T12:34:08.526Z,355
2017-07-01T12:35:10.149Z,405
2017-07-01T12:36:11.750Z,435
2017-07-01T12:37:13.390Z,450
2017-07-01T12:38:14.958Z,445
2017-07-01T12:39:16.535Z,460
2017-07-01T12:40:18.189Z,495
2017-07-01T12:41:19.769Z,465
2017-07-01T12:42:21.460Z,450
2017-07-01T12:43:23.091Z,395
2017-07-01T12:44:24.711Z,350
2017-07-01T12:45:26.334Z,315
2017-07-01T12:46:27.850Z,285
2017-07-01T12:47:29.451Z,240
2017-07-01T12:48:31.134Z,220
2017-07-01T12:49:32.765Z,220
2017-07-01T12:50:34.567Z,195
2017-07-01T12:51:36.188Z,175
2017-07-01T12:52:37.697Z,170
2017-07-01T12:53:39.319Z,155
2017-07-01T12:54:40.932Z,165
2017-07-01T12:55:43.406Z,155
2017-07-01T12:56:45.014Z,140
2017-07-01T12:57:46.787Z,130
2017-07-01T12:58:48.409Z,115
2017-07-01T12:59:50.222Z,110
2017-07-01T13:00:52.050Z,105
2017-07-01T13:01:53.640Z,100
2017-07-01T13:02:55.249Z,110
2017-07-01T13:03:56.875Z,125
2017-07-01T13:04:58.485Z,130
2017-07-01T13:06:00.145Z,135
2017-07-01T13:07:01.778Z,140
2017-07-01T13:08:03.374Z,195
2017-07-01T13:09:04.959Z,225
2017-07-01T13:10:06.572Z,285
2017-07-01T13:11:08.120Z,295
2017-07-01T13:12:09.723Z,285
2017-07-01T13:13:11.381Z,265
2017-07-01T13:14:13.016Z,280
2017-07-01T13:15:14.518Z,280
2017-07-01T13:16:16.167Z,265
2017-07-01T13:17:17.650Z,260
2017-07-01T13:18:19.226Z,225
2017-07-01T13:19:20.854Z,200
2017-07-01T13:20:22.494Z,200
2017-07-01T13:21:24.095Z,190
2017-07-01T13:22:25.722Z,175
2017-07-01T13:23:27.346Z,165
2017-07-01T13:24:28.962Z,150
2017-07-01T13:25:30.618Z,135
2017-07-01T13:26:32.109Z,125
2017-07-01T13:27:33.701Z,125
2017-07-01T13:28:35.302Z,140
2017-07-01T13:29:36.930Z,165
2017-07-01T13:30:38.606Z,185
2017-07-01T13:31:40.201Z,220
2017-07-01T13:32:41.861Z,270
2017-07-01T13:33:43.495Z,325
2017-07-01T13:34:45.135Z,340
2017-07-01T13:35:46.617Z,335
2017-07-01T13:36:48.207Z,305
2017-07-01T13:37:50.251Z,235
2017-07-01T13:38:51.916Z,190
2017-07-01T13:39:53.556Z,190
2017-07-01T13:40:55.157Z,165
2017-07-01T13:41:56.705Z,145
2017-07-01T13:42:58.285Z,145
2017-07-01T13:43:59.902Z,125
2017-07-01T13:45:01.516Z,120
2017-07-01T13:46:03.130Z,125
2017-07-01T13:47:04.723Z,130
2017-07-01T13:48:06.362Z,130
2017-07-01T13:49:07.997Z,130
2017-07-01T13:50:09.640Z,125
2017-07-01T13:51:11.272Z,120
2017-07-01T13:52:12.897Z,110
2017-07-01T13:53:14.520Z,100
2017-07-01T13:54:16.094Z,90
2017-07-01T13:55:17.766Z,85
2017-07-01T13:56:19.385Z,110
2017-07-01T13:57:20.997Z,165
2017-07-01T13:58:22.664Z,195
2017-07-01T13:59:24.265Z,220
2017-07-01T14:00:25.829Z,240
2017-07-01T14:01:27.493Z,245
2017-07-01T14:02:29.053Z,260
2017-07-01T14:03:30.711Z,265
2017-07-01T14:04:32.315Z,255
2017-07-01T14:05:33.941Z,240
2017-07-01T14:06:35.579Z,230
2017-07-01T14:07:37.176Z,225
2017-07-01T14:08:38.774Z,210
2017-07-01T14:09:40.357Z,205
2017-07-01T14:10:42.001Z,215
2017-07-01T14:11:43.597Z,220
2017-07-01T14:12:45.088Z,215
2017-07-01T14:13:46.677Z,215
2017-07-01T14:14:48.304Z,200
2017-07-01T14:15:49.865Z,190
2017-07-01T14:16:51.525Z,175
2017-07-01T14:17:53.309Z,155
2017-07-01T14:18:54.976Z,150
2017-07-01T14:19:56.488Z,155
2017-07-01T14:20:58.045Z,150
2017-07-01T14:21:59.605Z,150
2017-07-01T14:23:01.083Z,170
2017-07-01T14:24:02.537Z,190
2017-07-01T14:25:03.992Z,160
2017-07-01T14:26:05.585Z,145
2017-07-01T14:27:07.124Z,140
2017-07-01T14:28:08.684Z,145
2017-07-01T14:29:10.179Z,155
2017-07-01T14:30:11.707Z,170
2017-07-01T14:31:13.226Z,180
2017-07-01T14:32:14.742Z,170
2017-07-01T14:33:16.205Z,160
2017-07-01T14:34:17.688Z,150
2017-07-01T14:35:19.179Z,145
2017-07-01T14:36:20.669Z,130
2017-07-01T14:37:22.201Z,110
2017-07-01T14:38:23.682Z,95
2017-07-01T14:39:25.136Z,90
2017-07-01T14:40:26.619Z,95
2017-07-01T14:41:28.351Z,95
2017-07-01T14:42:29.840Z,110
2017-07-01T14:43:31.394Z,120
2017-07-01T14:44:32.869Z,125
2017-07-01T14:45:34.372Z,125
2017-07-01T14:46:35.859Z,140
2017-07-01T14:47:37.337Z,155
2017-07-01T14:48:38.830Z,165
2017-07-01T14:49:40.374Z,140
2017-07-01T14:50:41.906Z,120
2017-07-01T14:51:43.354Z,110
2017-07-01T14:52:44.872Z,110
2017-07-01T14:53:46.420Z,95
2017-07-01T14:54:47.884Z,100
2017-07-01T14:55:49.401Z,105
2017-07-01T14:56:50.903Z,115
2017-07-01T14:57:52.525Z,120