createdAt,value
2017-11-20T00:00:49.932Z,0
2017-11-20T00:01:58.554Z,0
2017-11-20T00:03:07.177Z,0
2017-11-20T00:04:15.804Z,0
2017-11-20T00:05:24.424Z,0
2017-11-20T00:06:33.049Z,0
2017-11-20T00:07:41.672Z,0
2017-11-20T00:08:50.288Z,0
2017-11-20T00:09:58.917Z,0
2017-11-20T00:11:07.536Z,0
2017-11-20T00:12:16.158Z,0
2017-11-20T00:13:24.788Z,0
2017-11-20T00:14:33.678Z,0
2017-11-20T00:15:42.298Z,0
2017-11-20T00:16:50.922Z,0
2017-11-20T00:17:59.551Z,0
2017-11-20T00:19:08.177Z,0
2017-11-20T00:20:16.801Z,0
2017-11-20T00:21:25.419Z,0
2017-11-20T00:22:34.048Z,0
2017-11-20T00:23:42.664Z,0
2017-11-20T00:24:51.292Z,0
2017-11-20T00:25:59.917Z,0
2017-11-20T00:27:08.537Z,0
2017-11-20T00:28:17.167Z,0
2017-11-20T00:29:25.806Z,0
2017-11-20T00:30:34.408Z,0
2017-11-20T00:31:43.039Z,0
2017-11-20T00:32:51.656Z,0
2017-11-20T00:34:00.543Z,0
2017-11-20T00:35:09.432Z,0
2017-11-20T00:36:18.061Z,0
2017-11-20T00:37:26.676Z,0
2017-11-20T00:38:35.302Z,0
2017-11-20T00:39:44.186Z,0
2017-11-20T00:40:53.099Z,0
2017-11-20T00:42:01.722Z,0
2017-11-20T00:43:10.341Z,0
2017-11-20T00:44:18.967Z,0
2017-11-20T00:45:27.591Z,0
2017-11-20T00:46:36.207Z,0
2017-11-20T00:47:44.829Z,0
2017-11-20T00:48:53.463Z,0
2017-11-20T00:50:02.072Z,0
2017-11-20T00:51:10.696Z,0
2017-11-20T00:52:19.324Z,0
2017-11-20T00:53:28.219Z,0
2017-11-20T00:54:36.840Z,0
2017-11-20T00:55:45.459Z,0
2017-11-20T00:56:54.081Z,0
2017-11-20T00:58:02.709Z,0
2017-11-20T00:59:11.326Z,0
2017-11-20T01:00:19.948Z,0
2017-11-20T01:01:28.581Z,0
2017-11-20T01:02:37.204Z,0
2017-11-20T01:03:45.821Z,0
2017-11-20T01:04:54.453Z,0
2017-11-20T01:06:03.084Z,0
2017-11-20T01:07:11.702Z,0
2017-11-20T01:08:20.316Z,0
2017-11-20T01:09:28.946Z,0
2017-11-20T01:10:37.568Z,0
2017-11-20T01:11:46.190Z,0
2017-11-20T01:12:54.816Z,0
2017-11-20T01:14:03.440Z,0
2017-11-20T01:15:12.327Z,0
2017-11-20T01:16:20.954Z,0
2017-11-20T01:17:29.567Z,0
2017-11-20T01:18:38.194Z,0
2017-11-20T01:19:46.822Z,0
2017-11-20T01:20:55.446Z,0
2017-11-20T01:22:04.077Z,0
2017-11-20T01:23:12.959Z,0
2017-11-20T01:24:21.579Z,0
2017-11-20T01:25:30.205Z,0
2017-11-20T01:26:38.824Z,0
2017-11-20T01:27:47.447Z,0
2017-11-20T01:28:56.072Z,0
2017-11-20T01:30:04.693Z,0
2017-11-20T01:31:13.313Z,0
2017-11-20T01:32:21.943Z,0
2017-11-20T01:33:30.562Z,0
2017-11-20T01:34:39.181Z,0
2017-11-20T01:35:47.813Z,0
2017-11-20T01:36:56.428Z,0
2017-11-20T01:38:05.050Z,0
2017-11-20T01:39:13.670Z,0
2017-11-20T01:40:22.289Z,0
2017-11-20T01:41:30.921Z,0
2017-11-20T01:42:39.540Z,0
2017-11-20T01:43:48.167Z,0
2017-11-20T01:44:56.784Z,0
2017-11-20T01:46:05.423Z,0
2017-11-20T01:47:14.305Z,0
2017-11-20T01:48:22.923Z,0
2017-11-20T01:49:31.545Z,0
2017-11-20T01:50:40.178Z,0
2017-11-20T01:51:49.053Z,0
2017-11-20T01:52:57.679Z,0
2017-11-20T01:54:06.295Z,0
2017-11-20T01:55:14.921Z,0
2017-11-20T01:56:23.545Z,0
2017-11-20T01:57:32.167Z,0
2017-11-20T01:58:40.784Z,0
2017-11-20T01:59:49.414Z,0
2017-11-20T02:00:58.297Z,0
2017-11-20T02:02:06.917Z,0
2017-11-20T02:03:15.808Z,0
2017-11-20T02:04:24.443Z,0
2017-11-20T02:05:33.051Z,0
2017-11-20T02:06:41.672Z,0
2017-11-20T02:07:50.294Z,0
2017-11-20T02:08:58.922Z,0
2017-11-20T02:10:07.544Z,0
2017-11-20T02:11:16.165Z,0
2017-11-20T02:12:24.800Z,0
2017-11-20T02:13:33.410Z,0
2017-11-20T02:14:42.039Z,0
2017-11-20T02:15:50.660Z,0
2017-11-20T02:16:59.283Z,0
2017-11-20T02:18:07.912Z,0
2017-11-20T02:19:16.534Z,0
2017-11-20T02:20:25.159Z,0
2017-11-20T02:21:33.774Z,0
2017-11-20T02:22:42.665Z,0
2017-11-20T02:23:51.281Z,0
2017-11-20T02:24:59.903Z,0
2017-11-20T02:26:08.522Z,0
2017-11-20T02:27:17.153Z,0
2017-11-20T02:28:25.776Z,0
2017-11-20T02:29:34.399Z,0
2017-11-20T02:30:43.036Z,0
2017-11-20T02:31:51.657Z,0
2017-11-20T02:33:00.276Z,0
2017-11-20T02:34:08.903Z,0
2017-11-20T02:35:17.525Z,0
2017-11-20T02:36:26.147Z,0
2017-11-20T02:37:34.764Z,0
2017-11-20T02:38:43.383Z,0
2017-11-20T02:39:52.012Z,0
2017-11-20T02:41:00.635Z,0
2017-11-20T02:42:09.256Z,0
2017-11-20T02:43:18.146Z,0
2017-11-20T02:44:26.775Z,0
2017-11-20T02:45:35.389Z,0
2017-11-20T02:46:44.013Z,0
2017-11-20T02:47:52.907Z,0
2017-11-20T02:49:01.526Z,0
2017-11-20T02:50:10.170Z,0
2017-11-20T02:51:19.051Z,0
2017-11-20T02:52:27.679Z,0
2017-11-20T02:53:36.305Z,0
2017-11-20T02:54:44.922Z,0
2017-11-20T02:55:53.548Z,0
2017-11-20T02:57:02.176Z,0
2017-11-20T02:58:10.790Z,0
2017-11-20T02:59:19.419Z,0
2017-11-20T03:00:28.043Z,0
2017-11-20T03:01:36.664Z,0
2017-11-20T03:02:45.282Z,0
2017-11-20T03:03:53.909Z,0
2017-11-20T03:05:02.534Z,0
2017-11-20T03:06:11.159Z,0
2017-11-20T03:07:19.778Z,0
2017-11-20T03:08:28.402Z,0
2017-11-20T03:09:37.029Z,0
2017-11-20T03:10:45.650Z,0
2017-11-20T03:11:54.547Z,0
2017-11-20T03:13:03.176Z,0
2017-11-20T03:14:11.789Z,0
2017-11-20T03:15:20.416Z,0
2017-11-20T03:16:29.036Z,0
2017-11-20T03:17:37.923Z,0
2017-11-20T03:18:46.549Z,0
2017-11-20T03:19:55.169Z,0
2017-11-20T03:21:03.793Z,0
2017-11-20T03:22:12.410Z,0
2017-11-20T03:23:21.029Z,0
2017-11-20T03:24:29.656Z,0
2017-11-20T03:25:38.280Z,0
2017-11-20T03:26:46.904Z,0
2017-11-20T03:27:55.527Z,0
2017-11-20T03:29:04.151Z,0
2017-11-20T03:30:12.780Z,0
2017-11-20T03:31:21.411Z,0
2017-11-20T03:32:30.026Z,0
2017-11-20T03:33:38.653Z,0
2017-11-20T03:34:47.266Z,0
2017-11-20T03:35:56.165Z,0
2017-11-20T03:37:04.786Z,0
2017-11-20T03:38:13.418Z,0
2017-11-20T03:39:22.299Z,0
2017-11-20T03:40:30.932Z,0
2017-11-20T03:41:39.552Z,0
2017-11-20T03:42:48.172Z,0
2017-11-20T03:43:56.804Z,0
2017-11-20T03:45:05.428Z,0
2017-11-20T03:46:14.049Z,0
2017-11-20T03:47:22.676Z,0
2017-11-20T03:48:31.289Z,0
2017-11-20T03:49:40.201Z,0
2017-11-20T03:50:48.824Z,0
2017-11-20T03:51:57.442Z,0
2017-11-20T03:53:06.070Z,0
2017-11-20T03:54:14.695Z,0
2017-11-20T03:55:23.309Z,0
2017-11-20T03:56:31.936Z,0
2017-11-20T03:57:40.829Z,0
2017-11-20T03:58:49.716Z,0
2017-11-20T03:59:58.341Z,0
2017-11-20T04:01:07.254Z,0
2017-11-20T04:02:15.870Z,0
2017-11-20T04:03:24.499Z,0
2017-11-20T04:04:33.122Z,0
2017-11-20T04:05:41.745Z,0
2017-11-20T04:06:50.374Z,0
2017-11-20T04:07:58.991Z,0
2017-11-20T04:09:07.620Z,0
2017-11-20T04:10:16.502Z,0
2017-11-20T04:11:25.129Z,0
2017-11-20T04:12:33.750Z,0
2017-11-20T04:13:42.370Z,0
2017-11-20T04:14:50.997Z,0
2017-11-20T04:15:59.619Z,0
2017-11-20T04:17:08.238Z,0
2017-11-20T04:18:16.861Z,0
2017-11-20T04:19:25.492Z,0
2017-11-20T04:20:34.123Z,0
2017-11-20T04:21:42.744Z,0
2017-11-20T04:22:51.363Z,0
2017-11-20T04:23:59.990Z,0
2017-11-20T04:25:08.905Z,0
2017-11-20T04:26:17.519Z,0
2017-11-20T04:27:26.143Z,0
2017-11-20T04:28:34.764Z,0
2017-11-20T04:29:43.379Z,0
2017-11-20T04:30:52.008Z,0
2017-11-20T04:32:00.631Z,0
2017-11-20T04:33:09.255Z,0
2017-11-20T04:34:17.880Z,0
2017-11-20T04:35:26.502Z,0
2017-11-20T04:36:35.130Z,0
2017-11-20T04:37:43.761Z,0
2017-11-20T04:38:52.391Z,0
2017-11-20T04:40:00.997Z,0
2017-11-20T04:41:09.622Z,0
2017-11-20T04:42:18.240Z,0
2017-11-20T04:43:26.861Z,0
2017-11-20T04:44:35.492Z,0
2017-11-20T04:45:44.114Z,0
2017-11-20T04:46:52.741Z,0
2017-11-20T04:48:01.357Z,0
2017-11-20T04:49:09.984Z,0
2017-11-20T04:50:18.607Z,0
2017-11-20T04:51:27.228Z,0
2017-11-20T04:52:36.174Z,0
2017-11-20T04:53:44.785Z,0
2017-11-20T04:54:53.403Z,0
2017-11-20T04:56:02.026Z,0
2017-11-20T04:57:10.662Z,0
2017-11-20T04:58:19.546Z,0
2017-11-20T04:59:28.165Z,0
2017-11-20T05:00:36.797Z,0
2017-11-20T05:01:45.408Z,0
2017-11-20T05:02:54.041Z,0
2017-11-20T05:04:02.660Z,0
2017-11-20T05:05:11.549Z,0
2017-11-20T05:06:20.187Z,0
2017-11-20T05:07:28.797Z,0
2017-11-20T05:08:37.687Z,0
2017-11-20T05:09:46.312Z,0
2017-11-20T05:10:54.932Z,0
2017-11-20T05:12:03.835Z,0
2017-11-20T05:13:12.449Z,0
2017-11-20T05:14:21.070Z,0
2017-11-20T05:15:29.700Z,0
2017-11-20T05:16:38.321Z,0
2017-11-20T05:17:46.948Z,0
2017-11-20T05:18:55.575Z,0
2017-11-20T05:20:04.461Z,0
2017-11-20T05:21:13.092Z,0
2017-11-20T05:22:21.709Z,0
2017-11-20T05:23:30.325Z,0
2017-11-20T05:24:39.213Z,0
2017-11-20T05:25:47.838Z,0
2017-11-20T05:26:56.458Z,0
2017-11-20T05:28:05.087Z,0
2017-11-20T05:29:13.708Z,0
2017-11-20T05:30:22.327Z,0
2017-11-20T05:31:30.952Z,0
2017-11-20T05:32:39.581Z,0
2017-11-20T05:33:48.214Z,0
2017-11-20T05:34:56.833Z,0
2017-11-20T05:36:05.453Z,0
2017-11-20T05:37:14.079Z,0
2017-11-20T05:38:22.707Z,0
2017-11-20T05:39:31.339Z,0
2017-11-20T05:40:39.958Z,0
2017-11-20T05:41:48.578Z,0
2017-11-20T05:42:57.208Z,0
2017-11-20T05:44:05.833Z,0
2017-11-20T05:45:14.451Z,0
2017-11-20T05:46:23.077Z,0
2017-11-20T05:47:31.697Z,0
2017-11-20T05:48:40.333Z,0
2017-11-20T05:49:49.215Z,0
2017-11-20T05:50:57.838Z,0
2017-11-20T05:52:06.471Z,0
2017-11-20T05:53:15.093Z,0
2017-11-20T05:54:23.717Z,0
2017-11-20T05:55:32.394Z,0
2017-11-20T05:56:41.293Z,0
2017-11-20T05:57:49.913Z,0
2017-11-20T05:58:58.536Z,0
2017-11-20T06:00:07.159Z,0
2017-11-20T06:01:15.789Z,0
2017-11-20T06:02:24.408Z,0
2017-11-20T06:03:33.027Z,0
2017-11-20T06:04:41.919Z,0
2017-11-20T06:05:50.543Z,0
2017-11-20T06:06:59.156Z,0
2017-11-20T06:08:07.782Z,0
2017-11-20T06:09:16.413Z,0
2017-11-20T06:10:25.035Z,0
2017-11-20T06:11:33.652Z,0
2017-11-20T06:12:42.277Z,0
2017-11-20T06:13:50.901Z,0
2017-11-20T06:14:59.518Z,0
2017-11-20T06:16:08.410Z,0
2017-11-20T06:17:17.030Z,0
2017-11-20T06:18:25.659Z,0
2017-11-20T06:19:34.824Z,0
2017-11-20T06:20:43.443Z,0
2017-11-20T06:21:52.061Z,0
2017-11-20T06:23:00.686Z,0
2017-11-20T06:24:09.313Z,0
2017-11-20T06:25:17.930Z,0
2017-11-20T06:26:26.560Z,0
2017-11-20T06:27:35.724Z,0
2017-11-20T06:28:44.344Z,0
2017-11-20T06:29:52.976Z,0
2017-11-20T06:31:01.599Z,0
2017-11-20T06:32:10.496Z,4
2017-11-20T06:33:19.384Z,4
2017-11-20T06:34:28.001Z,0
2017-11-20T06:35:36.625Z,4
2017-11-20T06:36:45.252Z,4
2017-11-20T06:37:53.869Z,4
2017-11-20T06:39:02.496Z,4
2017-11-20T06:40:11.123Z,8
2017-11-20T06:41:19.746Z,8
2017-11-20T06:42:28.365Z,8
2017-11-20T06:43:36.996Z,8
2017-11-20T06:44:45.614Z,12
2017-11-20T06:45:54.244Z,12
2017-11-20T06:47:02.866Z,12
2017-11-20T06:48:11.491Z,12
2017-11-20T06:49:20.116Z,16
2017-11-20T06:50:28.735Z,16
2017-11-20T06:51:37.359Z,20
2017-11-20T06:52:45.996Z,24
2017-11-20T06:53:54.610Z,24
2017-11-20T06:55:03.233Z,32
2017-11-20T06:56:11.869Z,32
2017-11-20T06:57:20.491Z,36
2017-11-20T06:58:29.114Z,36
2017-11-20T06:59:37.732Z,36
2017-11-20T07:00:46.354Z,40
2017-11-20T07:01:54.981Z,36
2017-11-20T07:03:03.881Z,40
2017-11-20T07:04:12.771Z,44
2017-11-20T07:05:21.403Z,52
2017-11-20T07:06:30.020Z,56
2017-11-20T07:07:38.650Z,56
2017-11-20T07:08:47.273Z,60
2017-11-20T07:09:55.894Z,56
2017-11-20T07:11:04.524Z,60
2017-11-20T07:12:13.149Z,64
2017-11-20T07:13:21.772Z,64
2017-11-20T07:14:30.387Z,72
2017-11-20T07:15:39.012Z,80
2017-11-20T07:16:47.637Z,96
2017-11-20T07:17:56.261Z,108
2017-11-20T07:19:04.879Z,112
2017-11-20T07:20:13.511Z,120
2017-11-20T07:21:22.136Z,128
2017-11-20T07:22:30.757Z,132
2017-11-20T07:23:39.384Z,132
2017-11-20T07:24:48.005Z,140
2017-11-20T07:25:56.625Z,144
2017-11-20T07:27:05.251Z,148
2017-11-20T07:28:13.870Z,156
2017-11-20T07:29:22.501Z,160
2017-11-20T07:30:31.119Z,168
2017-11-20T07:31:39.740Z,172
2017-11-20T07:32:48.369Z,180
2017-11-20T07:33:56.994Z,188
2017-11-20T07:35:05.614Z,200
2017-11-20T07:36:14.242Z,204
2017-11-20T07:37:23.132Z,212
2017-11-20T07:38:31.745Z,220
2017-11-20T07:39:40.374Z,224
2017-11-20T07:40:49.005Z,236
2017-11-20T07:41:57.891Z,244
2017-11-20T07:43:06.518Z,260
2017-11-20T07:44:15.137Z,280
2017-11-20T07:45:23.759Z,292
2017-11-20T07:46:32.937Z,308
2017-11-20T07:47:41.553Z,320
2017-11-20T07:48:50.184Z,336
2017-11-20T07:49:58.810Z,344
2017-11-20T07:51:07.427Z,348
2017-11-20T07:52:16.326Z,352
2017-11-20T07:53:25.231Z,360
2017-11-20T07:54:33.853Z,376
2017-11-20T07:55:42.480Z,388
2017-11-20T07:56:51.397Z,396
2017-11-20T07:58:00.282Z,412
2017-11-20T07:59:08.906Z,428
2017-11-20T08:00:17.520Z,452
2017-11-20T08:01:26.147Z,468
2017-11-20T08:02:34.774Z,488
2017-11-20T08:03:43.393Z,504
2017-11-20T08:04:52.026Z,508
2017-11-20T08:06:00.906Z,508
2017-11-20T08:07:09.528Z,516
2017-11-20T08:08:18.433Z,524
2017-11-20T08:09:27.051Z,528
2017-11-20T08:10:35.944Z,544
2017-11-20T08:11:44.568Z,560
2017-11-20T08:12:53.198Z,532
2017-11-20T08:14:01.818Z,548
2017-11-20T08:15:10.433Z,588
2017-11-20T08:16:19.059Z,672
2017-11-20T08:17:27.686Z,676
2017-11-20T08:18:36.304Z,712
2017-11-20T08:19:44.928Z,728
2017-11-20T08:20:53.553Z,772
2017-11-20T08:22:02.179Z,792
2017-11-20T08:23:10.796Z,784
2017-11-20T08:24:19.726Z,812
2017-11-20T08:25:28.352Z,796
2017-11-20T08:26:36.970Z,732
2017-11-20T08:27:45.589Z,712
2017-11-20T08:28:54.212Z,700
2017-11-20T08:30:02.838Z,712
2017-11-20T08:31:11.474Z,712
2017-11-20T08:32:20.357Z,716
2017-11-20T08:33:28.991Z,724
2017-11-20T08:34:37.611Z,712
2017-11-20T08:35:46.230Z,696
2017-11-20T08:36:54.861Z,700
2017-11-20T08:38:03.747Z,664
2017-11-20T08:39:12.370Z,676
2017-11-20T08:40:20.993Z,584
2017-11-20T08:41:29.614Z,584
2017-11-20T08:42:38.245Z,628
2017-11-20T08:43:46.871Z,584
2017-11-20T08:44:55.756Z,492
2017-11-20T08:46:04.386Z,424
2017-11-20T08:47:13.011Z,424
2017-11-20T08:48:21.898Z,412
2017-11-20T08:49:30.527Z,400
2017-11-20T08:50:39.150Z,376
2017-11-20T08:51:47.765Z,408
2017-11-20T08:52:56.419Z,372
2017-11-20T08:54:05.288Z,380
2017-11-20T08:55:13.906Z,408
2017-11-20T08:56:22.539Z,360
2017-11-20T08:57:31.161Z,384
2017-11-20T08:58:39.783Z,464
2017-11-20T08:59:48.407Z,492
2017-11-20T09:00:57.034Z,656
2017-11-20T09:02:05.662Z,652
2017-11-20T09:03:14.286Z,644
2017-11-20T09:04:22.914Z,816
2017-11-20T09:05:31.540Z,756
2017-11-20T09:06:40.159Z,596
2017-11-20T09:07:49.058Z,752
2017-11-20T09:08:57.681Z,732
2017-11-20T09:10:06.300Z,744
2017-11-20T09:11:15.189Z,808
2017-11-20T09:12:23.812Z,872
2017-11-20T09:13:32.440Z,872
2017-11-20T09:14:41.059Z,784
2017-11-20T09:15:49.681Z,896
2017-11-20T09:16:58.304Z,912
2017-11-20T09:18:06.934Z,1160
2017-11-20T09:19:15.545Z,1180
2017-11-20T09:20:24.169Z,1124
2017-11-20T09:21:32.796Z,904
2017-11-20T09:22:41.416Z,1020
2017-11-20T09:23:50.047Z,976
2017-11-20T09:24:58.935Z,808
2017-11-20T09:26:07.559Z,740
2017-11-20T09:27:16.180Z,852
2017-11-20T09:28:24.799Z,780
2017-11-20T09:29:33.424Z,712
2017-11-20T09:30:42.053Z,888
2017-11-20T09:31:50.694Z,864
2017-11-20T09:32:59.317Z,864
2017-11-20T09:34:07.939Z,908
2017-11-20T09:35:16.564Z,1064
2017-11-20T09:36:25.191Z,1092
2017-11-20T09:37:34.072Z,1120
2017-11-20T09:38:42.701Z,1036
2017-11-20T09:39:51.322Z,956
2017-11-20T09:40:59.950Z,920
2017-11-20T09:42:08.571Z,904
2017-11-20T09:43:17.192Z,856
2017-11-20T09:44:25.817Z,800
2017-11-20T09:45:34.447Z,696
2017-11-20T09:46:43.060Z,736
2017-11-20T09:47:51.683Z,892
2017-11-20T09:49:00.309Z,988
2017-11-20T09:50:08.923Z,1040
2017-11-20T09:51:17.550Z,1272
2017-11-20T09:52:26.177Z,1220
2017-11-20T09:53:34.795Z,1160
2017-11-20T09:54:43.426Z,1256
2017-11-20T09:55:52.042Z,1172
2017-11-20T09:57:00.668Z,1316
2017-11-20T09:58:09.557Z,1428
2017-11-20T09:59:18.172Z,1320
2017-11-20T10:00:26.794Z,1316
2017-11-20T10:01:35.437Z,1256
2017-11-20T10:02:44.049Z,1176
2017-11-20T10:03:52.666Z,1256
2017-11-20T10:05:01.548Z,1176
2017-11-20T10:06:10.177Z,1312
2017-11-20T10:07:18.806Z,1424
2017-11-20T10:08:27.425Z,1448
2017-11-20T10:09:36.056Z,1412
2017-11-20T10:10:44.680Z,1444
2017-11-20T10:11:53.305Z,1552
2017-11-20T10:13:01.935Z,1604
2017-11-20T10:14:10.819Z,1644
2017-11-20T10:15:19.468Z,1608
2017-11-20T10:16:28.345Z,1676
2017-11-20T10:17:36.961Z,1472
2017-11-20T10:18:45.588Z,1516
2017-11-20T10:19:54.212Z,1368
2017-11-20T10:21:02.839Z,1468
2017-11-20T10:22:11.450Z,1416
2017-11-20T10:23:20.077Z,1340
2017-11-20T10:24:28.700Z,1172
2017-11-20T10:25:37.324Z,1428
2017-11-20T10:26:45.941Z,1176
2017-11-20T10:27:54.566Z,1204
2017-11-20T10:29:03.190Z,1208
2017-11-20T10:30:11.828Z,1236
2017-11-20T10:31:20.427Z,1268
2017-11-20T10:32:29.328Z,1464
2017-11-20T10:33:37.951Z,1480
2017-11-20T10:34:46.834Z,1848
2017-11-20T10:35:55.467Z,1896
2017-11-20T10:37:04.351Z,1848
2017-11-20T10:38:12.974Z,1844
2017-11-20T10:39:21.590Z,1880
2017-11-20T10:40:30.481Z,1584
2017-11-20T10:41:39.200Z,1572
2017-11-20T10:42:48.092Z,1316
2017-11-20T10:43:56.985Z,1248
2017-11-20T10:45:05.618Z,952
2017-11-20T10:46:14.247Z,928
2017-11-20T10:47:22.860Z,892
2017-11-20T10:48:31.487Z,1280
2017-11-20T10:49:40.376Z,1208
2017-11-20T10:50:48.993Z,1184
2017-11-20T10:51:57.622Z,1252
2017-11-20T10:53:06.239Z,1344
2017-11-20T10:54:14.870Z,1188
2017-11-20T10:55:23.499Z,988
2017-11-20T10:56:32.124Z,876
2017-11-20T10:57:40.750Z,1040
2017-11-20T10:58:49.377Z,1044
2017-11-20T10:59:57.994Z,1088
2017-11-20T11:01:06.620Z,1048
2017-11-20T11:02:15.243Z,908
2017-11-20T11:03:23.870Z,880
2017-11-20T11:04:32.497Z,976
2017-11-20T11:05:41.131Z,992
2017-11-20T11:06:49.744Z,1012
2017-11-20T11:07:58.361Z,936
2017-11-20T11:09:07.250Z,944
2017-11-20T11:10:15.871Z,996
2017-11-20T11:11:24.762Z,816
2017-11-20T11:12:33.394Z,884
2017-11-20T11:13:42.284Z,980
2017-11-20T11:14:50.908Z,820
2017-11-20T11:15:59.537Z,912
2017-11-20T11:17:08.162Z,844
2017-11-20T11:18:17.048Z,716
2017-11-20T11:19:25.699Z,832
2017-11-20T11:20:34.309Z,860
2017-11-20T11:21:42.949Z,876
2017-11-20T11:22:51.589Z,720
2017-11-20T11:24:00.252Z,780
2017-11-20T11:25:09.110Z,1024
2017-11-20T11:26:17.834Z,956
2017-11-20T11:27:28.477Z,1024
2017-11-20T11:28:37.252Z,1036
2017-11-20T11:29:46.117Z,1152
2017-11-20T11:30:54.793Z,1032
2017-11-20T11:32:03.461Z,956
2017-11-20T11:33:12.266Z,1008
2017-11-20T11:34:20.984Z,1152
2017-11-20T11:35:29.647Z,988
2017-11-20T11:36:38.351Z,1240
2017-11-20T11:37:47.350Z,1080
2017-11-20T11:38:56.200Z,796
2017-11-20T11:40:04.851Z,896
2017-11-20T11:41:13.708Z,1184
2017-11-20T11:42:22.497Z,968
2017-11-20T11:43:31.217Z,860
2017-11-20T11:44:40.018Z,864
2017-11-20T11:45:49.398Z,984
2017-11-20T11:46:58.672Z,944
2017-11-20T11:48:07.705Z,1316
2017-11-20T11:49:17.024Z,1232
2017-11-20T11:50:25.863Z,1264
2017-11-20T11:51:34.801Z,1348
2017-11-20T11:52:43.792Z,1788
2017-11-20T11:53:52.667Z,1748
2017-11-20T11:55:01.522Z,1756
2017-11-20T11:56:10.575Z,1756
2017-11-20T11:57:19.478Z,1668
2017-11-20T11:58:28.137Z,1112
2017-11-20T11:59:36.901Z,1216
2017-11-20T12:00:45.917Z,1020
2017-11-20T12:01:54.589Z,1044
2017-11-20T12:03:03.215Z,1104
2017-11-20T12:04:11.849Z,1156
2017-11-20T12:05:20.742Z,1156
2017-11-20T12:06:29.366Z,1164
2017-11-20T12:07:37.983Z,1300
2017-11-20T12:08:46.608Z,1320
2017-11-20T12:09:55.234Z,1404
2017-11-20T12:11:04.120Z,1344
2017-11-20T12:12:12.741Z,1292
2017-11-20T12:13:21.374Z,1280
2017-11-20T12:14:30.536Z,1228
2017-11-20T12:15:39.165Z,1472
2017-11-20T12:16:47.793Z,1612
2017-11-20T12:17:56.410Z,1720
2017-11-20T12:19:05.031Z,1904
2017-11-20T12:20:13.653Z,1908
2017-11-20T12:21:22.270Z,1812
2017-11-20T12:22:30.891Z,1932
2017-11-20T12:23:39.514Z,1692
2017-11-20T12:24:48.134Z,1944
2017-11-20T12:25:57.029Z,1944
2017-11-20T12:27:05.650Z,1976
2017-11-20T12:28:14.275Z,1796
2017-11-20T12:29:22.899Z,1672
2017-11-20T12:30:31.526Z,1612
2017-11-20T12:31:40.354Z,1596
2017-11-20T12:32:48.983Z,1516
2017-11-20T12:33:57.683Z,1340
2017-11-20T12:35:06.344Z,1236
2017-11-20T12:36:15.173Z,1248
2017-11-20T12:37:23.799Z,1236
2017-11-20T12:38:32.696Z,1228
2017-11-20T12:39:41.602Z,1164
2017-11-20T12:40:50.215Z,1412
2017-11-20T12:41:58.836Z,1392
2017-11-20T12:43:07.702Z,1484
2017-11-20T12:44:16.317Z,1364
2017-11-20T12:45:24.944Z,1272
2017-11-20T12:46:33.572Z,1344
2017-11-20T12:47:42.196Z,1340
2017-11-20T12:48:50.817Z,1368
2017-11-20T12:49:59.449Z,1432
2017-11-20T12:51:08.079Z,1576
2017-11-20T12:52:17.223Z,1440
2017-11-20T12:53:25.841Z,1396
2017-11-20T12:54:34.728Z,1320
2017-11-20T12:55:43.400Z,1276
2017-11-20T12:56:52.023Z,1276
2017-11-20T12:58:00.651Z,1128
2017-11-20T12:59:09.271Z,1104
2017-11-20T13:00:17.897Z,1032
2017-11-20T13:01:26.527Z,1024
2017-11-20T13:02:35.139Z,992
2017-11-20T13:03:43.768Z,936
2017-11-20T13:04:52.394Z,864
2017-11-20T13:06:01.013Z,836
2017-11-20T13:07:09.644Z,816
2017-11-20T13:08:18.263Z,784
2017-11-20T13:09:26.899Z,748
2017-11-20T13:10:35.512Z,672
2017-11-20T13:11:44.127Z,676
2017-11-20T13:12:52.763Z,696
2017-11-20T13:14:01.391Z,696
2017-11-20T13:15:10.016Z,684
2017-11-20T13:16:18.640Z,840
2017-11-20T13:17:27.270Z,920
2017-11-20T13:18:35.891Z,876
2017-11-20T13:19:44.791Z,784
2017-11-20T13:20:53.408Z,776
2017-11-20T13:22:02.036Z,780
2017-11-20T13:23:10.950Z,744
2017-11-20T13:24:19.844Z,660
2017-11-20T13:25:28.466Z,604
2017-11-20T13:26:37.097Z,584
2017-11-20T13:27:45.824Z,572
2017-11-20T13:28:54.753Z,584
2017-11-20T13:30:03.369Z,592
2017-11-20T13:31:12.095Z,600
2017-11-20T13:32:20.721Z,588
2017-11-20T13:33:29.839Z,652
2017-11-20T13:34:38.918Z,668
2017-11-20T13:35:47.536Z,648
2017-11-20T13:36:56.195Z,744
2017-11-20T13:38:04.818Z,724
2017-11-20T13:39:13.435Z,800
2017-11-20T13:40:22.062Z,912
2017-11-20T13:41:30.956Z,992
2017-11-20T13:42:39.579Z,1124
2017-11-20T13:43:48.465Z,1136
2017-11-20T13:44:57.103Z,1252
2017-11-20T13:46:05.719Z,1264
2017-11-20T13:47:14.337Z,1268
2017-11-20T13:48:22.969Z,1096
2017-11-20T13:49:31.586Z,912
2017-11-20T13:50:40.211Z,884
2017-11-20T13:51:49.099Z,796
2017-11-20T13:52:57.722Z,780
2017-11-20T13:54:06.357Z,692
2017-11-20T13:55:14.976Z,644
2017-11-20T13:56:23.600Z,632
2017-11-20T13:57:32.212Z,576
2017-11-20T13:58:40.842Z,628
2017-11-20T13:59:49.466Z,596
2017-11-20T14:00:58.088Z,528
2017-11-20T14:02:06.705Z,476
2017-11-20T14:03:15.333Z,392
2017-11-20T14:04:23.958Z,376
2017-11-20T14:05:32.579Z,356
2017-11-20T14:06:41.199Z,392
2017-11-20T14:07:49.824Z,264
2017-11-20T14:08:58.450Z,320
2017-11-20T14:10:07.071Z,404
2017-11-20T14:11:15.696Z,392
2017-11-20T14:12:24.331Z,392
2017-11-20T14:13:32.956Z,392
2017-11-20T14:14:41.573Z,400
2017-11-20T14:15:50.208Z,392
2017-11-20T14:16:58.828Z,420
2017-11-20T14:18:07.452Z,440
2017-11-20T14:19:16.822Z,416
2017-11-20T14:20:25.462Z,392
2017-11-20T14:21:34.124Z,384
2017-11-20T14:22:43.094Z,376
2017-11-20T14:23:51.746Z,296
2017-11-20T14:25:00.381Z,284
2017-11-20T14:26:09.027Z,296
2017-11-20T14:27:17.942Z,280
2017-11-20T14:28:26.713Z,240
2017-11-20T14:29:36.226Z,264
2017-11-20T14:30:44.967Z,264
2017-11-20T14:31:53.975Z,224
2017-11-20T14:33:02.887Z,184
2017-11-20T14:34:11.954Z,236
2017-11-20T14:35:21.393Z,216
2017-11-20T14:36:30.473Z,192
2017-11-20T14:37:39.812Z,160
2017-11-20T14:38:48.842Z,140
2017-11-20T14:39:57.462Z,116
2017-11-20T14:41:06.082Z,120
2017-11-20T14:42:14.710Z,108
2017-11-20T14:43:23.339Z,112
2017-11-20T14:44:31.967Z,144
2017-11-20T14:45:40.592Z,132
2017-11-20T14:46:49.211Z,136
2017-11-20T14:47:57.843Z,124
2017-11-20T14:49:06.460Z,124
2017-11-20T14:50:15.088Z,136
2017-11-20T14:51:23.714Z,140
2017-11-20T14:52:32.335Z,152
2017-11-20T14:53:40.953Z,148
2017-11-20T14:54:49.580Z,120
2017-11-20T14:55:58.206Z,120
2017-11-20T14:57:06.830Z,120
2017-11-20T14:58:15.446Z,132
2017-11-20T14:59:24.073Z,120
2017-11-20T15:00:32.704Z,128
2017-11-20T15:01:41.590Z,112
2017-11-20T15:02:50.219Z,144
2017-11-20T15:03:59.105Z,120
2017-11-20T15:05:07.733Z,96
2017-11-20T15:06:16.362Z,88
2017-11-20T15:07:24.976Z,72
2017-11-20T15:08:33.602Z,68
2017-11-20T15:09:42.228Z,68
2017-11-20T15:10:50.848Z,80
2017-11-20T15:11:59.652Z,84
2017-11-20T15:13:08.286Z,72
2017-11-20T15:14:16.901Z,76
2017-11-20T15:15:25.523Z,72
2017-11-20T15:16:34.153Z,76
2017-11-20T15:17:42.777Z,64
2017-11-20T15:18:51.403Z,56
2017-11-20T15:20:00.026Z,52
2017-11-20T15:21:08.644Z,56
2017-11-20T15:22:17.272Z,36
2017-11-20T15:23:25.888Z,32
2017-11-20T15:24:34.507Z,32
2017-11-20T15:25:43.136Z,32
2017-11-20T15:26:51.757Z,32
2017-11-20T15:28:00.379Z,28
2017-11-20T15:29:09.368Z,24
2017-11-20T15:30:18.094Z,28
2017-11-20T15:31:26.713Z,28
2017-11-20T15:32:35.335Z,24
2017-11-20T15:33:43.959Z,20
2017-11-20T15:34:52.588Z,16
2017-11-20T15:36:01.209Z,16
2017-11-20T15:37:10.096Z,12
2017-11-20T15:38:18.725Z,12
2017-11-20T15:39:27.349Z,8
2017-11-20T15:40:36.241Z,12
2017-11-20T15:41:44.866Z,8
2017-11-20T15:42:53.494Z,12
2017-11-20T15:44:02.111Z,8
2017-11-20T15:45:10.738Z,4
2017-11-20T15:46:19.621Z,4
2017-11-20T15:47:28.254Z,4
2017-11-20T15:48:36.872Z,4
2017-11-20T15:49:45.494Z,4
2017-11-20T15:50:54.117Z,4
2017-11-20T15:52:02.743Z,0
2017-11-20T15:53:11.357Z,0
2017-11-20T15:54:19.981Z,4
2017-11-20T15:55:28.601Z,4
2017-11-20T15:56:37.233Z,0
2017-11-20T15:57:45.851Z,0
2017-11-20T15:58:54.474Z,0
2017-11-20T16:00:03.097Z,0
2017-11-20T16:01:11.719Z,0
2017-11-20T16:02:20.347Z,0
2017-11-20T16:03:28.974Z,0
2017-11-20T16:04:37.593Z,0
2017-11-20T16:05:46.226Z,0
2017-11-20T16:06:54.847Z,0
2017-11-20T16:08:03.468Z,0
2017-11-20T16:09:12.362Z,0
2017-11-20T16:10:21.259Z,0
2017-11-20T16:11:29.873Z,0
2017-11-20T16:12:38.501Z,0