createdAt,value
2023-04-18T00:01:47.933Z,101364.72
2023-04-18T00:04:19.332Z,101359.25
2023-04-18T00:06:50.535Z,101354.66
2023-04-18T00:09:18.803Z,101368.19
2023-04-18T00:11:47.404Z,101370.91
2023-04-18T00:14:15.844Z,101365.34
2023-04-18T00:16:44.216Z,101376.25
2023-04-18T00:19:12.384Z,101370.91
2023-04-18T00:21:45.683Z,101365.56
2023-04-18T00:24:14.070Z,101359.38
2023-04-18T00:26:42.511Z,101350.97
2023-04-18T00:29:10.733Z,101347.97
2023-04-18T00:31:39.271Z,101353.78
2023-04-18T00:34:07.502Z,101349.94
2023-04-18T00:36:35.762Z,101344.84
2023-04-18T00:39:04.178Z,101346.84
2023-04-18T00:41:32.386Z,101337.75
2023-04-18T00:44:00.592Z,101330.66
2023-04-18T00:46:28.919Z,101323.72
2023-04-18T00:48:57.229Z,101324.63
2023-04-18T00:51:26.442Z,101316.94
2023-04-18T00:53:55.478Z,101320.13
2023-04-18T00:56:24.765Z,101309.94
2023-04-18T00:58:53.339Z,101308.56
2023-04-18T01:01:22.244Z,101311.69
2023-04-18T01:03:50.731Z,101306.75
2023-04-18T01:06:19.474Z,101305.81
2023-04-18T01:08:48.329Z,101299.88
2023-04-18T01:11:16.519Z,101303.78
2023-04-18T01:13:44.737Z,101295.19
2023-04-18T01:16:13.001Z,101295.38
2023-04-18T01:18:41.760Z,101301.97
2023-04-18T01:21:10.135Z,101303.53
2023-04-18T01:23:38.709Z,101296.75
2023-04-18T01:26:07.034Z,101293.53
2023-04-18T01:28:37.982Z,101304.28
2023-04-18T01:31:06.749Z,101290.88
2023-04-18T01:33:34.993Z,101289.22
2023-04-18T01:36:03.359Z,101295.78
2023-04-18T01:38:32.056Z,101296.88
2023-04-18T01:41:00.280Z,101297.06
2023-04-18T01:43:28.543Z,101294.38
2023-04-18T01:45:56.742Z,101291.94
2023-04-18T01:48:24.974Z,101291.13
2023-04-18T01:50:53.222Z,101293.16
2023-04-18T01:53:21.380Z,101294.22
2023-04-18T01:55:51.504Z,101302.53
2023-04-18T01:58:23.946Z,101297.56
2023-04-18T02:00:56.123Z,101286.19
2023-04-18T02:03:24.947Z,101288.00
2023-04-18T02:05:53.383Z,101297.00
2023-04-18T02:08:21.550Z,101296.19
2023-04-18T02:10:49.748Z,101302.44
2023-04-18T02:13:17.975Z,101301.66
2023-04-18T02:15:49.732Z,101296.50
2023-04-18T02:18:19.084Z,101306.44
2023-04-18T02:20:47.851Z,101304.97
2023-04-18T02:23:16.017Z,101308.16
2023-04-18T02:25:44.396Z,101310.94
2023-04-18T02:28:12.650Z,101303.09
2023-04-18T02:30:40.810Z,101301.53
2023-04-18T02:33:09.154Z,101307.94
2023-04-18T02:35:39.555Z,101303.00
2023-04-18T02:38:07.746Z,101304.31
2023-04-18T02:40:35.927Z,101303.88
2023-04-18T02:43:04.106Z,101307.84
2023-04-18T02:45:33.606Z,101318.75
2023-04-18T02:48:02.387Z,101310.13
2023-04-18T02:50:30.635Z,101310.47
2023-04-18T02:52:58.853Z,101306.28
2023-04-18T02:55:27.743Z,101310.13
2023-04-18T02:57:56.817Z,101313.84
2023-04-18T03:00:25.280Z,101321.19
2023-04-18T03:02:54.084Z,101329.41
2023-04-18T03:05:23.041Z,101332.31
2023-04-18T03:07:51.300Z,101336.88
2023-04-18T03:10:19.559Z,101333.53
2023-04-18T03:12:48.533Z,101338.09
2023-04-18T03:15:16.795Z,101339.13
2023-04-18T03:17:45.077Z,101341.88
2023-04-18T03:20:13.701Z,101351.84
2023-04-18T03:22:41.900Z,101359.09
2023-04-18T03:25:10.582Z,101367.16
2023-04-18T03:27:38.852Z,101371.63
2023-04-18T03:30:07.767Z,101368.19
2023-04-18T03:32:36.004Z,101378.00
2023-04-18T03:35:04.703Z,101370.94
2023-04-18T03:37:32.937Z,101378.91
2023-04-18T03:40:01.261Z,101381.56
2023-04-18T03:42:29.376Z,101380.66
2023-04-18T03:44:57.651Z,101386.03
2023-04-18T03:47:26.395Z,101382.50
2023-04-18T03:49:55.246Z,101387.91
2023-04-18T03:52:23.516Z,101397.72
2023-04-18T03:54:51.784Z,101402.16
2023-04-18T03:57:20.014Z,101411.75
2023-04-18T03:59:48.316Z,101411.56
2023-04-18T04:02:16.812Z,101406.97
2023-04-18T04:04:45.141Z,101415.78
2023-04-18T04:07:13.883Z,101408.56
2023-04-18T04:09:42.104Z,101412.91
2023-04-18T04:12:10.331Z,101419.84
2023-04-18T04:14:38.540Z,101422.31
2023-04-18T04:17:07.087Z,101415.16
2023-04-18T04:19:35.318Z,101420.41
2023-04-18T04:22:03.459Z,101421.31
2023-04-18T04:24:33.710Z,101412.38
2023-04-18T04:27:02.581Z,101414.13
2023-04-18T04:29:30.882Z,101414.94
2023-04-18T04:32:00.384Z,101416.53
2023-04-18T04:34:28.644Z,101423.50
2023-04-18T04:36:56.908Z,101418.09
2023-04-18T04:39:25.093Z,101411.84
2023-04-18T04:41:54.271Z,101419.75
2023-04-18T04:44:22.785Z,101417.06
2023-04-18T04:46:51.463Z,101423.28
2023-04-18T04:49:20.274Z,101426.91
2023-04-18T04:51:48.434Z,101419.00
2023-04-18T04:54:16.933Z,101425.25
2023-04-18T04:56:45.394Z,101430.59
2023-04-18T04:59:13.671Z,101430.63
2023-04-18T05:01:42.021Z,101428.03
2023-04-18T05:04:10.468Z,101437.03
2023-04-18T05:06:40.259Z,101436.28
2023-04-18T05:09:08.676Z,101438.09
2023-04-18T05:11:36.864Z,101432.84
2023-04-18T05:14:05.053Z,101438.28
2023-04-18T05:16:33.822Z,101438.41
2023-04-18T05:19:01.997Z,101432.34
2023-04-18T05:21:30.479Z,101429.81
2023-04-18T05:23:58.957Z,101425.47
2023-04-18T05:26:27.269Z,101430.00
2023-04-18T05:28:55.723Z,101422.09
2023-04-18T05:31:23.956Z,101418.66
2023-04-18T05:33:52.177Z,101430.22
2023-04-18T05:36:20.409Z,101434.78
2023-04-18T05:38:48.625Z,101444.63
2023-04-18T05:41:16.875Z,101444.78
2023-04-18T05:43:54.239Z,101436.97
2023-04-18T05:46:26.351Z,101441.50
2023-04-18T05:48:54.532Z,101444.28
2023-04-18T05:51:22.824Z,101442.50
2023-04-18T05:53:51.149Z,101446.06
2023-04-18T05:56:19.409Z,101447.88
2023-04-18T05:58:48.658Z,101447.84
2023-04-18T06:01:17.134Z,101454.97
2023-04-18T06:03:46.003Z,101459.44
2023-04-18T06:06:14.624Z,101458.56
2023-04-18T06:08:42.913Z,101455.94
2023-04-18T06:11:11.155Z,101455.94
2023-04-18T06:13:39.507Z,101447.88
2023-04-18T06:16:08.241Z,101459.28
2023-04-18T06:18:36.520Z,101457.44
2023-04-18T06:21:04.701Z,101464.47
2023-04-18T06:23:32.910Z,101455.59
2023-04-18T06:26:01.134Z,101450.25
2023-04-18T06:28:29.437Z,101447.53
2023-04-18T06:30:57.619Z,101444.84
2023-04-18T06:33:25.975Z,101445.59
2023-04-18T06:35:54.266Z,101444.59
2023-04-18T06:38:22.472Z,101448.94
2023-04-18T06:40:51.108Z,101444.44
2023-04-18T06:43:19.331Z,101446.13
2023-04-18T06:45:47.839Z,101438.97
2023-04-18T06:48:16.439Z,101434.41
2023-04-18T06:50:44.809Z,101433.44
2023-04-18T06:53:13.152Z,101428.88
2023-04-18T06:55:41.740Z,101433.16
2023-04-18T06:58:10.949Z,101438.31
2023-04-18T07:00:39.138Z,101436.50
2023-04-18T07:03:11.297Z,101434.66
2023-04-18T07:05:42.961Z,101439.94
2023-04-18T07:08:11.287Z,101429.31
2023-04-18T07:10:39.435Z,101433.69
2023-04-18T07:13:07.584Z,101434.59
2023-04-18T07:15:36.854Z,101427.50
2023-04-18T07:18:05.272Z,101423.00
2023-04-18T07:20:33.507Z,101420.28
2023-04-18T07:23:01.662Z,101420.19
2023-04-18T07:25:29.944Z,101420.06
2023-04-18T07:27:58.171Z,101425.38
2023-04-18T07:30:27.202Z,101426.28
2023-04-18T07:32:55.560Z,101430.69
2023-04-18T07:35:23.826Z,101429.81
2023-04-18T07:37:53.610Z,101424.50
2023-04-18T07:40:22.329Z,101426.19
2023-04-18T07:42:50.523Z,101427.06
2023-04-18T07:45:18.763Z,101422.63
2023-04-18T07:47:47.077Z,101422.59
2023-04-18T07:50:15.221Z,101426.16
2023-04-18T07:52:43.415Z,101426.16
2023-04-18T07:55:11.669Z,101420.88
2023-04-18T07:57:39.879Z,101431.44
2023-04-18T08:00:08.721Z,101430.56
2023-04-18T08:02:37.458Z,101435.00
2023-04-18T08:05:06.105Z,101430.59
2023-04-18T08:07:34.371Z,101428.91
2023-04-18T08:10:02.605Z,101420.19
2023-04-18T08:12:31.042Z,101425.66
2023-04-18T08:14:59.315Z,101430.16
2023-04-18T08:17:27.642Z,101418.72
2023-04-18T08:19:56.066Z,101422.31
2023-04-18T08:22:24.260Z,101411.69
2023-04-18T08:27:25.652Z,101409.84
2023-04-18T08:29:53.817Z,101414.28
2023-04-18T08:32:22.040Z,101421.34
2023-04-18T08:34:50.317Z,101430.28
2023-04-18T08:37:18.547Z,101438.31
2023-04-18T08:39:47.114Z,101442.03
2023-04-18T08:42:20.093Z,101442.44
2023-04-18T08:44:48.739Z,101450.09
2023-04-18T08:47:17.282Z,101449.56
2023-04-18T08:49:47.725Z,101445.34
2023-04-18T08:52:17.838Z,101444.47
2023-04-18T08:54:47.924Z,101448.97
2023-04-18T08:57:31.704Z,101449.88
2023-04-18T09:00:02.397Z,101447.16
2023-04-18T09:02:44.634Z,101444.53
2023-04-18T09:05:20.363Z,101433.09
2023-04-18T09:07:50.725Z,101432.16
2023-04-18T09:10:33.609Z,101430.34
2023-04-18T09:13:04.137Z,101427.72
2023-04-18T09:15:32.737Z,101431.22
2023-04-18T09:18:03.678Z,101426.88
2023-04-18T09:20:38.571Z,101427.88
2023-04-18T09:23:11.757Z,101436.81
2023-04-18T09:25:47.545Z,101434.09
2023-04-18T09:28:35.881Z,101440.28
2023-04-18T09:31:16.252Z,101447.41
2023-04-18T09:33:57.540Z,101439.50
2023-04-18T09:36:28.434Z,101442.25
2023-04-18T09:38:57.224Z,101437.06
2023-04-18T09:41:25.691Z,101435.63
2023-04-18T09:44:15.138Z,101442.84
2023-04-18T09:46:46.577Z,101438.47
2023-04-18T09:49:15.503Z,101433.31
2023-04-18T09:51:45.703Z,101435.13
2023-04-18T09:54:18.217Z,101426.41
2023-04-18T09:56:48.172Z,101427.41
2023-04-18T09:59:21.777Z,101429.31
2023-04-18T10:01:52.241Z,101428.47
2023-04-18T10:04:21.119Z,101434.75
2023-04-18T10:06:50.102Z,101429.59
2023-04-18T10:09:18.992Z,101438.50
2023-04-18T10:11:47.596Z,101435.06
2023-04-18T10:14:18.345Z,101431.69
2023-04-18T10:16:47.540Z,101437.06
2023-04-18T10:19:30.834Z,101439.00
2023-04-18T10:22:01.805Z,101445.22
2023-04-18T10:24:55.031Z,101441.84
2023-04-18T10:27:50.557Z,101449.94
2023-04-18T10:30:19.616Z,101449.13
2023-04-18T10:32:47.940Z,101458.91
2023-04-18T10:35:16.337Z,101446.66
2023-04-18T10:37:53.640Z,101443.19
2023-04-18T10:40:36.899Z,101443.13
2023-04-18T10:43:05.142Z,101447.53
2023-04-18T10:45:37.166Z,101451.03
2023-04-18T10:48:30.393Z,101450.16
2023-04-18T10:51:19.383Z,101443.97
2023-04-18T10:53:55.162Z,101456.34
2023-04-18T10:56:23.414Z,101458.16
2023-04-18T10:58:53.152Z,101452.00
2023-04-18T11:01:32.474Z,101463.44
2023-04-18T11:04:01.728Z,101460.78
2023-04-18T11:06:31.995Z,101455.56
2023-04-18T11:09:20.377Z,101462.66
2023-04-18T11:12:05.086Z,101467.09
2023-04-18T11:14:46.686Z,101468.94
2023-04-18T11:17:24.378Z,101477.75
2023-04-18T11:20:02.920Z,101478.66
2023-04-18T11:22:31.910Z,101476.06
2023-04-18T11:25:02.521Z,101479.59
2023-04-18T11:27:30.850Z,101485.78
2023-04-18T11:29:59.114Z,101493.72
2023-04-18T11:32:27.460Z,101484.03
2023-04-18T11:34:56.596Z,101490.22
2023-04-18T11:37:24.828Z,101494.69
2023-04-18T11:39:55.811Z,101495.66
2023-04-18T11:42:33.290Z,101504.53
2023-04-18T11:45:01.959Z,101509.84
2023-04-18T11:47:35.109Z,101510.75
2023-04-18T11:50:07.657Z,101509.94
2023-04-18T11:52:37.425Z,101509.09
2023-04-18T11:55:18.379Z,101510.00
2023-04-18T11:58:00.703Z,101513.56
2023-04-18T12:00:42.734Z,101507.44
2023-04-18T12:03:20.402Z,101513.63
2023-04-18T12:05:48.855Z,101519.81
2023-04-18T12:08:21.819Z,101509.25
2023-04-18T12:10:54.230Z,101520.72
2023-04-18T12:13:27.619Z,101516.28
2023-04-18T12:15:55.829Z,101531.28
2023-04-18T12:18:25.590Z,101525.13
2023-04-18T12:20:55.222Z,101528.66
2023-04-18T12:23:43.616Z,101530.44
2023-04-18T12:26:19.064Z,101524.28
2023-04-18T12:28:48.884Z,101524.31
2023-04-18T12:31:17.039Z,101532.28
2023-04-18T12:33:45.318Z,101527.94
2023-04-18T12:36:14.176Z,101534.09
2023-04-18T12:38:42.350Z,101532.38
2023-04-18T12:41:10.611Z,101540.31
2023-04-18T12:43:38.763Z,101549.16
2023-04-18T12:46:07.056Z,101546.56
2023-04-18T12:48:35.232Z,101546.59
2023-04-18T12:51:03.472Z,101551.91
2023-04-18T12:53:31.675Z,101558.13
2023-04-18T12:56:00.033Z,101559.91
2023-04-18T12:58:28.162Z,101562.56
2023-04-18T13:00:57.007Z,101568.75
2023-04-18T13:03:25.455Z,101574.94
2023-04-18T13:05:57.008Z,101572.28
2023-04-18T13:08:25.271Z,101567.91
2023-04-18T13:10:53.408Z,101564.41
2023-04-18T13:13:21.682Z,101575.88
2023-04-18T13:15:49.830Z,101579.41
2023-04-18T13:18:17.984Z,101582.06
2023-04-18T13:20:46.315Z,101590.88
2023-04-18T13:23:14.503Z,101597.91
2023-04-18T13:25:42.690Z,101592.63
2023-04-18T13:28:11.058Z,101596.16
2023-04-18T13:30:39.230Z,101609.34
2023-04-18T13:33:07.516Z,101609.34
2023-04-18T13:35:36.952Z,101606.69
2023-04-18T13:38:05.172Z,101611.13
2023-04-18T13:40:34.301Z,101626.06
2023-04-18T13:43:02.509Z,101614.63
2023-04-18T13:45:30.673Z,101625.19
2023-04-18T13:47:58.986Z,101629.59
2023-04-18T13:50:27.302Z,101633.09
2023-04-18T13:52:55.583Z,101635.72
2023-04-18T13:55:23.845Z,101643.63
2023-04-18T13:57:52.092Z,101648.03
2023-04-18T14:00:21.180Z,101639.22
2023-04-18T14:02:50.885Z,101648.00
2023-04-18T14:05:19.531Z,101647.16
2023-04-18T14:07:49.323Z,101655.06
2023-04-18T14:10:17.604Z,101650.66
2023-04-18T14:12:45.842Z,101655.06
2023-04-18T14:15:14.068Z,101662.09
2023-04-18T14:17:44.116Z,101664.75
2023-04-18T14:20:16.401Z,101670.00
2023-04-18T14:22:44.640Z,101678.78
2023-04-18T14:25:13.243Z,101677.88
2023-04-18T14:27:41.554Z,101678.69
2023-04-18T14:30:11.041Z,101675.13
2023-04-18T14:32:39.300Z,101677.69
2023-04-18T14:35:10.226Z,101684.66
2023-04-18T14:37:38.493Z,101679.31
2023-04-18T14:40:08.955Z,101690.69
2023-04-18T14:42:37.179Z,101688.88
2023-04-18T14:45:06.052Z,101695.03
2023-04-18T14:47:35.460Z,101697.63
2023-04-18T14:50:03.719Z,101701.97
2023-04-18T14:52:32.108Z,101692.28
2023-04-18T14:55:00.354Z,101692.25
2023-04-18T14:57:31.203Z,101702.72
2023-04-18T14:59:59.437Z,101703.50
2023-04-18T15:02:27.870Z,101707.00
2023-04-18T15:04:56.723Z,101709.56
2023-04-18T15:07:24.991Z,101712.19
2023-04-18T15:09:53.227Z,101713.00
2023-04-18T15:12:21.622Z,101712.88
2023-04-18T15:14:49.858Z,101712.78
2023-04-18T15:17:18.183Z,101715.34
2023-04-18T15:19:46.520Z,101719.72
2023-04-18T15:22:14.785Z,101724.03
2023-04-18T15:24:42.961Z,101728.38
2023-04-18T15:27:11.664Z,101730.06
2023-04-18T15:29:40.069Z,101729.09
2023-04-18T15:32:08.346Z,101723.69
2023-04-18T15:34:37.034Z,101727.16
2023-04-18T15:37:05.496Z,101735.00
2023-04-18T15:39:33.759Z,101728.69
2023-04-18T15:42:03.058Z,101725.13
2023-04-18T15:44:34.147Z,101727.69
2023-04-18T15:47:02.627Z,101729.31
2023-04-18T15:49:30.839Z,101732.66
2023-04-18T15:51:59.066Z,101737.78
2023-04-18T15:54:27.249Z,101741.19
2023-04-18T15:56:56.388Z,101745.44
2023-04-18T15:59:24.785Z,101741.91
2023-04-18T16:01:53.065Z,101743.66
2023-04-18T16:04:21.323Z,101742.75
2023-04-18T16:06:49.493Z,101741.03
2023-04-18T16:09:17.629Z,101743.66
2023-04-18T16:11:46.170Z,101745.44
2023-04-18T16:14:14.868Z,101740.00
2023-04-18T16:16:43.390Z,101736.56
2023-04-18T16:19:12.224Z,101741.09
2023-04-18T16:21:40.432Z,101743.56
2023-04-18T16:24:08.835Z,101750.25
2023-04-18T16:26:37.110Z,101755.28
2023-04-18T16:29:05.336Z,101761.44
2023-04-18T16:31:35.242Z,101756.84
2023-04-18T16:34:04.157Z,101766.75
2023-04-18T16:36:35.551Z,101762.47
2023-04-18T16:39:03.818Z,101768.91
2023-04-18T16:41:32.084Z,101764.69
2023-04-18T16:44:00.315Z,101764.84
2023-04-18T16:46:32.185Z,101764.94
2023-04-18T16:49:02.290Z,101771.13
2023-04-18T16:51:30.673Z,101775.56
2023-04-18T16:53:58.919Z,101777.31
2023-04-18T16:56:27.146Z,101782.56
2023-04-18T16:58:55.367Z,101786.94
2023-04-18T17:01:23.575Z,101787.63
2023-04-18T17:03:52.338Z,101784.09
2023-04-18T17:06:20.628Z,101778.53
2023-04-18T17:08:49.810Z,101772.84
2023-04-18T17:11:18.045Z,101775.09
2023-04-18T17:13:46.639Z,101774.22
2023-04-18T17:16:14.957Z,101777.88
2023-04-18T17:18:43.185Z,101774.03
2023-04-18T17:21:14.171Z,101778.09
2023-04-18T17:23:43.238Z,101777.97
2023-04-18T17:26:11.426Z,101773.56
2023-04-18T17:28:39.827Z,101772.31
2023-04-18T17:31:08.369Z,101776.75
2023-04-18T17:33:36.684Z,101778.69
2023-04-18T17:36:07.111Z,101785.97
2023-04-18T17:38:35.316Z,101790.34
2023-04-18T17:41:05.449Z,101792.97
2023-04-18T17:43:33.626Z,101790.41
2023-04-18T17:46:04.359Z,101787.84
2023-04-18T17:48:33.336Z,101792.03
2023-04-18T17:51:01.917Z,101794.44
2023-04-18T17:53:32.007Z,101791.56
2023-04-18T17:56:00.757Z,101794.94
2023-04-18T17:58:29.525Z,101792.13
2023-04-18T18:00:57.733Z,101791.09
2023-04-18T18:03:26.191Z,101796.13
2023-04-18T18:05:55.770Z,101796.13
2023-04-18T18:08:24.127Z,101792.59
2023-04-18T18:10:52.381Z,101799.50
2023-04-18T18:13:20.610Z,101806.25
2023-04-18T18:15:49.080Z,101804.34
2023-04-18T18:18:17.474Z,101797.19
2023-04-18T18:20:45.809Z,101800.69
2023-04-18T18:23:14.034Z,101813.16
2023-04-18T18:25:42.452Z,101810.56
2023-04-18T18:28:10.601Z,101810.53
2023-04-18T18:30:39.024Z,101806.09
2023-04-18T18:33:07.282Z,101802.44
2023-04-18T18:35:35.899Z,101804.91
2023-04-18T18:38:04.227Z,101811.75
2023-04-18T18:40:32.498Z,101808.97
2023-04-18T18:43:00.632Z,101810.47
2023-04-18T18:45:28.878Z,101806.72
2023-04-18T18:47:57.177Z,101803.84
2023-04-18T18:50:25.479Z,101811.66
2023-04-18T18:52:53.810Z,101804.56
2023-04-18T18:55:22.098Z,101798.31
2023-04-18T18:57:50.281Z,101799.06
2023-04-18T19:00:18.635Z,101795.28
2023-04-18T19:02:47.467Z,101794.97
2023-04-18T19:05:15.909Z,101795.97
2023-04-18T19:07:44.101Z,101786.97
2023-04-18T19:10:12.550Z,101794.72
2023-04-18T19:12:40.825Z,101788.66
2023-04-18T19:15:09.830Z,101796.69
2023-04-18T19:17:38.093Z,101797.50
2023-04-18T19:20:06.819Z,101789.28
2023-04-18T19:22:35.053Z,101787.00
2023-04-18T19:25:04.008Z,101780.28
2023-04-18T19:27:32.284Z,101781.97
2023-04-18T19:30:00.484Z,101768.41
2023-04-18T19:32:28.984Z,101761.06
2023-04-18T19:34:57.139Z,101761.81
2023-04-18T19:37:25.388Z,101754.69
2023-04-18T19:39:53.584Z,101755.44
2023-04-18T19:42:21.839Z,101755.69
2023-04-18T19:44:50.039Z,101752.16
2023-04-18T19:47:18.313Z,101760.59
2023-04-18T19:49:46.708Z,101757.56
2023-04-18T19:52:14.963Z,101761.78
2023-04-18T19:54:43.137Z,101763.78
2023-04-18T19:57:11.402Z,101762.69
2023-04-18T19:59:39.544Z,101752.34
2023-04-18T20:02:07.749Z,101753.19
2023-04-18T20:04:37.316Z,101749.75
2023-04-18T20:07:05.768Z,101748.09
2023-04-18T20:09:33.962Z,101745.25
2023-04-18T20:12:02.910Z,101744.78
2023-04-18T20:14:31.236Z,101732.91
2023-04-18T20:16:59.530Z,101722.59
2023-04-18T20:19:27.775Z,101731.78
2023-04-18T20:21:56.051Z,101724.78
2023-04-18T20:24:24.596Z,101723.06
2023-04-18T20:26:52.811Z,101719.41
2023-04-18T20:29:21.077Z,101720.09
2023-04-18T20:31:49.239Z,101719.31
2023-04-18T20:34:17.476Z,101712.94
2023-04-18T20:36:47.371Z,101715.25
2023-04-18T20:39:15.903Z,101706.53
2023-04-18T20:41:51.578Z,101714.31
2023-04-18T20:44:23.030Z,101720.09
2023-04-18T20:46:55.737Z,101716.63
2023-04-18T20:49:24.057Z,101719.72
2023-04-18T20:51:52.232Z,101712.06
2023-04-18T20:54:20.488Z,101709.66
2023-04-18T20:56:49.172Z,101700.94
2023-04-18T20:59:17.309Z,101711.34
2023-04-18T21:01:46.032Z,101709.00
2023-04-18T21:04:14.757Z,101713.59
2023-04-18T21:06:43.594Z,101712.94
2023-04-18T21:09:11.855Z,101700.22
2023-04-18T21:11:40.046Z,101709.13
2023-04-18T21:14:08.355Z,101713.66
2023-04-18T21:16:37.756Z,101710.69
2023-04-18T21:19:07.324Z,101706.34
2023-04-18T21:21:36.348Z,101700.44
2023-04-18T21:24:04.712Z,101697.81
2023-04-18T21:26:32.997Z,101703.47
2023-04-18T21:29:03.434Z,101701.97
2023-04-18T21:31:33.835Z,101700.19
2023-04-18T21:34:04.232Z,101681.44
2023-04-18T21:36:32.870Z,101694.97
2023-04-18T21:39:01.994Z,101684.25
2023-04-18T21:41:30.268Z,101677.28
2023-04-18T21:43:58.448Z,101697.03
2023-04-18T21:46:26.781Z,101687.06
2023-04-18T21:48:54.994Z,101697.97
2023-04-18T21:51:23.339Z,101696.66
2023-04-18T21:53:51.514Z,101696.44
2023-04-18T21:56:19.753Z,101689.59
2023-04-18T21:58:48.547Z,101691.09
2023-04-18T22:01:16.735Z,101684.84
2023-04-18T22:03:45.151Z,101684.53
2023-04-18T22:06:14.146Z,101676.47
2023-04-18T22:08:42.945Z,101673.50
2023-04-18T22:11:12.422Z,101676.34
2023-04-18T22:13:40.675Z,101672.56
2023-04-18T22:16:10.251Z,101681.00
2023-04-18T22:18:38.633Z,101679.81
2023-04-18T22:21:07.534Z,101680.63
2023-04-18T22:23:35.689Z,101671.75
2023-04-18T22:26:03.964Z,101679.28
2023-04-18T22:28:33.168Z,101670.59
2023-04-18T22:31:01.459Z,101670.75
2023-04-18T22:33:29.837Z,101667.91
2023-04-18T22:35:58.225Z,101658.94
2023-04-18T22:38:26.716Z,101658.44
2023-04-18T22:40:55.035Z,101653.75
2023-04-18T22:43:25.709Z,101648.75
2023-04-18T22:45:54.153Z,101653.31
2023-04-18T22:48:22.400Z,101645.38
2023-04-18T22:50:50.694Z,101643.63
2023-04-18T22:53:18.973Z,101639.47
2023-04-18T22:55:47.477Z,101643.94
2023-04-18T22:58:15.757Z,101641.69
2023-04-18T23:00:43.998Z,101628.13
2023-04-18T23:03:12.602Z,101633.50
2023-04-18T23:05:42.241Z,101628.44
2023-04-18T23:08:12.626Z,101625.34
2023-04-18T23:10:40.890Z,101631.47
2023-04-18T23:13:09.242Z,101624.94
2023-04-18T23:15:37.487Z,101621.97
2023-04-18T23:18:05.830Z,101627.97
2023-04-18T23:20:34.133Z,101611.97
2023-04-18T23:23:02.379Z,101622.34
2023-04-18T23:25:34.372Z,101622.41
2023-04-18T23:28:02.685Z,101621.41
2023-04-18T23:30:31.047Z,101625.72
2023-04-18T23:32:59.268Z,101607.34
2023-04-18T23:35:29.376Z,101619.69
2023-04-18T23:37:57.999Z,101609.34
2023-04-18T23:40:26.587Z,101613.97
2023-04-18T23:42:54.853Z,101596.84
2023-04-18T23:45:25.160Z,101608.63
2023-04-18T23:47:53.671Z,101608.38
2023-04-18T23:50:22.082Z,101607.13
2023-04-18T23:52:50.265Z,101612.13
2023-04-18T23:55:18.648Z,101617.59
2023-04-18T23:57:46.852Z,101620.81
