createdAt,value
2019-01-19T00:01:15.739Z,16.23
2019-01-19T00:04:08.602Z,19.93
2019-01-19T00:06:40.618Z,18.27
2019-01-19T00:09:11.775Z,16.03
2019-01-19T00:11:57.305Z,19.50
2019-01-19T00:14:27.409Z,18.10
2019-01-19T00:17:02.073Z,15.20
2019-01-19T00:20:01.169Z,16.67
2019-01-19T00:22:47.183Z,20.40
2019-01-19T00:25:32.544Z,18.67
2019-01-19T00:28:04.556Z,17.53
2019-01-19T00:30:47.121Z,17.23
2019-01-19T00:33:36.844Z,16.37
2019-01-19T00:36:29.979Z,14.47
2019-01-19T00:39:12.164Z,18.00
2019-01-19T00:42:14.228Z,20.73
2019-01-19T00:44:54.095Z,16.70
2019-01-19T00:47:41.056Z,17.80
2019-01-19T00:50:28.509Z,17.80
2019-01-19T00:53:11.712Z,15.83
2019-01-19T00:55:59.827Z,19.40
2019-01-19T00:58:42.610Z,18.87
2019-01-19T01:01:29.586Z,14.77
2019-01-19T01:04:09.400Z,18.87
2019-01-19T01:07:08.576Z,16.43
2019-01-19T01:10:01.444Z,18.77
2019-01-19T01:12:51.531Z,18.67
2019-01-19T01:15:38.504Z,18.03
2019-01-19T01:18:28.554Z,23.17
2019-01-19T01:21:01.580Z,16.23
2019-01-19T01:23:46.892Z,18.20
2019-01-19T01:26:33.921Z,18.90
2019-01-19T01:29:10.583Z,16.13
2019-01-19T01:31:40.908Z,20.13
2019-01-19T01:34:30.617Z,20.80
2019-01-19T01:37:05.406Z,19.50
2019-01-19T01:39:47.190Z,18.10
2019-01-19T01:42:42.873Z,16.20
2019-01-19T01:45:29.836Z,18.57
2019-01-19T01:48:16.798Z,16.90
2019-01-19T01:50:54.185Z,17.93
2019-01-19T01:53:56.077Z,17.10
2019-01-19T01:56:23.917Z,17.47
2019-01-19T01:59:13.326Z,18.13
2019-01-19T02:02:00.311Z,17.00
2019-01-19T02:04:47.329Z,15.33
2019-01-19T02:07:21.656Z,16.60
2019-01-19T02:10:17.646Z,16.50
2019-01-19T02:13:10.661Z,18.27
2019-01-19T02:15:44.764Z,17.57
2019-01-19T02:18:26.180Z,16.40
2019-01-19T02:20:58.696Z,16.97
2019-01-19T02:23:32.662Z,16.70
2019-01-19T02:26:19.742Z,15.10
2019-01-19T02:28:54.732Z,18.90
2019-01-19T02:31:41.759Z,16.77
2019-01-19T02:34:18.542Z,16.10
2019-01-19T02:36:49.736Z,18.23
2019-01-19T02:39:36.885Z,18.73
2019-01-19T02:42:27.217Z,20.83
2019-01-19T02:45:14.247Z,23.90
2019-01-19T02:48:01.744Z,22.23
2019-01-19T02:50:32.478Z,20.13
2019-01-19T02:53:19.382Z,18.03
2019-01-19T02:55:51.891Z,17.47
2019-01-19T02:58:45.484Z,18.10
2019-01-19T03:01:41.332Z,19.80
2019-01-19T03:04:25.243Z,23.40
2019-01-19T03:07:00.850Z,19.63
2019-01-19T03:09:53.868Z,20.40
2019-01-19T03:12:39.437Z,18.53
2019-01-19T03:15:41.543Z,16.70
2019-01-19T03:18:31.580Z,19.50
2019-01-19T03:21:19.285Z,17.33
2019-01-19T03:23:54.415Z,18.20
2019-01-19T03:26:44.356Z,17.53
2019-01-19T03:29:31.331Z,22.00
2019-01-19T03:32:18.315Z,20.10
2019-01-19T03:35:20.443Z,20.30
2019-01-19T03:38:13.152Z,21.73
2019-01-19T03:41:12.067Z,19.60
2019-01-19T03:43:56.590Z,18.80
2019-01-19T03:46:33.477Z,16.40
2019-01-19T03:49:15.262Z,16.80
2019-01-19T03:52:02.140Z,21.07
2019-01-19T03:54:42.489Z,15.20
2019-01-19T03:57:22.802Z,19.93
2019-01-19T03:59:58.305Z,16.57
2019-01-19T04:02:43.767Z,16.90
2019-01-19T04:05:27.273Z,19.77
2019-01-19T04:08:20.292Z,16.30
2019-01-19T04:10:59.121Z,18.73
2019-01-19T04:13:46.065Z,19.57
2019-01-19T04:16:41.930Z,18.10
2019-01-19T04:19:22.145Z,19.73
2019-01-19T04:22:02.945Z,18.80
2019-01-19T04:24:51.782Z,19.00
2019-01-19T04:27:19.679Z,18.27
2019-01-19T04:29:47.492Z,19.60
2019-01-19T04:32:15.454Z,18.87
2019-01-19T04:34:43.349Z,16.73
2019-01-19T04:37:11.290Z,17.83
2019-01-19T04:39:39.226Z,19.47
2019-01-19T04:42:07.382Z,17.80
2019-01-19T04:44:35.204Z,17.80
2019-01-19T04:47:03.010Z,16.33
2019-01-19T04:49:31.004Z,17.10
2019-01-19T04:51:58.872Z,16.87
2019-01-19T04:54:26.768Z,20.80
2019-01-19T04:56:54.585Z,18.70
2019-01-19T04:59:22.515Z,19.80
2019-01-19T05:01:50.383Z,17.13
2019-01-19T05:04:18.363Z,17.90
2019-01-19T05:06:46.213Z,23.27
2019-01-19T05:09:14.019Z,18.43
2019-01-19T05:11:41.953Z,18.33
2019-01-19T05:14:09.830Z,19.17
2019-01-19T05:16:37.680Z,17.90
2019-01-19T05:19:05.586Z,20.00
2019-01-19T05:21:33.424Z,19.57
2019-01-19T05:24:01.311Z,20.30
2019-01-19T05:26:29.256Z,17.50
2019-01-19T05:28:57.061Z,23.10
2019-01-19T05:31:24.987Z,17.97
2019-01-19T05:33:52.839Z,20.67
2019-01-19T05:36:20.912Z,17.20
2019-01-19T05:38:48.800Z,20.97
2019-01-19T05:41:16.662Z,18.03
2019-01-19T05:43:44.534Z,16.57
2019-01-19T05:46:12.393Z,16.17
2019-01-19T05:48:40.228Z,18.80
2019-01-19T05:51:08.098Z,19.93
2019-01-19T05:53:35.917Z,17.90
2019-01-19T05:56:03.792Z,20.03
2019-01-19T05:58:31.625Z,17.80
2019-01-19T06:00:59.603Z,18.20
2019-01-19T06:03:27.695Z,17.10
2019-01-19T06:05:55.592Z,17.90
2019-01-19T06:08:23.570Z,17.37
2019-01-19T06:10:51.416Z,16.63
2019-01-19T06:13:19.292Z,16.20
2019-01-19T06:15:47.233Z,15.87
2019-01-19T06:18:15.094Z,21.60
2019-01-19T06:20:42.983Z,17.53
2019-01-19T06:23:10.760Z,19.53
2019-01-19T06:25:38.705Z,20.13
2019-01-19T06:28:06.555Z,18.30
2019-01-19T06:30:34.415Z,17.53
2019-01-19T06:33:02.266Z,19.53
2019-01-19T06:35:30.183Z,21.53
2019-01-19T06:37:58.000Z,18.80
2019-01-19T06:40:25.865Z,20.17
2019-01-19T06:42:53.784Z,18.10
2019-01-19T06:45:22.828Z,18.70
2019-01-19T06:47:50.653Z,17.53
2019-01-19T06:50:18.510Z,21.60
2019-01-19T06:52:46.675Z,18.17
2019-01-19T06:55:15.694Z,16.03
2019-01-19T06:57:43.521Z,17.50
2019-01-19T07:00:12.998Z,19.20
2019-01-19T07:02:40.811Z,16.03
2019-01-19T07:05:08.677Z,19.67
2019-01-19T07:07:36.647Z,17.93
2019-01-19T07:10:04.966Z,21.83
2019-01-19T07:12:32.793Z,15.83
2019-01-19T07:15:00.723Z,19.73
2019-01-19T07:17:28.550Z,22.23
2019-01-19T07:19:56.510Z,18.50
2019-01-19T07:22:24.356Z,20.45
2019-01-19T07:24:52.228Z,20.60
2019-01-19T07:27:20.325Z,20.37
2019-01-19T07:29:48.172Z,15.40
2019-01-19T07:32:19.008Z,21.70
2019-01-19T07:34:47.094Z,19.33
2019-01-19T07:37:14.945Z,22.30
2019-01-19T07:39:42.900Z,19.30
2019-01-19T07:42:10.764Z,14.40
2019-01-19T07:44:38.706Z,18.43
2019-01-19T07:47:07.050Z,15.63
2019-01-19T07:49:34.957Z,17.43
2019-01-19T07:52:02.776Z,18.90
2019-01-19T07:54:30.733Z,17.77
2019-01-19T07:56:58.658Z,15.70
2019-01-19T07:59:26.595Z,15.87
2019-01-19T08:01:54.475Z,17.87
2019-01-19T08:04:22.587Z,22.20
2019-01-19T08:06:50.421Z,16.67
2019-01-19T08:09:18.408Z,19.20
2019-01-19T08:11:46.228Z,16.70
2019-01-19T08:14:14.171Z,19.33
2019-01-19T08:16:42.037Z,16.50
2019-01-19T08:19:09.974Z,17.03
2019-01-19T08:21:37.915Z,16.10
2019-01-19T08:24:05.717Z,17.60
2019-01-19T08:26:33.518Z,19.03
2019-01-19T08:29:01.402Z,15.10
2019-01-19T08:31:29.283Z,16.97
2019-01-19T08:33:57.201Z,16.10
2019-01-19T08:36:25.250Z,15.40
2019-01-19T08:38:53.062Z,17.07
2019-01-19T08:41:20.886Z,16.87
2019-01-19T08:43:57.009Z,13.60
2019-01-19T08:46:24.889Z,13.70
2019-01-19T08:48:52.844Z,14.03
2019-01-19T08:51:20.692Z,15.60
2019-01-19T08:53:48.564Z,16.17
2019-01-19T08:56:16.419Z,16.73
2019-01-19T08:58:44.502Z,13.13
2019-01-19T09:01:12.379Z,14.40
2019-01-19T09:03:40.284Z,15.57
2019-01-19T09:06:08.143Z,14.03
2019-01-19T09:08:36.003Z,18.43
2019-01-19T09:11:04.352Z,12.87
2019-01-19T09:13:32.188Z,13.30
2019-01-19T09:16:10.912Z,13.30
2019-01-19T09:18:38.828Z,11.40
2019-01-19T09:21:06.688Z,12.87
2019-01-19T09:23:39.360Z,12.93
2019-01-19T09:26:07.360Z,12.47
2019-01-19T09:28:35.292Z,13.33
2019-01-19T09:31:03.104Z,13.03
2019-01-19T09:33:30.907Z,12.70
2019-01-19T09:35:58.842Z,12.67
2019-01-19T09:38:26.706Z,13.67
2019-01-19T09:40:54.640Z,12.43
2019-01-19T09:43:22.534Z,12.47
2019-01-19T09:45:50.386Z,12.77
2019-01-19T09:48:18.287Z,11.20
2019-01-19T09:50:46.133Z,11.20
2019-01-19T09:53:14.175Z,11.73
2019-01-19T09:55:42.289Z,12.13
2019-01-19T09:58:10.151Z,11.80
2019-01-19T10:00:45.399Z,12.67
2019-01-19T10:03:07.563Z,13.70
2019-01-19T10:05:35.394Z,13.30
2019-01-19T10:08:03.273Z,12.47
2019-01-19T10:10:32.182Z,12.80
2019-01-19T10:13:00.211Z,12.70
2019-01-19T10:15:28.019Z,13.90
2019-01-19T10:17:56.099Z,11.50
2019-01-19T10:20:24.547Z,10.97
2019-01-19T10:22:52.419Z,10.83
2019-01-19T10:25:20.232Z,11.30
2019-01-19T10:27:48.379Z,12.13
2019-01-19T10:30:17.335Z,11.30
2019-01-19T10:32:45.530Z,12.07
2019-01-19T10:35:13.670Z,10.63
2019-01-19T10:37:41.587Z,9.87
2019-01-19T10:40:11.443Z,10.57
2019-01-19T10:42:39.293Z,10.20
2019-01-19T10:45:08.305Z,9.60
2019-01-19T10:47:36.180Z,10.93
2019-01-19T10:50:05.100Z,11.40
2019-01-19T10:52:32.909Z,9.53
2019-01-19T10:55:00.814Z,9.07
2019-01-19T10:57:28.681Z,9.57
2019-01-19T10:59:56.549Z,10.20
2019-01-19T11:02:24.447Z,10.77
2019-01-19T11:04:52.329Z,9.57
2019-01-19T11:07:20.525Z,11.47
2019-01-19T11:09:48.429Z,9.93
2019-01-19T11:12:16.248Z,10.43
2019-01-19T11:14:44.324Z,9.70
2019-01-19T11:17:12.205Z,9.20
2019-01-19T11:19:40.055Z,9.13
2019-01-19T11:22:10.499Z,10.00
2019-01-19T11:24:38.351Z,9.57
2019-01-19T11:27:06.233Z,8.80
2019-01-19T11:29:34.060Z,9.80
2019-01-19T11:32:01.916Z,8.60
2019-01-19T11:34:29.684Z,8.37
2019-01-19T11:36:57.573Z,10.70
2019-01-19T11:39:25.411Z,8.57
2019-01-19T11:41:53.340Z,9.03
2019-01-19T11:44:21.134Z,9.40
2019-01-19T11:46:48.961Z,11.00
2019-01-19T11:49:16.817Z,10.27
2019-01-19T11:51:44.638Z,10.70
2019-01-19T11:54:12.684Z,10.60
2019-01-19T11:56:40.627Z,11.13
2019-01-19T11:59:08.496Z,15.30
2019-01-19T12:01:36.428Z,12.67
2019-01-19T12:04:05.434Z,12.80
2019-01-19T12:06:33.325Z,18.63
2019-01-19T12:09:01.456Z,14.70
2019-01-19T12:11:29.520Z,13.47
2019-01-19T12:14:01.646Z,14.30
2019-01-19T12:19:04.713Z,17.20
2019-01-19T12:21:32.600Z,14.40
2019-01-19T12:24:00.749Z,14.77
2019-01-19T12:26:28.726Z,13.03
2019-01-19T12:28:57.820Z,14.20
2019-01-19T12:31:25.649Z,13.93
2019-01-19T12:33:53.536Z,15.00
2019-01-19T12:36:21.540Z,15.20
2019-01-19T12:38:49.402Z,13.80
2019-01-19T12:41:17.302Z,15.40
2019-01-19T12:43:45.318Z,15.13
2019-01-19T12:46:13.323Z,16.37
2019-01-19T12:48:41.362Z,14.97
2019-01-19T12:51:10.533Z,14.67
2019-01-19T12:53:38.614Z,17.10
2019-01-19T12:56:06.517Z,17.93
2019-01-19T12:58:56.442Z,16.80
2019-01-19T13:01:24.319Z,16.17
2019-01-19T13:03:52.936Z,15.40
2019-01-19T13:06:48.988Z,15.87
2019-01-19T13:09:51.143Z,13.93
2019-01-19T13:12:36.017Z,13.83
2019-01-19T13:15:24.873Z,15.57
2019-01-19T13:17:58.881Z,14.80
2019-01-19T13:20:31.390Z,13.37
2019-01-19T13:23:17.614Z,16.97
2019-01-19T13:25:56.313Z,16.40
2019-01-19T13:28:42.776Z,14.80
2019-01-19T13:31:26.206Z,14.73
2019-01-19T13:34:12.305Z,17.60
2019-01-19T13:37:02.676Z,14.97
2019-01-19T13:39:52.872Z,15.37
2019-01-19T13:42:52.152Z,15.97
2019-01-19T13:45:35.897Z,15.80
2019-01-19T13:48:11.034Z,16.60
2019-01-19T13:50:52.331Z,15.20
2019-01-19T13:53:42.422Z,16.07
2019-01-19T13:56:18.507Z,15.43
2019-01-19T13:58:57.482Z,18.07
2019-01-19T14:01:53.916Z,15.57
2019-01-19T14:04:26.308Z,14.40
2019-01-19T14:07:03.385Z,14.87
2019-01-19T14:09:50.897Z,14.47
2019-01-19T14:12:41.299Z,16.23
2019-01-19T14:15:35.292Z,15.83
2019-01-19T14:18:41.125Z,16.23
2019-01-19T14:21:28.668Z,13.30
2019-01-19T14:24:02.680Z,16.50
2019-01-19T14:26:43.936Z,13.93
2019-01-19T14:29:39.523Z,15.80
2019-01-19T14:32:32.663Z,14.50
2019-01-19T14:35:22.171Z,14.20
2019-01-19T14:38:09.730Z,15.13
2019-01-19T14:40:57.156Z,14.73
2019-01-19T14:43:36.403Z,16.07
2019-01-19T14:46:22.293Z,15.17
2019-01-19T14:49:14.206Z,14.87
2019-01-19T14:51:47.978Z,14.40
2019-01-19T14:54:24.202Z,17.87
2019-01-19T14:57:11.246Z,16.87
2019-01-19T15:00:01.043Z,16.00
2019-01-19T15:02:34.289Z,14.47
2019-01-19T15:05:05.287Z,15.43
2019-01-19T15:07:50.966Z,14.70
2019-01-19T15:10:28.366Z,17.77
2019-01-19T15:13:02.344Z,17.07
2019-01-19T15:15:44.315Z,16.90
2019-01-19T15:18:31.873Z,17.53
2019-01-19T15:21:28.143Z,18.63
2019-01-19T15:24:08.410Z,18.00
2019-01-19T15:26:55.638Z,15.17
2019-01-19T15:30:01.266Z,15.37
2019-01-19T15:32:39.591Z,18.20
2019-01-19T15:35:30.560Z,16.30
2019-01-19T15:38:29.770Z,18.27
2019-01-19T15:41:13.964Z,15.77
2019-01-19T15:44:00.191Z,16.97
2019-01-19T15:46:39.402Z,22.70
2019-01-19T15:49:44.402Z,16.53
2019-01-19T15:52:18.349Z,21.93
2019-01-19T15:55:14.195Z,15.70
2019-01-19T15:58:04.602Z,15.83
2019-01-19T16:00:45.873Z,17.40
2019-01-19T16:03:42.625Z,15.40
2019-01-19T16:06:39.173Z,18.53
2019-01-19T16:09:41.317Z,18.30
2019-01-19T16:12:25.259Z,16.60
2019-01-19T16:15:10.598Z,18.33
2019-01-19T16:17:51.752Z,17.97
2019-01-19T16:20:37.204Z,17.43
2019-01-19T16:23:33.247Z,16.23
2019-01-19T16:26:11.247Z,17.63
2019-01-19T16:28:56.770Z,19.03
2019-01-19T16:31:49.671Z,20.37
2019-01-19T16:34:35.493Z,15.73
2019-01-19T16:37:06.800Z,18.43
2019-01-19T16:39:48.122Z,19.30
2019-01-19T16:42:35.210Z,18.37
2019-01-19T16:45:25.299Z,20.40
2019-01-19T16:47:58.407Z,18.87
2019-01-19T16:50:51.717Z,18.23
2019-01-19T16:53:41.944Z,16.40
2019-01-19T16:56:29.864Z,21.47
2019-01-19T16:59:18.988Z,22.57
2019-01-19T17:01:54.035Z,18.80
2019-01-19T17:04:59.186Z,17.70
2019-01-19T17:07:35.080Z,20.47
2019-01-19T17:10:28.356Z,20.27
2019-01-19T17:13:01.212Z,19.77
2019-01-19T17:15:48.284Z,17.93
2019-01-19T17:18:19.143Z,19.80
2019-01-19T17:20:59.964Z,19.00
2019-01-19T17:23:52.836Z,22.50
2019-01-19T17:26:29.752Z,20.30
2019-01-19T17:29:05.532Z,24.40
2019-01-19T17:31:39.645Z,23.37
2019-01-19T17:34:16.977Z,17.80
2019-01-19T17:36:48.161Z,19.60
2019-01-19T17:39:40.212Z,20.43
2019-01-19T17:42:21.363Z,20.70
2019-01-19T17:45:14.583Z,22.07
2019-01-19T17:47:50.504Z,19.07
2019-01-19T17:50:40.444Z,23.90
2019-01-19T17:53:27.454Z,21.57
2019-01-19T17:56:29.268Z,20.10
2019-01-19T17:59:22.912Z,20.80
2019-01-19T18:02:12.190Z,20.33
2019-01-19T18:04:59.380Z,21.70
2019-01-19T18:07:30.504Z,18.70
2019-01-19T18:10:17.507Z,21.57
2019-01-19T18:13:16.373Z,26.27
2019-01-19T18:16:21.238Z,24.87
2019-01-19T18:19:10.894Z,21.30
2019-01-19T18:21:55.674Z,23.50
2019-01-19T18:24:30.313Z,22.53
2019-01-19T18:27:05.407Z,20.17
2019-01-19T18:29:51.152Z,20.87
2019-01-19T18:32:38.761Z,26.13
2019-01-19T18:35:40.783Z,26.13
2019-01-19T18:38:39.414Z,19.77
2019-01-19T18:41:20.990Z,24.77
2019-01-19T18:44:08.746Z,22.50
2019-01-19T18:46:54.433Z,22.23
2019-01-19T18:49:26.502Z,19.80
2019-01-19T18:52:19.395Z,22.00
2019-01-19T18:54:54.961Z,22.80
2019-01-19T18:57:41.964Z,21.80
2019-01-19T19:00:18.052Z,22.73
2019-01-19T19:03:04.252Z,22.83
2019-01-19T19:05:39.529Z,24.50
2019-01-19T19:08:35.415Z,20.43
2019-01-19T19:11:37.460Z,26.40
2019-01-19T19:14:14.214Z,23.90
2019-01-19T19:17:01.590Z,25.13
2019-01-19T19:19:41.286Z,24.63
2019-01-19T19:22:33.791Z,25.27
2019-01-19T19:25:10.241Z,21.53
2019-01-19T19:27:50.626Z,24.27
2019-01-19T19:30:31.995Z,25.67
2019-01-19T19:33:28.344Z,24.50
2019-01-19T19:36:27.459Z,25.73
2019-01-19T19:39:00.709Z,28.63
2019-01-19T19:41:43.048Z,29.23
2019-01-19T19:44:23.831Z,26.97
2019-01-19T19:47:19.645Z,26.40
2019-01-19T19:50:24.871Z,26.50
2019-01-19T19:52:52.791Z,23.53
2019-01-19T19:55:19.820Z,28.50
2019-01-19T19:57:48.323Z,22.40
2019-01-19T20:00:16.463Z,24.73
2019-01-19T20:02:44.452Z,46.83
2019-01-19T20:05:13.382Z,35.77
2019-01-19T20:07:41.319Z,29.10
2019-01-19T20:10:16.671Z,26.23
2019-01-19T20:12:39.286Z,25.23
2019-01-19T20:15:07.477Z,27.90
2019-01-19T20:17:35.376Z,27.67
2019-01-19T20:20:03.318Z,23.87
2019-01-19T20:22:31.764Z,23.60
2019-01-19T20:24:59.698Z,31.93
2019-01-19T20:27:27.612Z,27.73
2019-01-19T20:29:55.646Z,25.17
2019-01-19T20:32:23.566Z,24.03
2019-01-19T20:34:51.488Z,27.80
2019-01-19T20:37:19.392Z,29.30
2019-01-19T20:39:47.702Z,24.70
2019-01-19T20:42:15.760Z,27.50
2019-01-19T20:44:43.697Z,28.20
2019-01-19T20:47:11.752Z,31.20
2019-01-19T20:49:39.628Z,25.40
2019-01-19T20:52:07.558Z,23.90
2019-01-19T20:54:35.524Z,28.57
2019-01-19T20:57:03.437Z,23.67
2019-01-19T20:59:31.794Z,24.50
2019-01-19T21:01:59.720Z,30.67
2019-01-19T21:04:27.670Z,28.43
2019-01-19T21:06:57.849Z,25.23
2019-01-19T21:09:25.687Z,26.50
2019-01-19T21:11:53.551Z,24.53
2019-01-19T21:14:21.445Z,30.23
2019-01-19T21:16:50.130Z,26.10
2019-01-19T21:19:18.381Z,27.83
2019-01-19T21:21:46.893Z,28.27
2019-01-19T21:24:15.006Z,25.50
2019-01-19T21:26:43.179Z,26.33
2019-01-19T21:29:11.354Z,26.10
2019-01-19T21:31:39.573Z,28.57
2019-01-19T21:34:07.803Z,28.97
2019-01-19T21:36:35.977Z,26.07
2019-01-19T21:39:06.098Z,29.13
2019-01-19T21:41:34.370Z,30.07
2019-01-19T21:44:02.632Z,29.20
2019-01-19T21:46:30.583Z,27.17
2019-01-19T21:48:58.828Z,32.70
2019-01-19T21:51:27.016Z,27.87
2019-01-19T21:53:56.847Z,31.13
2019-01-19T21:56:25.230Z,31.83
2019-01-19T21:58:53.574Z,26.97
2019-01-19T22:01:21.910Z,26.17
2019-01-19T22:03:49.865Z,27.30
2019-01-19T22:06:17.844Z,32.63
2019-01-19T22:08:45.897Z,27.93
2019-01-19T22:11:14.134Z,29.20
2019-01-19T22:13:41.966Z,28.77
2019-01-19T22:16:10.044Z,28.10
2019-01-19T22:18:38.373Z,29.43
2019-01-19T22:21:06.677Z,34.27
2019-01-19T22:23:34.734Z,28.77
2019-01-19T22:26:02.907Z,28.63
2019-01-19T22:28:30.737Z,29.10
2019-01-19T22:30:58.918Z,26.73
2019-01-19T22:33:27.023Z,29.70
2019-01-19T22:35:55.088Z,27.10
2019-01-19T22:38:23.080Z,30.50
2019-01-19T22:40:53.686Z,30.27
2019-01-19T22:43:27.113Z,31.27
2019-01-19T22:45:55.361Z,31.70
2019-01-19T22:48:23.920Z,30.03
2019-01-19T22:50:52.291Z,34.73
2019-01-19T22:53:21.136Z,29.87
2019-01-19T22:55:49.432Z,33.13
2019-01-19T22:58:17.717Z,30.23
2019-01-19T23:01:02.132Z,31.47
2019-01-19T23:03:31.531Z,27.37
2019-01-19T23:06:00.091Z,30.97
2019-01-19T23:08:28.335Z,31.37
2019-01-19T23:11:01.186Z,31.20
2019-01-19T23:13:26.658Z,31.73
2019-01-19T23:15:55.168Z,28.57
2019-01-19T23:18:23.471Z,29.07
2019-01-19T23:20:51.900Z,29.87
2019-01-19T23:23:20.347Z,29.53
2019-01-19T23:25:48.550Z,27.57
2019-01-19T23:28:17.366Z,31.20
2019-01-19T23:30:46.072Z,29.57
2019-01-19T23:33:14.685Z,31.00
2019-01-19T23:35:42.877Z,29.70
2019-01-19T23:38:11.481Z,31.10
2019-01-19T23:40:39.842Z,32.00
2019-01-19T23:43:07.878Z,35.40
2019-01-19T23:45:35.920Z,30.90
2019-01-19T23:48:04.347Z,33.40
2019-01-19T23:50:32.697Z,25.60
2019-01-19T23:53:01.264Z,30.23
2019-01-19T23:55:29.527Z,31.30
2019-01-19T23:57:58.013Z,31.53
