createdAt,value
2019-03-29T00:02:07.119Z,99.90
2019-03-29T00:04:39.847Z,99.90
2019-03-29T00:07:10.773Z,99.90
2019-03-29T00:09:41.728Z,99.90
2019-03-29T00:12:12.692Z,99.90
2019-03-29T00:14:44.449Z,99.90
2019-03-29T00:17:15.770Z,99.90
2019-03-29T00:19:46.667Z,99.90
2019-03-29T00:22:17.532Z,99.90
2019-03-29T00:24:49.379Z,99.90
2019-03-29T00:27:20.436Z,99.90
2019-03-29T00:29:53.428Z,99.90
2019-03-29T00:32:24.391Z,99.90
2019-03-29T00:35:07.940Z,99.90
2019-03-29T00:37:52.469Z,99.90
2019-03-29T00:40:22.739Z,99.90
2019-03-29T00:42:53.841Z,99.90
2019-03-29T00:45:24.783Z,99.90
2019-03-29T00:47:56.109Z,99.90
2019-03-29T00:50:27.209Z,99.90
2019-03-29T00:52:58.071Z,99.90
2019-03-29T00:55:29.427Z,99.90
2019-03-29T00:58:00.390Z,99.90
2019-03-29T01:00:31.753Z,99.90
2019-03-29T01:03:03.786Z,99.90
2019-03-29T01:05:37.547Z,99.90
2019-03-29T01:08:10.427Z,99.90
2019-03-29T01:10:41.330Z,99.90
2019-03-29T01:13:12.331Z,99.90
2019-03-29T01:15:43.469Z,99.90
2019-03-29T01:18:14.847Z,99.90
2019-03-29T01:20:45.732Z,99.90
2019-03-29T01:23:16.702Z,99.90
2019-03-29T01:25:47.795Z,99.90
2019-03-29T01:28:18.748Z,99.90
2019-03-29T01:30:49.692Z,99.90
2019-03-29T01:33:20.643Z,99.90
2019-03-29T01:35:51.723Z,99.90
2019-03-29T01:38:24.305Z,99.90
2019-03-29T01:40:58.628Z,99.90
2019-03-29T01:43:29.570Z,99.90
2019-03-29T01:46:00.534Z,99.90
2019-03-29T01:48:31.499Z,99.90
2019-03-29T01:51:02.333Z,99.90
2019-03-29T01:53:33.198Z,99.90
2019-03-29T01:56:04.331Z,99.90
2019-03-29T01:58:35.394Z,99.90
2019-03-29T02:01:06.563Z,99.90
2019-03-29T02:03:37.442Z,99.90
2019-03-29T02:06:08.527Z,99.90
2019-03-29T02:08:39.484Z,99.90
2019-03-29T02:11:10.426Z,99.90
2019-03-29T02:13:41.369Z,99.90
2019-03-29T02:16:12.378Z,99.90
2019-03-29T02:18:43.950Z,99.90
2019-03-29T02:21:16.916Z,99.90
2019-03-29T02:23:48.071Z,99.90
2019-03-29T02:26:19.086Z,99.90
2019-03-29T02:28:50.082Z,99.90
2019-03-29T02:31:25.447Z,99.90
2019-03-29T02:33:53.641Z,99.90
2019-03-29T02:36:24.579Z,99.90
2019-03-29T02:38:57.669Z,99.90
2019-03-29T02:41:28.528Z,99.90
2019-03-29T02:43:59.567Z,99.90
2019-03-29T02:46:31.432Z,99.90
2019-03-29T02:49:02.336Z,99.90
2019-03-29T02:51:34.387Z,99.90
2019-03-29T02:54:05.358Z,99.90
2019-03-29T02:56:36.392Z,99.90
2019-03-29T02:59:07.398Z,99.90
2019-03-29T03:01:38.303Z,99.90
2019-03-29T03:04:09.186Z,99.90
2019-03-29T03:06:40.120Z,99.90
2019-03-29T03:09:13.826Z,99.90
2019-03-29T03:11:46.795Z,99.90
2019-03-29T03:14:17.746Z,99.90
2019-03-29T03:16:48.767Z,99.90
2019-03-29T03:19:21.119Z,99.90
2019-03-29T03:21:52.048Z,99.90
2019-03-29T03:24:23.017Z,99.90
2019-03-29T03:26:53.958Z,99.90
2019-03-29T03:29:24.798Z,99.90
2019-03-29T03:31:56.057Z,99.90
2019-03-29T03:34:27.826Z,99.90
2019-03-29T03:36:58.697Z,99.90
2019-03-29T03:39:32.374Z,99.90
2019-03-29T03:42:02.529Z,99.90
2019-03-29T03:44:33.412Z,99.90
2019-03-29T03:47:04.288Z,99.90
2019-03-29T03:49:37.071Z,99.90
2019-03-29T03:52:08.290Z,99.90
2019-03-29T03:54:41.380Z,99.90
2019-03-29T03:57:12.813Z,99.90
2019-03-29T03:59:44.529Z,99.90
2019-03-29T04:02:15.424Z,99.90
2019-03-29T04:04:46.483Z,99.90
2019-03-29T04:07:18.352Z,99.90
2019-03-29T04:09:50.662Z,99.90
2019-03-29T04:12:22.228Z,99.90
2019-03-29T04:14:53.507Z,99.90
2019-03-29T04:17:24.443Z,99.90
2019-03-29T04:19:55.715Z,99.90
2019-03-29T04:22:26.780Z,99.90
2019-03-29T04:24:57.716Z,99.90
2019-03-29T04:27:28.580Z,99.90
2019-03-29T04:29:59.435Z,99.90
2019-03-29T04:32:30.272Z,99.90
2019-03-29T04:35:05.434Z,99.90
2019-03-29T04:37:38.326Z,99.90
2019-03-29T04:40:09.446Z,99.90
2019-03-29T04:42:40.361Z,99.90
2019-03-29T04:45:11.295Z,99.90
2019-03-29T04:47:42.183Z,99.90
2019-03-29T04:50:13.287Z,99.90
2019-03-29T04:52:44.651Z,99.90
2019-03-29T04:55:15.821Z,99.90
2019-03-29T04:57:46.774Z,99.90
2019-03-29T05:00:17.962Z,99.90
2019-03-29T05:03:00.326Z,99.90
2019-03-29T05:05:31.563Z,99.90
2019-03-29T05:08:02.578Z,99.90
2019-03-29T05:10:33.592Z,99.90
2019-03-29T05:13:04.840Z,99.90
2019-03-29T05:15:35.700Z,99.90
2019-03-29T05:18:06.673Z,99.90
2019-03-29T05:20:37.746Z,99.90
2019-03-29T05:23:09.675Z,99.90
2019-03-29T05:25:40.655Z,99.90
2019-03-29T05:28:11.497Z,99.90
2019-03-29T05:30:42.357Z,99.90
2019-03-29T05:33:13.298Z,99.90
2019-03-29T05:35:44.869Z,99.90
2019-03-29T05:38:16.750Z,99.90
2019-03-29T05:40:47.610Z,99.90
2019-03-29T05:43:18.477Z,99.90
2019-03-29T05:45:49.431Z,99.90
2019-03-29T05:48:20.387Z,99.90
2019-03-29T05:50:51.350Z,99.90
2019-03-29T05:53:22.266Z,99.90
2019-03-29T05:55:53.149Z,99.90
2019-03-29T05:58:24.013Z,99.90
2019-03-29T06:00:54.955Z,99.90
2019-03-29T06:03:25.920Z,99.90
2019-03-29T06:05:57.097Z,99.90
2019-03-29T06:08:28.458Z,99.90
2019-03-29T06:10:59.316Z,99.90
2019-03-29T06:13:30.260Z,99.90
2019-03-29T06:16:02.058Z,99.90
2019-03-29T06:18:32.992Z,99.90
2019-03-29T06:21:03.963Z,99.90
2019-03-29T06:23:35.200Z,99.90
2019-03-29T06:26:06.163Z,99.90
2019-03-29T06:28:36.967Z,99.90
2019-03-29T06:31:08.044Z,99.90
2019-03-29T06:33:39.023Z,99.90
2019-03-29T06:36:13.111Z,99.90
2019-03-29T06:38:47.293Z,99.90
2019-03-29T06:41:18.260Z,99.90
2019-03-29T06:43:49.375Z,99.90
2019-03-29T06:46:20.591Z,99.90
2019-03-29T06:48:51.611Z,99.90
2019-03-29T06:51:22.819Z,99.90
2019-03-29T06:53:53.962Z,99.90
2019-03-29T06:56:24.985Z,99.90
2019-03-29T06:58:55.891Z,99.90
2019-03-29T07:01:27.100Z,99.90
2019-03-29T07:03:58.107Z,99.90
2019-03-29T07:06:30.560Z,99.90
2019-03-29T07:09:01.814Z,99.90
2019-03-29T07:11:33.957Z,99.90
2019-03-29T07:14:05.005Z,99.90
2019-03-29T07:16:39.308Z,99.90
2019-03-29T07:19:10.291Z,99.90
2019-03-29T07:21:41.161Z,99.90
2019-03-29T07:24:12.096Z,99.90
2019-03-29T07:26:43.098Z,99.90
2019-03-29T07:29:14.083Z,99.90
2019-03-29T07:34:57.855Z,99.90
2019-03-29T07:37:44.136Z,99.90
2019-03-29T07:40:25.182Z,99.90
2019-03-29T07:43:07.707Z,99.90
2019-03-29T07:45:44.731Z,99.90
2019-03-29T07:48:22.691Z,99.90
2019-03-29T07:51:03.429Z,99.90
2019-03-29T07:53:44.979Z,99.90
2019-03-29T07:56:24.328Z,99.90
2019-03-29T07:58:58.907Z,99.90
2019-03-29T08:01:49.383Z,99.90
2019-03-29T08:04:23.976Z,99.90
2019-03-29T08:07:09.699Z,99.90
2019-03-29T08:09:58.488Z,99.90
2019-03-29T08:12:32.789Z,99.90
2019-03-29T08:15:09.811Z,99.90
2019-03-29T08:17:55.651Z,99.90
2019-03-29T08:20:44.890Z,99.90
2019-03-29T08:23:07.805Z,99.90
2019-03-29T08:25:40.305Z,99.90
2019-03-29T08:28:11.290Z,99.90
2019-03-29T08:30:42.458Z,99.90
2019-03-29T08:33:14.119Z,99.90
2019-03-29T08:35:45.068Z,99.90
2019-03-29T08:38:16.375Z,99.90
2019-03-29T08:40:47.287Z,99.90
2019-03-29T08:43:18.283Z,99.90
2019-03-29T08:45:49.190Z,99.90
2019-03-29T08:48:20.130Z,99.90
2019-03-29T08:50:51.010Z,99.90
2019-03-29T08:53:22.062Z,99.90
2019-03-29T08:55:53.046Z,99.90
2019-03-29T08:58:23.904Z,99.90
2019-03-29T09:00:54.997Z,99.90
2019-03-29T09:03:26.363Z,99.90
2019-03-29T09:05:57.332Z,99.90
2019-03-29T09:08:28.450Z,99.90
2019-03-29T09:10:59.712Z,99.90
2019-03-29T09:13:30.711Z,99.90
2019-03-29T09:16:01.607Z,99.90
2019-03-29T09:18:32.563Z,99.90
2019-03-29T09:21:03.876Z,99.90
2019-03-29T09:23:36.675Z,99.90
2019-03-29T09:26:07.599Z,99.90
2019-03-29T09:28:38.910Z,99.90
2019-03-29T09:31:09.816Z,99.90
2019-03-29T09:33:40.779Z,99.90
2019-03-29T09:36:11.858Z,99.90
2019-03-29T09:38:43.993Z,99.90
2019-03-29T09:41:14.900Z,99.90
2019-03-29T09:43:45.902Z,99.90
2019-03-29T09:46:16.783Z,99.90
2019-03-29T09:48:47.804Z,99.90
2019-03-29T09:51:18.794Z,99.90
2019-03-29T09:53:49.859Z,99.90
2019-03-29T09:56:22.602Z,99.90
2019-03-29T09:58:53.575Z,99.90
2019-03-29T10:01:25.629Z,99.90
2019-03-29T10:03:56.648Z,99.90
2019-03-29T10:06:27.621Z,99.90
2019-03-29T10:08:58.609Z,99.90
2019-03-29T10:11:29.515Z,99.90
2019-03-29T10:14:00.704Z,99.90
2019-03-29T10:16:31.633Z,99.90
2019-03-29T10:19:02.640Z,99.90
2019-03-29T10:21:34.239Z,99.90
2019-03-29T10:24:05.480Z,97.00
2019-03-29T10:26:37.098Z,85.60
2019-03-29T10:29:08.056Z,92.50
2019-03-29T10:31:39.014Z,76.90
2019-03-29T10:34:09.990Z,71.40
2019-03-29T10:36:40.911Z,63.60
2019-03-29T10:39:13.375Z,55.00
2019-03-29T10:41:44.218Z,58.60
2019-03-29T10:44:15.972Z,55.80
2019-03-29T10:46:46.919Z,57.40
2019-03-29T10:49:18.063Z,55.90
2019-03-29T10:51:49.222Z,54.40
2019-03-29T10:54:21.326Z,52.50
2019-03-29T10:56:52.677Z,50.10
2019-03-29T10:59:27.737Z,48.10
2019-03-29T11:01:56.119Z,46.00
2019-03-29T11:04:27.381Z,47.00
2019-03-29T11:06:58.214Z,45.80
2019-03-29T11:09:29.405Z,48.50
2019-03-29T11:12:00.574Z,47.50
2019-03-29T11:14:32.370Z,47.30
2019-03-29T11:17:03.279Z,45.60
2019-03-29T11:19:34.133Z,46.00
2019-03-29T11:22:05.426Z,44.70
2019-03-29T11:24:36.322Z,45.80
2019-03-29T11:27:07.154Z,41.60
2019-03-29T11:29:38.013Z,43.30
2019-03-29T11:32:08.914Z,44.20
2019-03-29T11:34:40.527Z,45.20
2019-03-29T11:37:11.731Z,44.70
2019-03-29T11:39:43.547Z,43.80
2019-03-29T11:42:14.811Z,42.00
2019-03-29T11:44:46.181Z,40.10
2019-03-29T11:47:17.083Z,40.90
2019-03-29T11:49:47.971Z,40.30
2019-03-29T11:52:18.779Z,38.40
2019-03-29T11:54:49.651Z,38.30
2019-03-29T11:57:20.565Z,37.90
2019-03-29T11:59:51.535Z,36.20
2019-03-29T12:02:31.051Z,36.40
2019-03-29T12:04:56.140Z,35.30
2019-03-29T12:07:27.136Z,35.80
2019-03-29T12:09:58.174Z,35.60
2019-03-29T12:12:29.051Z,36.90
2019-03-29T12:15:00.029Z,36.00
2019-03-29T12:17:30.895Z,34.90
2019-03-29T12:20:01.904Z,34.20
2019-03-29T12:22:33.295Z,32.90
2019-03-29T12:25:05.296Z,33.70
2019-03-29T12:27:38.082Z,32.80
2019-03-29T12:30:10.253Z,33.90
2019-03-29T12:32:41.123Z,31.90
2019-03-29T12:35:12.246Z,31.60
2019-03-29T12:37:43.210Z,32.50
2019-03-29T12:40:15.344Z,32.30
2019-03-29T12:42:47.100Z,30.90
2019-03-29T12:45:18.337Z,30.60
2019-03-29T12:47:49.287Z,33.50
2019-03-29T12:50:20.886Z,32.00
2019-03-29T12:52:51.838Z,31.60
2019-03-29T12:55:23.734Z,32.20
2019-03-29T12:57:54.779Z,33.80
2019-03-29T13:00:25.960Z,34.20
2019-03-29T13:02:56.976Z,32.80
2019-03-29T13:05:27.932Z,30.70
2019-03-29T13:07:58.806Z,30.10
2019-03-29T13:10:29.846Z,31.20
2019-03-29T13:13:01.069Z,31.90
2019-03-29T13:15:33.191Z,31.70
2019-03-29T13:18:04.138Z,31.60
2019-03-29T13:20:35.040Z,31.00
2019-03-29T13:23:06.399Z,31.80
2019-03-29T13:25:37.372Z,32.30
2019-03-29T13:28:08.422Z,31.90
2019-03-29T13:30:40.296Z,34.00
2019-03-29T13:33:11.238Z,39.70
2019-03-29T13:35:44.517Z,43.30
2019-03-29T13:38:14.890Z,44.30
2019-03-29T13:40:46.935Z,50.30
2019-03-29T13:43:17.827Z,48.20
2019-03-29T13:45:48.711Z,49.70
2019-03-29T13:48:19.968Z,54.20
2019-03-29T13:50:50.923Z,57.20
2019-03-29T13:53:21.886Z,66.10
2019-03-29T13:55:52.851Z,64.80
2019-03-29T13:58:23.775Z,69.50
2019-03-29T14:00:54.659Z,66.60
2019-03-29T14:03:25.578Z,74.30
2019-03-29T14:05:57.280Z,72.10
2019-03-29T14:08:28.235Z,71.10
2019-03-29T14:10:59.058Z,75.70
2019-03-29T14:13:30.009Z,69.50
2019-03-29T14:16:01.048Z,72.80
2019-03-29T14:18:32.021Z,74.40
2019-03-29T14:21:03.022Z,74.50
2019-03-29T14:23:33.995Z,82.90
2019-03-29T14:26:05.019Z,78.00
2019-03-29T14:28:35.864Z,73.30
2019-03-29T14:31:06.763Z,78.20
2019-03-29T14:33:37.692Z,79.20
2019-03-29T14:36:08.755Z,72.10
2019-03-29T14:38:39.915Z,73.60
2019-03-29T14:41:11.734Z,68.70
2019-03-29T14:43:42.723Z,66.30
2019-03-29T14:46:14.841Z,61.60
2019-03-29T14:48:45.783Z,66.80
2019-03-29T14:51:16.827Z,71.10
2019-03-29T14:53:47.807Z,71.20
2019-03-29T14:56:18.674Z,74.20
2019-03-29T14:58:50.443Z,80.10
2019-03-29T15:01:21.420Z,86.20
2019-03-29T15:03:52.363Z,92.20
2019-03-29T15:06:24.551Z,95.30
2019-03-29T15:08:55.477Z,99.90
2019-03-29T15:11:26.301Z,99.90
2019-03-29T15:13:57.696Z,99.90
2019-03-29T15:16:28.686Z,99.90
2019-03-29T15:18:59.635Z,99.90
2019-03-29T15:21:30.973Z,99.90
2019-03-29T15:24:01.890Z,99.90
2019-03-29T15:26:33.036Z,99.90
2019-03-29T15:29:04.100Z,99.90
2019-03-29T15:31:35.179Z,99.90
2019-03-29T15:34:06.213Z,99.90
2019-03-29T15:36:37.068Z,99.90
2019-03-29T15:39:09.213Z,99.90
2019-03-29T15:41:41.143Z,99.90
2019-03-29T15:44:12.075Z,99.90
2019-03-29T15:46:43.954Z,99.90
2019-03-29T15:49:15.298Z,99.90
2019-03-29T15:51:47.301Z,99.90
2019-03-29T15:54:18.251Z,99.90
2019-03-29T15:56:49.223Z,99.90
2019-03-29T15:59:20.252Z,99.90
2019-03-29T16:01:51.267Z,99.90
2019-03-29T16:04:22.292Z,99.90
2019-03-29T16:06:53.255Z,99.90
2019-03-29T16:09:24.199Z,99.90
2019-03-29T16:11:57.072Z,99.90
2019-03-29T16:14:29.182Z,99.90
2019-03-29T16:17:00.143Z,99.90
2019-03-29T16:19:32.989Z,99.90
2019-03-29T16:22:06.258Z,99.90
2019-03-29T16:24:37.611Z,99.90
2019-03-29T16:27:09.483Z,99.90
2019-03-29T16:29:40.798Z,99.90
2019-03-29T16:32:13.683Z,99.90
2019-03-29T16:34:46.380Z,99.90
2019-03-29T16:37:18.634Z,99.90
2019-03-29T16:39:51.827Z,99.90
2019-03-29T16:42:24.075Z,99.90
2019-03-29T16:44:59.614Z,99.90
2019-03-29T16:47:32.928Z,99.90
2019-03-29T16:50:04.988Z,99.90
2019-03-29T16:52:37.714Z,99.90
2019-03-29T16:55:13.975Z,99.90
2019-03-29T16:57:48.136Z,99.90
2019-03-29T17:00:22.403Z,99.90
2019-03-29T17:02:56.201Z,99.90
2019-03-29T17:05:31.781Z,99.90
2019-03-29T17:08:05.239Z,99.90
2019-03-29T17:10:36.683Z,99.90
2019-03-29T17:13:08.264Z,99.90
2019-03-29T17:15:41.906Z,99.90
2019-03-29T17:18:13.142Z,99.90
2019-03-29T17:20:46.388Z,99.90
2019-03-29T17:23:18.512Z,99.90
2019-03-29T17:25:52.235Z,99.90
2019-03-29T17:28:29.216Z,99.90
2019-03-29T17:31:04.637Z,99.90
2019-03-29T17:33:38.744Z,99.90
2019-03-29T17:36:11.079Z,99.90
2019-03-29T17:38:47.272Z,99.90
2019-03-29T17:41:21.215Z,99.90
2019-03-29T17:43:56.883Z,99.90
2019-03-29T17:46:28.139Z,99.90
2019-03-29T17:49:04.480Z,99.90
2019-03-29T17:51:38.205Z,99.90
2019-03-29T17:54:11.268Z,99.90
2019-03-29T17:56:43.131Z,99.90
2019-03-29T17:59:16.493Z,99.90
2019-03-29T18:01:49.463Z,99.90
2019-03-29T18:04:23.990Z,99.90
2019-03-29T18:06:55.524Z,99.90
2019-03-29T18:09:28.806Z,99.90
2019-03-29T18:12:00.611Z,99.90
2019-03-29T18:14:33.707Z,99.90
2019-03-29T18:17:08.499Z,99.90
2019-03-29T18:19:39.907Z,99.90
2019-03-29T18:22:10.867Z,99.90
2019-03-29T18:24:41.830Z,99.90
2019-03-29T18:27:12.847Z,99.90
2019-03-29T18:29:43.846Z,99.90
2019-03-29T18:32:14.756Z,99.90
2019-03-29T18:34:47.123Z,99.90
2019-03-29T18:37:18.204Z,99.90
2019-03-29T18:39:49.191Z,99.90
2019-03-29T18:42:20.480Z,99.90
2019-03-29T18:44:52.229Z,99.90
2019-03-29T18:47:23.448Z,99.90
2019-03-29T18:49:55.103Z,99.90
2019-03-29T18:52:26.119Z,99.90
2019-03-29T18:54:57.111Z,99.90
2019-03-29T18:57:28.060Z,99.90
2019-03-29T18:59:58.932Z,99.90
2019-03-29T19:02:31.410Z,99.90
2019-03-29T19:05:03.163Z,99.90
2019-03-29T19:07:34.183Z,99.90
2019-03-29T19:10:05.935Z,99.90
2019-03-29T19:12:36.863Z,99.90
2019-03-29T19:15:07.827Z,99.90
2019-03-29T19:17:38.787Z,99.90
2019-03-29T19:20:10.971Z,99.90
2019-03-29T19:22:42.334Z,99.90
2019-03-29T19:25:13.434Z,99.90
2019-03-29T19:27:44.343Z,99.90
2019-03-29T19:30:15.584Z,99.90
2019-03-29T19:32:46.675Z,99.90
2019-03-29T19:35:17.744Z,99.90
2019-03-29T19:37:48.695Z,99.90
2019-03-29T19:40:19.735Z,99.90
2019-03-29T19:42:50.596Z,99.90
2019-03-29T19:45:21.919Z,99.90
2019-03-29T19:47:52.828Z,99.90
2019-03-29T19:50:23.855Z,99.90
2019-03-29T19:52:54.847Z,99.90
2019-03-29T19:55:25.716Z,99.90
2019-03-29T19:57:56.910Z,99.90
2019-03-29T20:00:37.607Z,99.90
2019-03-29T20:03:08.772Z,99.90
2019-03-29T20:05:39.948Z,99.90
2019-03-29T20:08:11.051Z,99.90
2019-03-29T20:10:42.537Z,99.90
2019-03-29T20:13:13.447Z,99.90
2019-03-29T20:15:44.343Z,99.90
2019-03-29T20:18:15.339Z,99.90
2019-03-29T20:20:47.907Z,99.90
2019-03-29T20:23:18.911Z,99.90
2019-03-29T20:25:49.763Z,99.90
2019-03-29T20:28:20.720Z,99.90
2019-03-29T20:30:51.681Z,99.90
2019-03-29T20:33:22.606Z,99.90
2019-03-29T20:35:53.635Z,99.90
2019-03-29T20:38:24.761Z,99.90
2019-03-29T20:40:55.611Z,99.90
2019-03-29T20:43:26.872Z,99.90
2019-03-29T20:45:58.659Z,99.90
2019-03-29T20:48:29.783Z,99.90
2019-03-29T20:51:01.234Z,99.90
2019-03-29T20:53:33.253Z,99.90
2019-03-29T20:56:06.531Z,99.90
2019-03-29T20:58:36.780Z,99.90
2019-03-29T21:01:08.463Z,99.90
2019-03-29T21:03:39.735Z,99.90
2019-03-29T21:06:10.707Z,99.90
2019-03-29T21:08:41.531Z,99.90
2019-03-29T21:11:12.414Z,99.90
2019-03-29T21:13:43.569Z,99.90
2019-03-29T21:16:14.562Z,99.90
2019-03-29T21:18:45.473Z,99.90
2019-03-29T21:21:17.360Z,99.90
2019-03-29T21:23:48.362Z,99.90
2019-03-29T21:26:19.454Z,99.90
2019-03-29T21:28:52.888Z,99.90
2019-03-29T21:31:23.228Z,99.90
2019-03-29T21:33:55.419Z,99.90
2019-03-29T21:36:27.178Z,99.90
2019-03-29T21:38:58.110Z,99.90
2019-03-29T21:41:29.172Z,99.90
2019-03-29T21:44:00.066Z,99.90
2019-03-29T21:46:31.034Z,99.90
2019-03-29T21:49:02.092Z,99.90
2019-03-29T21:51:33.040Z,99.90
2019-03-29T21:54:04.027Z,99.90
2019-03-29T21:56:34.948Z,99.90
2019-03-29T21:59:05.911Z,99.90
2019-03-29T22:01:37.420Z,99.90
2019-03-29T22:04:08.339Z,99.90
2019-03-29T22:06:39.202Z,99.90
2019-03-29T22:09:10.206Z,99.90
2019-03-29T22:11:41.162Z,99.90
2019-03-29T22:14:12.048Z,99.90
2019-03-29T22:16:43.349Z,99.90
2019-03-29T22:19:14.231Z,99.90
2019-03-29T22:21:45.142Z,99.90
2019-03-29T22:24:16.925Z,99.90
2019-03-29T22:26:48.007Z,99.90
2019-03-29T22:29:18.999Z,99.90
2019-03-29T22:31:50.007Z,99.90
2019-03-29T22:34:20.830Z,99.90
2019-03-29T22:36:51.707Z,99.90
2019-03-29T22:39:22.650Z,99.90
2019-03-29T22:41:54.347Z,99.90
2019-03-29T22:44:25.287Z,99.90
2019-03-29T22:46:56.255Z,99.90
2019-03-29T22:49:27.243Z,99.90
2019-03-29T22:51:58.186Z,99.90
2019-03-29T22:54:29.116Z,99.90
2019-03-29T22:57:00.832Z,99.90
2019-03-29T22:59:31.772Z,99.90
2019-03-29T23:02:02.841Z,99.90
2019-03-29T23:04:34.815Z,99.90
2019-03-29T23:07:05.784Z,99.90
2019-03-29T23:09:36.772Z,99.90
2019-03-29T23:12:07.775Z,99.90
2019-03-29T23:14:38.830Z,99.90
2019-03-29T23:17:09.822Z,99.90
2019-03-29T23:19:41.664Z,99.90
2019-03-29T23:22:12.638Z,99.90
2019-03-29T23:24:43.562Z,99.90
2019-03-29T23:27:15.228Z,99.90
2019-03-29T23:29:46.195Z,99.90
2019-03-29T23:32:19.163Z,99.90
2019-03-29T23:34:50.194Z,99.90
2019-03-29T23:37:21.120Z,99.90
2019-03-29T23:39:52.903Z,99.90
2019-03-29T23:42:23.873Z,99.90
2019-03-29T23:44:54.690Z,99.90
2019-03-29T23:47:26.071Z,99.90
2019-03-29T23:49:57.130Z,99.90
2019-03-29T23:52:28.194Z,99.90
2019-03-29T23:54:59.150Z,99.90
2019-03-29T23:57:30.334Z,99.90
