createdAt,value
2019-01-31T00:00:47.825Z,93844.5
2019-01-31T00:01:50.251Z,93847.3
2019-01-31T00:02:52.411Z,93846.8
2019-01-31T00:03:54.574Z,93847.3
2019-01-31T00:04:57.035Z,93845.5
2019-01-31T00:05:59.459Z,93840.7
2019-01-31T00:07:01.884Z,93840.1
2019-01-31T00:08:04.317Z,93839.5
2019-01-31T00:09:06.742Z,93839.3
2019-01-31T00:10:08.883Z,93839.5
2019-01-31T00:11:11.037Z,93839.1
2019-01-31T00:12:13.477Z,93835.8
2019-01-31T00:13:15.624Z,93837.3
2019-01-31T00:14:18.058Z,93838.7
2019-01-31T00:15:20.480Z,93835.4
2019-01-31T00:16:22.911Z,93829.9
2019-01-31T00:17:25.335Z,93830.6
2019-01-31T00:18:27.759Z,93835.3
2019-01-31T00:19:30.186Z,93833.6
2019-01-31T00:20:32.627Z,93835.6
2019-01-31T00:21:35.057Z,93829.9
2019-01-31T00:22:37.511Z,93833.3
2019-01-31T00:23:39.954Z,93833.1
2019-01-31T00:24:42.383Z,93828.4
2019-01-31T00:25:44.813Z,93831.5
2019-01-31T00:26:46.995Z,93828.1
2019-01-31T00:27:49.425Z,93826.8
2019-01-31T00:28:51.571Z,93828.9
2019-01-31T00:29:53.999Z,93823.6
2019-01-31T00:30:56.417Z,93827
2019-01-31T00:31:58.845Z,93824.8
2019-01-31T00:33:00.735Z,93821.6
2019-01-31T00:34:03.165Z,93823.6
2019-01-31T00:35:05.317Z,93821.5
2019-01-31T00:36:07.455Z,93824.9
2019-01-31T00:37:09.885Z,93822
2019-01-31T00:38:12.317Z,93823.2
2019-01-31T00:39:14.485Z,93821.3
2019-01-31T00:40:16.943Z,93819.9
2019-01-31T00:41:19.368Z,93822.1
2019-01-31T00:42:21.894Z,93817.4
2019-01-31T00:43:24.325Z,93814
2019-01-31T00:44:26.517Z,93817.3
2019-01-31T00:45:28.956Z,93818.4
2019-01-31T00:46:31.473Z,93817.3
2019-01-31T00:47:33.633Z,93820.5
2019-01-31T00:48:36.060Z,93822.4
2019-01-31T00:49:38.242Z,93817.6
2019-01-31T00:50:40.668Z,93818.9
2019-01-31T00:51:42.634Z,93817.7
2019-01-31T00:52:44.787Z,93817.9
2019-01-31T00:53:47.203Z,93816.9
2019-01-31T00:54:49.343Z,93816.8
2019-01-31T00:55:51.771Z,93818.6
2019-01-31T00:56:54.216Z,93818.4
2019-01-31T00:57:56.624Z,93815.5
2019-01-31T00:58:58.781Z,93816.8
2019-01-31T01:00:01.214Z,93818.7
2019-01-31T01:01:03.394Z,93817.6
2019-01-31T01:02:05.550Z,93816.8
2019-01-31T01:03:07.975Z,93814.4
2019-01-31T01:04:10.406Z,93814
2019-01-31T01:05:12.830Z,93814.5
2019-01-31T01:06:15.253Z,93813.9
2019-01-31T01:07:17.671Z,93815.6
2019-01-31T01:08:20.112Z,93816.3
2019-01-31T01:09:22.552Z,93815.9
2019-01-31T01:10:24.975Z,93810.5
2019-01-31T01:11:27.143Z,93811.8
2019-01-31T01:12:29.562Z,93815.9
2019-01-31T01:13:31.728Z,93814.6
2019-01-31T01:14:33.885Z,93813.9
2019-01-31T01:15:36.313Z,93818.1
2019-01-31T01:16:38.215Z,93816.8
2019-01-31T01:17:40.643Z,93813.7
2019-01-31T01:18:42.782Z,93813.9
2019-01-31T01:19:44.661Z,93814.9
2019-01-31T01:20:46.811Z,93815.6
2019-01-31T01:21:49.241Z,93814.3
2019-01-31T01:22:51.675Z,93820.6
2019-01-31T01:23:54.100Z,93817
2019-01-31T01:24:56.537Z,93817.3
2019-01-31T01:25:58.704Z,93817.4
2019-01-31T01:27:01.125Z,93819.1
2019-01-31T01:28:03.600Z,93819.9
2019-01-31T01:29:06.024Z,93823.9
2019-01-31T01:30:08.464Z,93822.8
2019-01-31T01:31:10.973Z,93822.4
2019-01-31T01:32:13.144Z,93818.9
2019-01-31T01:33:15.564Z,93822.8
2019-01-31T01:34:18.006Z,93823.8
2019-01-31T01:35:19.908Z,93819
2019-01-31T01:36:22.327Z,93818.9
2019-01-31T01:37:24.749Z,93820.3
2019-01-31T01:38:26.898Z,93820.5
2019-01-31T01:39:29.050Z,93817.1
2019-01-31T01:40:31.201Z,93817.5
2019-01-31T01:41:33.362Z,93820
2019-01-31T01:42:35.779Z,93818.6
2019-01-31T01:43:38.206Z,93818.3
2019-01-31T01:44:40.731Z,93816.5
2019-01-31T01:45:42.886Z,93819.4
2019-01-31T01:46:45.320Z,93817.6
2019-01-31T01:47:47.741Z,93815.8
2019-01-31T01:48:49.903Z,93814.7
2019-01-31T01:49:52.326Z,93815.2
2019-01-31T01:50:54.749Z,93814.6
2019-01-31T01:51:56.912Z,93815.5
2019-01-31T01:52:59.334Z,93815.8
2019-01-31T01:54:01.762Z,93810.6
2019-01-31T01:55:04.185Z,93807.5
2019-01-31T01:56:06.601Z,93804.5
2019-01-31T01:57:09.025Z,93806.6
2019-01-31T01:58:11.177Z,93807.2
2019-01-31T01:59:13.318Z,93807.9
2019-01-31T02:00:15.482Z,93804.9
2019-01-31T02:01:17.962Z,93804.6
2019-01-31T02:02:20.407Z,93805.3
2019-01-31T02:03:22.842Z,93804.3
2019-01-31T02:04:25.258Z,93800.5
2019-01-31T02:05:27.681Z,93803.3
2019-01-31T02:06:30.120Z,93800.9
2019-01-31T02:07:32.271Z,93796.9
2019-01-31T02:08:34.702Z,93797.1
2019-01-31T02:09:37.148Z,93794.6
2019-01-31T02:10:39.302Z,93789.9
2019-01-31T02:11:41.730Z,93788.2
2019-01-31T02:12:43.892Z,93788.4
2019-01-31T02:13:46.314Z,93786.5
2019-01-31T02:14:48.180Z,93786.1
2019-01-31T02:15:50.070Z,93791
2019-01-31T02:16:53.098Z,93787.6
2019-01-31T02:17:55.536Z,93786
2019-01-31T02:18:57.702Z,93782.4
2019-01-31T02:19:59.567Z,93776.9
2019-01-31T02:21:01.997Z,93778.9
2019-01-31T02:22:04.152Z,93779.5
2019-01-31T02:23:06.583Z,93775.4
2019-01-31T02:24:08.843Z,93774
2019-01-31T02:25:10.712Z,93767.8
2019-01-31T02:26:12.953Z,93766.5
2019-01-31T02:27:14.814Z,93763.9
2019-01-31T02:28:16.685Z,93768.2
2019-01-31T02:29:18.855Z,93765.2
2019-01-31T02:30:21.015Z,93761
2019-01-31T02:31:22.618Z,93761.8
2019-01-31T02:32:25.044Z,93763.8
2019-01-31T02:33:27.184Z,93755.4
2019-01-31T02:34:29.620Z,93755.3
2019-01-31T02:35:32.040Z,93761.5
2019-01-31T02:36:34.474Z,93759.2
2019-01-31T02:37:36.622Z,93756.8
2019-01-31T02:38:39.037Z,93751.2
2019-01-31T02:40:46.174Z,93750
2019-01-31T02:41:48.795Z,93745.8
2019-01-31T02:42:50.926Z,93746.5
2019-01-31T02:43:53.351Z,93744.4
2019-01-31T02:44:55.770Z,93740.4
2019-01-31T02:45:58.200Z,93740.6
2019-01-31T02:47:00.623Z,93742.4
2019-01-31T02:48:03.064Z,93742.2
2019-01-31T02:49:05.234Z,93736.4
2019-01-31T02:50:07.680Z,93737.7
2019-01-31T02:51:09.545Z,93736.1
2019-01-31T02:52:11.984Z,93740.8
2019-01-31T02:53:14.404Z,93734.6
2019-01-31T02:54:16.830Z,93735.5
2019-01-31T02:55:18.994Z,93733.3
2019-01-31T02:56:21.338Z,93737.8
2019-01-31T02:57:23.781Z,93733
2019-01-31T02:58:26.214Z,93735.9
2019-01-31T02:59:28.636Z,93730.1
2019-01-31T03:00:31.214Z,93731.6
2019-01-31T03:01:33.373Z,93727.5
2019-01-31T03:02:35.523Z,93727.9
2019-01-31T03:03:37.673Z,93725.4
2019-01-31T03:04:39.814Z,93723.2
2019-01-31T03:05:42.236Z,93722.2
2019-01-31T03:06:44.378Z,93719.6
2019-01-31T03:07:46.798Z,93716.4
2019-01-31T03:08:49.225Z,93720.5
2019-01-31T03:10:56.632Z,93716.4
2019-01-31T03:11:58.514Z,93717.2
2019-01-31T03:13:00.672Z,93715.5
2019-01-31T03:15:08.080Z,93712.7
2019-01-31T03:16:10.228Z,93713.7
2019-01-31T03:17:12.646Z,93711.7
2019-01-31T03:18:15.075Z,93710.3
2019-01-31T03:19:17.242Z,93712.6
2019-01-31T03:20:19.664Z,93710.4
2019-01-31T03:21:22.089Z,93715.2
2019-01-31T03:22:24.214Z,93710.1
2019-01-31T03:23:25.833Z,93711.6
2019-01-31T03:24:28.260Z,93708
2019-01-31T03:25:30.714Z,93707
2019-01-31T03:26:33.143Z,93706.4
2019-01-31T03:27:35.574Z,93707.3
2019-01-31T03:28:37.708Z,93700.2
2019-01-31T03:29:39.955Z,93702.1
2019-01-31T03:30:42.390Z,93702.9
2019-01-31T03:31:44.844Z,93704.2
2019-01-31T03:32:47.464Z,93702.8
2019-01-31T03:33:49.885Z,93697.8
2019-01-31T03:34:52.314Z,93699.4
2019-01-31T03:35:54.809Z,93699.4
2019-01-31T03:36:57.243Z,93696
2019-01-31T03:37:59.665Z,93695.7
2019-01-31T03:39:02.084Z,93695.1
2019-01-31T03:41:09.546Z,93695.5
2019-01-31T03:42:11.978Z,93696.8
2019-01-31T03:43:14.406Z,93692.4
2019-01-31T03:44:16.603Z,93692.4
2019-01-31T03:45:19.030Z,93694.4
2019-01-31T03:46:21.466Z,93691
2019-01-31T03:47:23.884Z,93692.1
2019-01-31T03:48:26.307Z,93692.6
2019-01-31T03:49:28.184Z,93691.3
2019-01-31T03:50:30.604Z,93691.6
2019-01-31T03:51:32.477Z,93690.2
2019-01-31T03:52:34.900Z,93687.6
2019-01-31T03:53:37.334Z,93684
2019-01-31T03:54:39.764Z,93686.8
2019-01-31T03:55:42.182Z,93684.1
2019-01-31T03:56:44.343Z,93680
2019-01-31T03:57:46.764Z,93682.1
2019-01-31T03:58:48.969Z,93678.1
2019-01-31T03:59:51.126Z,93676.4
2019-01-31T04:00:53.254Z,93676.7
2019-01-31T04:01:55.682Z,93672.4
2019-01-31T04:02:57.819Z,93675.6
2019-01-31T04:04:00.239Z,93675
2019-01-31T04:05:02.388Z,93676.2
2019-01-31T04:06:04.810Z,93672.8
2019-01-31T04:07:06.954Z,93672.5
2019-01-31T04:08:09.378Z,93671
2019-01-31T04:09:11.802Z,93667.2
2019-01-31T04:11:19.212Z,93665.5
2019-01-31T04:12:21.354Z,93662.3
2019-01-31T04:13:23.488Z,93662.1
2019-01-31T04:15:30.896Z,93656
2019-01-31T04:16:33.306Z,93653.3
2019-01-31T04:17:35.197Z,93655.9
2019-01-31T04:18:37.820Z,93652.6
2019-01-31T04:19:39.980Z,93656.3
2019-01-31T04:20:42.129Z,93653.1
2019-01-31T04:21:44.296Z,93653.6
2019-01-31T04:22:46.518Z,93653.2
2019-01-31T04:23:48.113Z,93654.8
2019-01-31T04:24:49.993Z,93653.2
2019-01-31T04:25:52.127Z,93652.1
2019-01-31T04:26:54.641Z,93653.5
2019-01-31T04:27:57.081Z,93648.7
2019-01-31T04:28:59.512Z,93651.6
2019-01-31T04:30:01.488Z,93653.8
2019-01-31T04:31:03.646Z,93652.9
2019-01-31T04:32:05.801Z,93652.9
2019-01-31T04:33:08.224Z,93645.9
2019-01-31T04:34:10.646Z,93650.6
2019-01-31T04:35:12.815Z,93651.6
2019-01-31T04:36:15.244Z,93652.2
2019-01-31T04:37:17.661Z,93651.8
2019-01-31T04:38:21.515Z,93655.3
2019-01-31T04:39:23.655Z,93651.4
2019-01-31T04:41:30.879Z,93649.4
2019-01-31T04:42:33.090Z,93647.7
2019-01-31T04:43:35.535Z,93652.2
2019-01-31T04:44:37.713Z,93652.7
2019-01-31T04:45:39.889Z,93648.5
2019-01-31T04:46:42.056Z,93653.8
2019-01-31T04:47:44.626Z,93652.7
2019-01-31T04:48:47.047Z,93652.1
2019-01-31T04:49:49.197Z,93651.9
2019-01-31T04:50:51.625Z,93654.2
2019-01-31T04:51:53.473Z,93650.9
2019-01-31T04:52:55.894Z,93648.5
2019-01-31T04:53:58.314Z,93644.3
2019-01-31T04:55:00.754Z,93650.6
2019-01-31T04:56:02.935Z,93644.4
2019-01-31T04:57:05.356Z,93649.8
2019-01-31T04:58:07.634Z,93651.4
2019-01-31T04:59:09.798Z,93648.4
2019-01-31T05:00:12.233Z,93653.3
2019-01-31T05:01:14.398Z,93652.2
2019-01-31T05:02:16.912Z,93649.9
2019-01-31T05:03:19.334Z,93655.6
2019-01-31T05:04:21.201Z,93658
2019-01-31T05:05:23.621Z,93657.2
2019-01-31T05:06:26.049Z,93657.5
2019-01-31T05:07:28.206Z,93659
2019-01-31T05:09:34.794Z,93654.2
2019-01-31T05:11:42.329Z,93651.3
2019-01-31T05:12:44.486Z,93654.8
2019-01-31T05:13:46.633Z,93650.9
2019-01-31T05:14:48.894Z,93649.8
2019-01-31T05:15:51.312Z,93653.2
2019-01-31T05:16:53.743Z,93653
2019-01-31T05:17:56.014Z,93653.7
2019-01-31T05:18:58.454Z,93654.2
2019-01-31T05:20:00.885Z,93655.5
2019-01-31T05:21:03.314Z,93653.8
2019-01-31T05:22:05.485Z,93657.7
2019-01-31T05:23:07.904Z,93657.2
2019-01-31T05:24:10.059Z,93661.8
2019-01-31T05:25:12.215Z,93657.2
2019-01-31T05:26:14.381Z,93659.9
2019-01-31T05:27:16.538Z,93658.4
2019-01-31T05:28:18.816Z,93653.7
2019-01-31T05:29:21.254Z,93651
2019-01-31T05:30:23.685Z,93647.5
2019-01-31T05:31:25.834Z,93652.4
2019-01-31T05:32:28.277Z,93646.2
2019-01-31T05:33:30.421Z,93647.9
2019-01-31T05:34:32.878Z,93650
2019-01-31T05:35:35.302Z,93647.9
2019-01-31T05:36:37.766Z,93653.8
2019-01-31T05:37:40.052Z,93649.1
2019-01-31T05:38:41.927Z,93647.4
2019-01-31T05:39:44.075Z,93648.6
2019-01-31T05:41:51.481Z,93648.8
2019-01-31T05:42:53.923Z,93650.4
2019-01-31T05:43:56.347Z,93648.8
2019-01-31T05:44:58.801Z,93650.7
2019-01-31T05:46:01.245Z,93648
2019-01-31T05:47:03.454Z,93646.3
2019-01-31T05:48:05.683Z,93644
2019-01-31T05:49:08.114Z,93639.5
2019-01-31T05:50:10.541Z,93644.3
2019-01-31T05:51:12.721Z,93645.1
2019-01-31T05:52:15.155Z,93644.7
2019-01-31T05:53:17.314Z,93646.5
2019-01-31T05:54:19.460Z,93642.7
2019-01-31T05:55:21.615Z,93645.4
2019-01-31T05:56:24.035Z,93639.3
2019-01-31T05:57:26.463Z,93638.4
2019-01-31T05:58:28.885Z,93644
2019-01-31T05:59:31.035Z,93638.6
2019-01-31T06:00:33.447Z,93641.5
2019-01-31T06:01:35.871Z,93639.9
2019-01-31T06:02:38.298Z,93640.4
2019-01-31T06:03:40.453Z,93638
2019-01-31T06:04:42.707Z,93643.2
2019-01-31T06:05:45.129Z,93642.4
2019-01-31T06:06:47.296Z,93642.7
2019-01-31T06:07:49.436Z,93647.4
2019-01-31T06:08:51.962Z,93642.2
2019-01-31T06:09:54.425Z,93642.4
2019-01-31T06:12:01.595Z,93642.8
2019-01-31T06:13:04.053Z,93647.2
2019-01-31T06:14:06.475Z,93643.4
2019-01-31T06:15:08.635Z,93647.2
2019-01-31T06:16:11.104Z,93652
2019-01-31T06:17:13.533Z,93653.9
2019-01-31T06:18:15.701Z,93649.4
2019-01-31T06:19:18.143Z,93648
2019-01-31T06:20:20.674Z,93647.1
2019-01-31T06:21:22.534Z,93652.3
2019-01-31T06:22:26.282Z,93655.9
2019-01-31T06:23:28.719Z,93650.3
2019-01-31T06:24:30.871Z,93656.2
2019-01-31T06:25:33.015Z,93652.6
2019-01-31T06:26:35.165Z,93657.2
2019-01-31T06:27:37.319Z,93655
2019-01-31T06:28:39.187Z,93652.8
2019-01-31T06:29:41.689Z,93659.4
2019-01-31T06:30:43.900Z,93657.3
2019-01-31T06:31:45.779Z,93658.4
2019-01-31T06:32:48.201Z,93660.3
2019-01-31T06:33:50.641Z,93658.8
2019-01-31T06:34:52.804Z,93662.5
2019-01-31T06:35:54.959Z,93660.8
2019-01-31T06:36:57.381Z,93660.4
2019-01-31T06:37:59.801Z,93659.6
2019-01-31T06:39:01.960Z,93658.6
2019-01-31T06:40:04.125Z,93661.2
2019-01-31T06:41:17.921Z,93664.6
2019-01-31T06:42:13.162Z,93663
2019-01-31T06:43:15.045Z,93669.7
2019-01-31T06:44:17.461Z,93671.3
2019-01-31T06:45:19.625Z,93666.6
2019-01-31T06:46:22.048Z,93669.7
2019-01-31T06:47:24.177Z,93672.4
2019-01-31T06:48:26.374Z,93671.6
2019-01-31T06:49:28.541Z,93675.5
2019-01-31T06:50:30.966Z,93675.2
2019-01-31T06:51:32.830Z,93675
2019-01-31T06:52:34.991Z,93675.8
2019-01-31T06:53:37.154Z,93677.3
2019-01-31T06:54:39.695Z,93676
2019-01-31T06:55:42.124Z,93675.5
2019-01-31T06:56:44.552Z,93679.7
2019-01-31T06:57:46.711Z,93679.7
2019-01-31T06:58:48.575Z,93676.8
2019-01-31T06:59:51.045Z,93681
2019-01-31T07:00:53.466Z,93681.3
2019-01-31T07:01:55.635Z,93685
2019-01-31T07:02:57.787Z,93681.8
2019-01-31T07:03:59.923Z,93677.4
2019-01-31T07:05:02.083Z,93679.2
2019-01-31T07:06:04.513Z,93678.1
2019-01-31T07:07:06.665Z,93677.9
2019-01-31T07:08:09.107Z,93674.4
2019-01-31T07:09:11.261Z,93673.1
2019-01-31T07:10:13.685Z,93672.4
2019-01-31T07:11:15.833Z,93666.5
2019-01-31T07:12:17.732Z,93666.6
2019-01-31T07:13:20.155Z,93666
2019-01-31T07:14:22.299Z,93664.9
2019-01-31T07:15:24.757Z,93653.1
2019-01-31T07:16:27.179Z,93650.9
2019-01-31T07:17:29.335Z,93651.9
2019-01-31T07:18:31.316Z,93651.1
2019-01-31T07:19:33.551Z,93645.6
2019-01-31T07:20:35.985Z,93649.3
2019-01-31T07:21:38.419Z,93653.3
2019-01-31T07:22:40.841Z,93650.3
2019-01-31T07:24:49.320Z,93648.9
2019-01-31T07:25:51.745Z,93649.8
2019-01-31T07:26:54.170Z,93651.1
2019-01-31T07:27:56.595Z,93651.6
2019-01-31T07:28:59.011Z,93658.4
2019-01-31T07:30:01.476Z,93656.6
2019-01-31T07:31:03.627Z,93654
2019-01-31T07:32:06.057Z,93658
2019-01-31T07:33:08.310Z,93655.9
2019-01-31T07:34:10.736Z,93657.1
2019-01-31T07:35:13.165Z,93661.7
2019-01-31T07:36:15.416Z,93664.5
2019-01-31T07:37:17.302Z,93661.5
2019-01-31T07:38:19.721Z,93661.9
2019-01-31T07:39:22.149Z,93662.5
2019-01-31T07:40:24.035Z,93663.9
2019-01-31T07:41:26.191Z,93662.8
2019-01-31T07:42:28.335Z,93659
2019-01-31T07:43:30.751Z,93661.6
2019-01-31T07:44:33.173Z,93661.8
2019-01-31T07:45:35.331Z,93662.7
2019-01-31T07:46:37.764Z,93665.7
2019-01-31T07:47:39.888Z,93662.2
2019-01-31T07:48:41.471Z,93662
2019-01-31T07:49:43.619Z,93662.6
2019-01-31T07:50:45.762Z,93662.9
2019-01-31T07:51:48.195Z,93660.2
2019-01-31T07:52:50.356Z,93661.4
2019-01-31T07:53:52.814Z,93663.7
2019-01-31T07:54:55.235Z,93662.3
2019-01-31T07:55:57.658Z,93663.2
2019-01-31T07:57:00.086Z,93661
2019-01-31T07:58:02.509Z,93661.5
2019-01-31T07:59:04.931Z,93662.3
2019-01-31T08:00:07.349Z,93664.3
2019-01-31T08:01:09.783Z,93664.3
2019-01-31T08:02:11.926Z,93666.5
2019-01-31T08:03:14.419Z,93668.9
2019-01-31T08:04:16.856Z,93663.7
2019-01-31T08:05:19.346Z,93663.2
2019-01-31T08:06:21.767Z,93665
2019-01-31T08:07:23.948Z,93663.7
2019-01-31T08:08:25.855Z,93663.7
2019-01-31T08:09:28.005Z,93662.1
2019-01-31T08:10:30.256Z,93657.5
2019-01-31T08:11:32.683Z,93652.5
2019-01-31T08:12:35.904Z,93652.2
2019-01-31T08:13:38.054Z,93658.9
2019-01-31T08:14:40.213Z,93652.6
2019-01-31T08:15:42.631Z,93655.6
2019-01-31T08:16:44.224Z,93661.3
2019-01-31T08:17:46.078Z,93668.7
2019-01-31T08:18:48.496Z,93666.9
2019-01-31T08:19:50.648Z,93670.3
2019-01-31T08:20:52.509Z,93675
2019-01-31T08:21:54.942Z,93676.9
2019-01-31T08:22:56.825Z,93676.6
2019-01-31T08:24:03.469Z,93676.9
2019-01-31T08:25:05.357Z,93680.7
2019-01-31T08:26:07.780Z,93676
2019-01-31T08:27:09.972Z,93675.7
2019-01-31T08:28:12.135Z,93681.4
2019-01-31T08:29:14.307Z,93680.7
2019-01-31T08:30:16.740Z,93677.7
2019-01-31T08:31:19.165Z,93677.1
2019-01-31T08:32:21.312Z,93678.2
2019-01-31T08:33:23.480Z,93678.7
2019-01-31T08:34:25.659Z,93674.1
2019-01-31T08:35:28.081Z,93672.7
2019-01-31T08:36:30.243Z,93667.3
2019-01-31T08:37:32.414Z,93665.2
2019-01-31T08:39:40.323Z,93666.4
2019-01-31T08:40:42.743Z,93663.3
2019-01-31T08:41:44.597Z,93662.1
2019-01-31T08:42:46.752Z,93665.9
2019-01-31T08:43:49.218Z,93665.2
2019-01-31T08:44:51.638Z,93661.2
2019-01-31T08:45:54.071Z,93666.5
2019-01-31T08:46:56.225Z,93660.5
2019-01-31T08:47:58.375Z,93661
2019-01-31T08:49:00.802Z,93665.5
2019-01-31T08:50:02.944Z,93663.1
2019-01-31T08:51:05.084Z,93664.3
2019-01-31T08:52:07.222Z,93663.1
2019-01-31T08:53:09.670Z,93669.3
2019-01-31T08:54:12.105Z,93672.2
2019-01-31T08:55:14.270Z,93675.6
2019-01-31T08:56:16.711Z,93677.4
2019-01-31T08:57:18.870Z,93674
2019-01-31T08:58:21.014Z,93673.2
2019-01-31T08:59:23.442Z,93673.5
2019-01-31T09:00:25.864Z,93673.6
2019-01-31T09:01:28.282Z,93674.5
2019-01-31T09:02:30.709Z,93679.1
2019-01-31T09:03:32.586Z,93681.2
2019-01-31T09:04:35.025Z,93679.8
2019-01-31T09:05:36.910Z,93679.3
2019-01-31T09:06:38.548Z,93681.9
2019-01-31T09:07:40.704Z,93680.9
2019-01-31T09:08:42.911Z,93672.6
2019-01-31T09:09:45.333Z,93672.5
2019-01-31T09:10:47.757Z,93672.1
2019-01-31T09:11:50.184Z,93671.8
2019-01-31T09:12:52.349Z,93674.3
2019-01-31T09:13:54.771Z,93674.6
2019-01-31T09:14:56.914Z,93667.6
2019-01-31T09:15:59.345Z,93672.6
2019-01-31T09:17:01.779Z,93671.7
2019-01-31T09:18:04.204Z,93673.1
2019-01-31T09:19:06.104Z,93678.6
2019-01-31T09:20:08.536Z,93681.8
2019-01-31T09:21:10.684Z,93680.9
2019-01-31T09:22:13.130Z,93681.5
2019-01-31T09:23:15.563Z,93687.1
2019-01-31T09:24:17.724Z,93679.6
2019-01-31T09:25:20.158Z,93682.5
2019-01-31T09:26:22.702Z,93684.2
2019-01-31T09:27:25.126Z,93679.8
2019-01-31T09:28:27.282Z,93678.2
2019-01-31T09:29:29.716Z,93685.4
2019-01-31T09:30:32.144Z,93680.8
2019-01-31T09:31:34.025Z,93682.3
2019-01-31T09:33:38.942Z,93683
2019-01-31T09:34:41.363Z,93682.8
2019-01-31T09:35:43.515Z,93680.9
2019-01-31T09:36:45.944Z,93680.9
2019-01-31T09:37:47.833Z,93680.6
2019-01-31T09:38:49.696Z,93683.5
2019-01-31T09:39:51.573Z,93678.4
2019-01-31T09:40:53.998Z,93681.9
2019-01-31T09:41:56.150Z,93682.7
2019-01-31T09:42:58.304Z,93679.1
2019-01-31T09:44:00.471Z,93689.1
2019-01-31T09:46:08.297Z,93687.3
2019-01-31T09:47:10.722Z,93690.9
2019-01-31T09:48:13.155Z,93685.5
2019-01-31T09:49:15.604Z,93687.1
2019-01-31T09:50:17.766Z,93688.5
2019-01-31T09:51:20.194Z,93687.9
2019-01-31T09:52:22.362Z,93692.4
2019-01-31T09:53:24.544Z,93684.6
2019-01-31T09:54:26.988Z,93685.4
2019-01-31T09:55:28.874Z,93689.8
2019-01-31T09:56:31.303Z,93688.1
2019-01-31T09:57:38.243Z,93693.2
2019-01-31T09:58:40.663Z,93690.8
2019-01-31T09:59:43.094Z,93689.3
2019-01-31T10:00:45.607Z,93689.8
2019-01-31T10:01:47.755Z,93690.9
2019-01-31T10:02:50.181Z,93697.3
2019-01-31T10:03:52.044Z,93694.1
2019-01-31T10:04:54.476Z,93693.3
2019-01-31T10:05:56.667Z,93697.5
2019-01-31T10:06:59.062Z,93694.4
2019-01-31T10:08:01.481Z,93692.9
2019-01-31T10:09:03.614Z,93688.1
2019-01-31T10:10:06.168Z,93691.3
2019-01-31T10:11:08.706Z,93690.1
2019-01-31T10:12:11.307Z,93686.1
2019-01-31T10:13:13.554Z,93687.8
2019-01-31T10:14:16.354Z,93687.5
2019-01-31T10:15:18.885Z,93687.4
2019-01-31T10:16:21.571Z,93690.1
2019-01-31T10:17:24.219Z,93691.4
2019-01-31T10:18:26.932Z,93688.1
2019-01-31T10:19:29.225Z,93687.3
2019-01-31T10:20:31.874Z,93691
2019-01-31T10:21:34.522Z,93690.8
2019-01-31T10:22:37.209Z,93691.5
2019-01-31T10:23:39.964Z,93688
2019-01-31T10:24:42.635Z,93689.5
2019-01-31T10:25:44.909Z,93686.5
2019-01-31T10:26:47.334Z,93684.7
2019-01-31T10:27:49.764Z,93685.9
2019-01-31T10:28:52.194Z,93682.3
2019-01-31T10:29:54.445Z,93680.4
2019-01-31T10:30:57.536Z,93679.1
2019-01-31T10:31:59.964Z,93679.4
2019-01-31T10:33:02.106Z,93677.1
2019-01-31T10:34:04.539Z,93676.1
2019-01-31T10:35:06.956Z,93677.9
2019-01-31T10:36:09.460Z,93678.2
2019-01-31T10:37:11.598Z,93675.8
2019-01-31T10:38:13.750Z,93679.4
2019-01-31T10:39:15.915Z,93674.5
2019-01-31T10:40:18.358Z,93676.8
2019-01-31T10:41:20.785Z,93675.7
2019-01-31T10:42:22.938Z,93671.6
2019-01-31T10:43:25.362Z,93667.7
2019-01-31T10:44:27.541Z,93667.7
2019-01-31T10:45:29.424Z,93669.2
2019-01-31T10:46:31.854Z,93675.8
2019-01-31T10:47:34.284Z,93670.6
2019-01-31T10:48:36.726Z,93671.3
2019-01-31T10:49:39.140Z,93666.7
2019-01-31T10:50:41.579Z,93675.1
2019-01-31T10:51:43.743Z,93667.9
2019-01-31T10:52:45.902Z,93667.9
2019-01-31T10:53:48.072Z,93670.8
2019-01-31T10:54:50.486Z,93667.7
2019-01-31T10:55:52.934Z,93665.5
2019-01-31T10:56:54.836Z,93671.9
2019-01-31T10:57:57.273Z,93670.5
2019-01-31T10:58:59.180Z,93666.7
2019-01-31T11:00:01.740Z,93667.3
2019-01-31T11:01:04.160Z,93670.1
2019-01-31T11:02:06.590Z,93669.8
2019-01-31T11:03:08.746Z,93665.2
2019-01-31T11:04:10.623Z,93669
2019-01-31T11:05:12.774Z,93669
2019-01-31T11:06:14.635Z,93666.6
2019-01-31T11:07:17.065Z,93663.6
2019-01-31T11:08:19.495Z,93671.3
2019-01-31T11:09:21.653Z,93668.5
2019-01-31T11:10:24.075Z,93666.7
2019-01-31T11:11:26.500Z,93669.3
2019-01-31T11:12:28.920Z,93664.1
2019-01-31T11:13:31.436Z,93665.9
2019-01-31T11:14:33.863Z,93662
2019-01-31T11:15:36.328Z,93661.8
2019-01-31T11:16:38.470Z,93664.5
2019-01-31T11:17:40.602Z,93655.7
2019-01-31T11:18:42.749Z,93657.6
2019-01-31T11:19:45.171Z,93657.9
2019-01-31T11:20:47.326Z,93657.3
2019-01-31T11:21:49.750Z,93659
2019-01-31T11:22:52.191Z,93659.1
2019-01-31T11:23:54.622Z,93658.1
2019-01-31T11:24:57.056Z,93657.8
2019-01-31T11:25:59.564Z,93652
2019-01-31T11:27:01.993Z,93645
2019-01-31T11:28:04.427Z,93644.2
2019-01-31T11:29:06.294Z,93638.2
2019-01-31T11:30:08.732Z,93639.8
2019-01-31T11:31:11.162Z,93636.4
2019-01-31T11:32:13.599Z,93635.4
2019-01-31T11:33:15.751Z,93633.2
2019-01-31T11:34:17.890Z,93633.7
2019-01-31T11:35:20.170Z,93632.5
2019-01-31T11:36:22.620Z,93632.7
2019-01-31T11:37:24.765Z,93634.2
2019-01-31T11:38:26.917Z,93634.9
2019-01-31T11:39:29.340Z,93634.4
2019-01-31T11:40:31.228Z,93637.1
2019-01-31T11:41:33.655Z,93631.3
2019-01-31T11:42:35.544Z,93636.8
2019-01-31T11:43:37.970Z,93632.5
2019-01-31T11:44:40.423Z,93628.1
2019-01-31T11:45:42.584Z,93633.9
2019-01-31T11:46:44.725Z,93631.4
2019-01-31T11:47:47.162Z,93628.9
2019-01-31T11:48:49.049Z,93630.8
2019-01-31T11:49:51.534Z,93629.1
2019-01-31T11:50:53.682Z,93632.3
2019-01-31T11:51:56.115Z,93632.6
2019-01-31T11:52:58.557Z,93630.6
2019-01-31T11:54:00.442Z,93634.4
2019-01-31T11:55:02.876Z,93633.4
2019-01-31T11:56:05.298Z,93634.3
2019-01-31T11:57:07.728Z,93635.1
2019-01-31T11:58:09.868Z,93636.6
2019-01-31T11:59:12.306Z,93635.1
2019-01-31T12:00:14.452Z,93631.7
2019-01-31T12:01:16.314Z,93635.9
2019-01-31T12:02:18.481Z,93634.1
2019-01-31T12:03:20.647Z,93631.9
2019-01-31T12:04:23.075Z,93628.5
2019-01-31T12:05:25.235Z,93626.8
2019-01-31T12:06:27.671Z,93626.4
2019-01-31T12:07:30.155Z,93626.2
2019-01-31T12:08:32.372Z,93630.3
2019-01-31T12:09:34.563Z,93627.9
2019-01-31T12:10:36.426Z,93626.5
2019-01-31T12:11:38.582Z,93625.3
2019-01-31T12:13:46.415Z,93619.4
2019-01-31T12:14:48.864Z,93620.6
2019-01-31T12:15:51.308Z,93618.3
2019-01-31T12:16:53.456Z,93619.9
2019-01-31T12:17:55.880Z,93618.4
2019-01-31T12:18:57.768Z,93614.8
2019-01-31T12:20:00.225Z,93615.9
2019-01-31T12:21:02.482Z,93619.1
2019-01-31T12:22:04.638Z,93619.7
2019-01-31T12:23:07.074Z,93620.5
2019-01-31T12:25:14.219Z,93617.8
2019-01-31T12:26:16.334Z,93613.9
2019-01-31T12:27:18.754Z,93616.8
2019-01-31T12:28:21.781Z,93611
2019-01-31T12:29:24.205Z,93609.3
2019-01-31T12:30:26.331Z,93608.6
2019-01-31T12:31:28.884Z,93611.8
2019-01-31T12:32:30.934Z,93602.1
2019-01-31T12:33:33.099Z,93605.9
2019-01-31T12:34:35.522Z,93600
2019-01-31T12:35:37.959Z,93599.9
2019-01-31T12:36:40.393Z,93596.3
2019-01-31T12:37:42.276Z,93597
2019-01-31T12:38:44.714Z,93592
2019-01-31T12:39:46.874Z,93592
2019-01-31T12:40:49.304Z,93587.5
2019-01-31T12:41:51.748Z,93586.2
2019-01-31T12:42:54.168Z,93584.9
2019-01-31T12:43:56.596Z,93583.1
2019-01-31T12:44:59.013Z,93584.5
2019-01-31T12:46:01.442Z,93584
2019-01-31T12:47:03.334Z,93584.7
2019-01-31T12:48:05.497Z,93578.7
2019-01-31T12:49:07.924Z,93580.7
2019-01-31T12:50:10.362Z,93575.9
2019-01-31T12:51:12.624Z,93569.1
2019-01-31T12:52:15.047Z,93571.7
2019-01-31T12:53:17.466Z,93568.5
2019-01-31T12:54:19.622Z,93571.1
2019-01-31T12:55:22.074Z,93574.5
2019-01-31T12:56:24.225Z,93575.3