createdAt,value
2023-10-04T00:01:47.759Z,13.66
2023-10-04T00:04:14.411Z,13.73
2023-10-04T00:06:42.466Z,13.92
2023-10-04T00:09:11.903Z,13.70
2023-10-04T00:11:38.398Z,13.60
2023-10-04T00:14:04.927Z,13.65
2023-10-04T00:16:34.021Z,13.57
2023-10-04T00:19:00.514Z,13.32
2023-10-04T00:21:27.445Z,13.46
2023-10-04T00:23:53.938Z,13.35
2023-10-04T00:26:20.404Z,13.41
2023-10-04T00:28:46.832Z,13.49
2023-10-04T00:31:16.601Z,13.48
2023-10-04T00:33:43.167Z,13.47
2023-10-04T00:36:09.787Z,13.38
2023-10-04T00:38:38.461Z,13.38
2023-10-04T00:41:08.479Z,13.47
2023-10-04T00:43:46.757Z,13.47
2023-10-04T00:46:13.607Z,13.55
2023-10-04T00:48:40.832Z,13.59
2023-10-04T00:51:08.042Z,13.56
2023-10-04T00:53:34.999Z,13.36
2023-10-04T00:56:01.418Z,13.49
2023-10-04T00:58:29.341Z,13.50
2023-10-04T01:00:56.086Z,13.51
2023-10-04T01:03:26.246Z,13.79
2023-10-04T01:05:54.020Z,13.63
2023-10-04T01:08:22.926Z,13.69
2023-10-04T01:10:54.839Z,13.49
2023-10-04T01:13:27.731Z,13.69
2023-10-04T01:15:58.639Z,13.69
2023-10-04T01:18:26.519Z,13.47
2023-10-04T01:20:56.455Z,13.52
2023-10-04T01:23:22.873Z,13.26
2023-10-04T01:25:49.424Z,13.10
2023-10-04T01:28:28.514Z,13.25
2023-10-04T01:30:56.191Z,13.26
2023-10-04T01:33:23.101Z,13.36
2023-10-04T01:35:50.907Z,13.18
2023-10-04T01:38:17.946Z,13.31
2023-10-04T01:40:48.630Z,13.33
2023-10-04T01:43:19.146Z,13.37
2023-10-04T01:45:49.461Z,13.57
2023-10-04T01:48:22.131Z,13.35
2023-10-04T01:50:49.714Z,13.48
2023-10-04T01:53:16.844Z,13.36
2023-10-04T01:55:43.291Z,13.44
2023-10-04T01:58:09.772Z,12.99
2023-10-04T02:00:36.389Z,13.03
2023-10-04T02:03:03.091Z,13.19
2023-10-04T02:05:33.738Z,13.04
2023-10-04T02:08:00.320Z,13.04
2023-10-04T02:10:27.527Z,12.98
2023-10-04T02:12:57.879Z,13.24
2023-10-04T02:15:24.573Z,13.19
2023-10-04T02:18:00.085Z,13.21
2023-10-04T02:20:29.344Z,13.00
2023-10-04T02:22:56.077Z,13.08
2023-10-04T02:25:22.643Z,13.00
2023-10-04T02:27:53.816Z,12.81
2023-10-04T02:30:24.620Z,12.93
2023-10-04T02:46:57.549Z,12.54
2023-10-04T02:49:24.777Z,12.54
2023-10-04T02:51:51.322Z,12.76
2023-10-04T02:54:18.035Z,12.99
2023-10-04T02:56:47.249Z,13.14
2023-10-04T02:59:13.934Z,12.96
2023-10-04T03:01:42.437Z,12.84
2023-10-04T03:04:10.943Z,13.04
2023-10-04T03:06:37.500Z,12.85
2023-10-04T03:09:07.568Z,13.22
2023-10-04T03:11:34.175Z,13.24
2023-10-04T03:14:01.156Z,12.93
2023-10-04T03:16:27.726Z,13.09
2023-10-04T03:18:54.685Z,13.27
2023-10-04T03:21:27.641Z,13.32
2023-10-04T03:23:55.529Z,13.01
2023-10-04T03:26:22.316Z,12.95
2023-10-04T03:28:50.242Z,13.14
2023-10-04T03:31:17.791Z,12.87
2023-10-04T03:33:45.843Z,12.97
2023-10-04T03:36:19.346Z,12.72
2023-10-04T03:38:46.601Z,12.66
2023-10-04T03:41:14.506Z,12.61
2023-10-04T03:43:42.165Z,12.61
2023-10-04T03:46:19.186Z,12.50
2023-10-04T03:48:50.007Z,12.62
2023-10-04T03:51:21.690Z,12.70
2023-10-04T03:53:51.120Z,12.95
2023-10-04T03:56:18.741Z,12.91
2023-10-04T03:58:45.726Z,12.71
2023-10-04T04:01:12.473Z,12.84
2023-10-04T04:03:39.496Z,13.04
2023-10-04T04:06:06.648Z,12.85
2023-10-04T04:08:34.148Z,12.91
2023-10-04T04:11:02.035Z,13.04
2023-10-04T04:13:28.618Z,12.84
2023-10-04T04:15:56.169Z,13.04
2023-10-04T04:18:23.046Z,12.70
2023-10-04T04:20:50.031Z,13.05
2023-10-04T04:23:17.177Z,12.97
2023-10-04T04:25:44.877Z,12.95
2023-10-04T04:28:16.279Z,12.97
2023-10-04T04:31:16.807Z,13.14
2023-10-04T04:33:44.655Z,12.92
2023-10-04T04:36:18.601Z,12.74
2023-10-04T04:38:48.471Z,13.11
2023-10-04T04:41:15.609Z,13.09
2023-10-04T04:43:44.485Z,13.23
2023-10-04T04:46:14.657Z,13.02
2023-10-04T04:48:42.370Z,12.76
2023-10-04T04:51:12.363Z,12.70
2023-10-04T04:53:43.305Z,12.76
2023-10-04T04:56:13.781Z,12.89
2023-10-04T04:58:51.564Z,12.77
2023-10-04T05:01:18.576Z,12.98
2023-10-04T05:03:52.985Z,12.68
2023-10-04T05:06:26.623Z,12.91
2023-10-04T05:08:58.221Z,13.20
2023-10-04T05:11:25.575Z,12.79
2023-10-04T05:14:17.017Z,12.91
2023-10-04T05:17:13.307Z,13.04
2023-10-04T05:20:01.640Z,12.70
2023-10-04T05:22:28.320Z,13.07
2023-10-04T05:24:54.917Z,12.87
2023-10-04T05:27:21.719Z,13.10
2023-10-04T05:29:48.492Z,13.21
2023-10-04T05:32:15.103Z,13.07
2023-10-04T05:34:44.238Z,12.85
2023-10-04T05:37:11.107Z,13.09
2023-10-04T05:39:49.877Z,12.97
2023-10-04T05:42:16.480Z,12.59
2023-10-04T05:45:18.163Z,12.98
2023-10-04T05:47:44.848Z,12.75
2023-10-04T05:50:14.505Z,12.53
2023-10-04T05:52:41.169Z,12.82
2023-10-04T05:55:09.748Z,12.98
2023-10-04T05:57:39.614Z,13.03
2023-10-04T06:00:25.903Z,12.87
2023-10-04T06:02:54.208Z,12.88
2023-10-04T06:05:23.398Z,12.86
2023-10-04T06:07:53.014Z,12.86
2023-10-04T06:10:19.571Z,12.89
2023-10-04T06:13:12.951Z,13.00
2023-10-04T06:15:43.665Z,12.82
2023-10-04T06:18:13.111Z,12.76
2023-10-04T06:20:42.163Z,12.96
2023-10-04T06:23:10.746Z,13.06
2023-10-04T06:25:47.976Z,12.84
2023-10-04T06:28:17.686Z,12.95
2023-10-04T06:30:49.426Z,12.76
2023-10-04T06:33:16.756Z,13.07
2023-10-04T06:35:44.969Z,13.03
2023-10-04T06:42:19.658Z,13.10
2023-10-04T06:44:46.664Z,13.18
2023-10-04T06:47:19.575Z,13.08
2023-10-04T06:51:13.021Z,13.29
2023-10-04T06:58:23.693Z,13.20
2023-10-04T07:01:19.795Z,13.36
2023-10-04T07:04:15.287Z,13.47
2023-10-04T07:07:04.066Z,13.69
2023-10-04T07:09:56.814Z,13.47
2023-10-04T07:12:35.407Z,13.56
2023-10-04T07:19:21.579Z,13.73
2023-10-04T07:37:38.424Z,13.80
2023-10-04T07:44:50.227Z,13.89
2023-10-04T07:47:16.952Z,13.90
2023-10-04T08:08:24.067Z,14.28
2023-10-04T08:11:05.715Z,14.13
2023-10-04T08:20:51.767Z,14.43
2023-10-04T08:28:20.086Z,14.44
2023-10-04T08:31:17.969Z,14.48
2023-10-04T08:34:06.899Z,14.36
2023-10-04T08:51:58.185Z,14.88
2023-10-04T09:01:08.166Z,14.91
2023-10-04T09:03:59.217Z,14.98
2023-10-04T09:10:20.531Z,15.04
2023-10-04T09:13:20.090Z,15.39
2023-10-04T09:15:53.510Z,15.19
2023-10-04T09:22:42.090Z,15.13
2023-10-04T09:25:18.342Z,15.29
2023-10-04T10:12:31.761Z,15.76
2023-10-04T10:15:27.220Z,15.89
2023-10-04T10:21:40.400Z,15.66
2023-10-04T10:24:21.657Z,15.48
2023-10-04T10:27:34.832Z,15.59
2023-10-04T10:30:14.493Z,15.59
2023-10-04T10:33:34.473Z,15.68
2023-10-04T10:36:05.382Z,15.61
2023-10-04T10:39:47.921Z,15.54
2023-10-04T10:42:31.000Z,15.51
2023-10-04T10:48:59.620Z,15.59
2023-10-04T10:54:47.324Z,15.60
2023-10-04T11:00:27.568Z,15.87
2023-10-04T11:02:57.328Z,15.97
2023-10-04T11:05:29.416Z,15.95
2023-10-04T11:08:02.413Z,16.01
2023-10-04T11:10:31.325Z,15.81
2023-10-04T11:12:59.549Z,15.92
2023-10-04T11:19:25.741Z,15.88
2023-10-04T11:21:54.705Z,16.13
2023-10-04T11:24:22.305Z,16.43
2023-10-04T11:26:50.325Z,16.36
2023-10-04T11:30:12.508Z,16.62
2023-10-04T11:39:02.947Z,16.62
2023-10-04T11:41:44.978Z,16.36
2023-10-04T11:44:32.571Z,16.71
2023-10-04T11:51:07.826Z,17.11
2023-10-04T12:01:38.990Z,17.01
2023-10-04T12:04:07.185Z,16.96
2023-10-04T12:09:41.052Z,16.85
2023-10-04T12:12:46.417Z,16.99
2023-10-04T12:15:23.453Z,16.88
2023-10-04T12:18:07.091Z,16.77
2023-10-04T12:24:04.147Z,17.46
2023-10-04T12:26:38.158Z,17.18
2023-10-04T12:29:05.686Z,17.43
2023-10-04T12:31:58.327Z,16.80
2023-10-04T12:35:07.601Z,17.09
2023-10-04T12:38:48.734Z,16.85
2023-10-04T12:45:02.143Z,17.34
2023-10-04T12:52:05.737Z,17.14
2023-10-04T12:58:23.940Z,17.01
2023-10-04T13:04:38.900Z,16.94
2023-10-04T13:07:12.167Z,16.99
2023-10-04T13:09:52.493Z,17.19
2023-10-04T13:19:25.137Z,17.10
2023-10-04T13:22:08.596Z,16.59
2023-10-04T13:27:35.128Z,16.82
2023-10-04T13:41:33.506Z,16.43
2023-10-04T13:58:35.123Z,16.86
2023-10-04T14:23:06.717Z,16.69
2023-10-04T14:28:27.144Z,16.81
2023-10-04T14:34:31.950Z,16.89
2023-10-04T14:37:01.664Z,16.93
2023-10-04T14:46:14.147Z,17.22
2023-10-04T14:52:38.495Z,16.86
2023-10-04T14:55:11.264Z,17.10
2023-10-04T14:57:43.939Z,16.68
2023-10-04T15:00:18.292Z,16.82
2023-10-04T15:02:58.211Z,16.65
2023-10-04T15:05:27.676Z,17.08
2023-10-04T15:08:39.966Z,16.68
2023-10-04T15:11:09.568Z,16.72
2023-10-04T15:13:45.379Z,16.61
2023-10-04T15:24:15.081Z,16.63
2023-10-04T15:26:46.078Z,16.46
2023-10-04T15:29:21.975Z,16.41
2023-10-04T15:31:52.866Z,16.07
2023-10-04T15:35:12.784Z,16.52
2023-10-04T15:37:44.637Z,16.26
2023-10-04T15:40:17.835Z,16.40
2023-10-04T15:43:25.793Z,16.49
2023-10-04T15:45:52.896Z,16.12
2023-10-04T15:48:19.767Z,16.14
2023-10-04T15:50:49.767Z,16.61
2023-10-04T15:53:16.655Z,16.02
2023-10-04T15:55:57.168Z,16.05
2023-10-04T15:58:37.399Z,16.12
2023-10-04T16:01:04.420Z,16.27
2023-10-04T16:03:32.418Z,16.24
2023-10-04T16:06:04.142Z,16.31
2023-10-04T16:08:31.774Z,16.25
2023-10-04T16:11:10.885Z,16.18
2023-10-04T16:13:37.751Z,16.26
2023-10-04T16:16:05.972Z,16.16
2023-10-04T16:18:35.527Z,16.12
2023-10-04T16:21:26.296Z,16.11
2023-10-04T16:23:54.470Z,16.06
2023-10-04T16:26:21.240Z,16.04
2023-10-04T16:28:52.759Z,16.15
2023-10-04T16:31:19.607Z,15.89
2023-10-04T16:33:46.592Z,15.99
2023-10-04T16:36:14.875Z,16.03
2023-10-04T16:38:41.991Z,15.74
2023-10-04T16:44:56.126Z,15.37
2023-10-04T16:47:27.822Z,15.33
2023-10-04T16:49:55.515Z,15.55
2023-10-04T16:52:58.367Z,15.46
2023-10-04T16:55:26.736Z,15.50
2023-10-04T16:57:53.522Z,15.40
2023-10-04T17:00:20.778Z,15.66
2023-10-04T17:02:50.346Z,15.46
2023-10-04T17:05:17.400Z,15.65
2023-10-04T17:08:23.143Z,15.76
2023-10-04T17:13:39.460Z,15.38
2023-10-04T17:19:21.395Z,15.33
2023-10-04T17:21:48.288Z,15.45
2023-10-04T17:24:15.178Z,15.44
2023-10-04T17:26:41.967Z,15.63
2023-10-04T17:29:09.234Z,15.32
2023-10-04T17:32:19.848Z,15.65
2023-10-04T17:41:55.145Z,15.15
2023-10-04T17:44:40.292Z,15.15
2023-10-04T17:47:07.139Z,15.25
2023-10-04T17:49:50.214Z,15.59
2023-10-04T18:12:32.659Z,14.95
2023-10-04T19:13:15.136Z,14.70
2023-10-04T19:23:10.826Z,15.19
2023-10-04T19:25:48.666Z,14.92
2023-10-04T19:31:19.627Z,15.08
2023-10-04T19:33:50.594Z,15.07
2023-10-04T19:36:31.879Z,15.08
2023-10-04T19:38:58.755Z,15.08
2023-10-04T19:46:24.954Z,15.14
2023-10-04T19:48:52.001Z,14.70
2023-10-04T19:51:26.008Z,14.97
2023-10-04T19:53:54.171Z,14.86
2023-10-04T19:56:23.676Z,14.87
2023-10-04T19:59:02.503Z,15.00
2023-10-04T20:01:43.875Z,14.88
2023-10-04T20:04:17.999Z,14.94
2023-10-04T20:06:45.263Z,14.75
2023-10-04T20:09:14.435Z,14.92
2023-10-04T20:11:44.430Z,14.73
2023-10-04T20:14:13.760Z,14.74
2023-10-04T20:17:04.461Z,14.80
2023-10-04T20:19:34.972Z,14.93
2023-10-04T20:22:01.694Z,14.77
2023-10-04T20:24:28.998Z,14.89
2023-10-04T20:27:05.820Z,14.70
2023-10-04T20:29:45.310Z,15.07
2023-10-04T20:32:12.255Z,14.68
2023-10-04T20:34:38.799Z,14.77
2023-10-04T20:37:08.997Z,15.03
2023-10-04T20:40:05.035Z,14.87
2023-10-04T20:42:37.865Z,14.93
2023-10-04T20:45:09.596Z,14.78
2023-10-04T20:47:46.891Z,15.05
2023-10-04T20:50:14.026Z,15.05
2023-10-04T20:52:52.426Z,14.86
2023-10-04T20:55:24.260Z,15.11
2023-10-04T20:58:00.183Z,14.60
2023-10-04T21:00:27.346Z,14.80
2023-10-04T21:02:54.298Z,14.52
2023-10-04T21:05:21.942Z,14.63
2023-10-04T21:07:50.719Z,14.79
2023-10-04T21:10:17.854Z,14.54
2023-10-04T21:12:58.022Z,14.60
2023-10-04T21:15:28.699Z,14.59
2023-10-04T21:18:07.293Z,14.79
2023-10-04T21:20:34.020Z,14.73
2023-10-04T21:23:00.883Z,14.32
2023-10-04T21:25:27.800Z,14.66
2023-10-04T21:27:57.406Z,14.63
2023-10-04T21:30:29.856Z,14.92
2023-10-04T21:33:14.778Z,14.69
2023-10-04T21:35:41.458Z,14.79
2023-10-04T21:38:15.938Z,14.65
2023-10-04T21:40:45.888Z,14.33
2023-10-04T21:43:14.673Z,14.58
2023-10-04T21:45:50.596Z,14.78
2023-10-04T21:48:29.946Z,14.43
2023-10-04T21:50:59.602Z,14.30
2023-10-04T21:53:26.536Z,14.62
2023-10-04T21:56:01.238Z,14.39
2023-10-04T21:58:31.007Z,14.35
2023-10-04T22:00:59.323Z,14.33
2023-10-04T22:03:27.385Z,14.58
2023-10-04T22:05:57.056Z,13.98
2023-10-04T22:11:38.720Z,14.39
2023-10-04T22:14:05.854Z,14.27
2023-10-04T22:16:32.829Z,14.12
2023-10-04T22:18:59.492Z,14.37
2023-10-04T22:21:29.528Z,14.26
2023-10-04T22:27:47.022Z,14.05
2023-10-04T22:30:18.955Z,13.83
2023-10-04T22:32:54.035Z,13.81
2023-10-04T22:38:05.772Z,13.85
2023-10-04T22:40:58.130Z,14.18
2023-10-04T22:43:25.186Z,13.92
2023-10-04T22:45:53.413Z,13.82
2023-10-04T22:48:20.186Z,14.03
2023-10-04T22:50:48.103Z,13.77
2023-10-04T22:53:15.447Z,13.73
2023-10-04T23:00:30.472Z,13.95
2023-10-04T23:02:59.724Z,14.08
2023-10-04T23:05:27.249Z,14.02
2023-10-04T23:07:58.216Z,13.82
2023-10-04T23:10:25.102Z,13.95
2023-10-04T23:12:58.896Z,13.96
2023-10-04T23:15:33.098Z,13.68
2023-10-04T23:18:11.725Z,13.76
2023-10-04T23:20:41.491Z,13.83
2023-10-04T23:23:15.792Z,14.05
2023-10-04T23:25:45.982Z,14.10
2023-10-04T23:28:13.294Z,14.03
2023-10-04T23:30:43.621Z,14.09
2023-10-04T23:33:12.858Z,14.05
2023-10-04T23:35:42.442Z,13.94
2023-10-04T23:38:22.865Z,14.06
2023-10-04T23:40:50.924Z,14.17
2023-10-04T23:43:19.533Z,14.05
2023-10-04T23:45:47.934Z,13.63
2023-10-04T23:48:34.366Z,14.03
2023-10-04T23:51:10.936Z,13.88
2023-10-04T23:53:41.392Z,13.58
2023-10-04T23:56:08.985Z,13.58
2023-10-04T23:58:40.383Z,13.72
