createdAt,value
2018-08-10T00:00:15.923Z,99.90
2018-08-10T00:02:45.225Z,99.90
2018-08-10T00:05:18.077Z,99.90
2018-08-10T00:07:46.834Z,99.90
2018-08-10T00:10:21.200Z,99.90
2018-08-10T00:12:50.084Z,99.90
2018-08-10T00:15:22.005Z,99.90
2018-08-10T00:17:51.183Z,99.90
2018-08-10T00:20:27.513Z,99.90
2018-08-10T00:22:56.328Z,99.90
2018-08-10T00:25:27.213Z,99.90
2018-08-10T00:27:56.130Z,99.90
2018-08-10T00:30:32.885Z,99.90
2018-08-10T00:33:02.159Z,99.90
2018-08-10T00:35:33.149Z,99.90
2018-08-10T00:38:02.172Z,99.90
2018-08-10T00:40:39.256Z,99.90
2018-08-10T00:43:08.069Z,99.90
2018-08-10T00:45:38.409Z,99.90
2018-08-10T00:48:07.396Z,99.90
2018-08-10T00:50:43.685Z,99.90
2018-08-10T00:53:12.488Z,99.90
2018-08-10T00:55:43.610Z,99.90
2018-08-10T00:58:12.644Z,99.90
2018-08-10T01:00:48.856Z,99.90
2018-08-10T01:03:17.649Z,99.90
2018-08-10T01:05:49.812Z,99.90
2018-08-10T01:08:20.121Z,99.90
2018-08-10T01:10:53.225Z,99.90
2018-08-10T01:13:22.069Z,99.90
2018-08-10T01:15:54.687Z,99.90
2018-08-10T01:18:23.716Z,99.90
2018-08-10T01:21:00.109Z,99.90
2018-08-10T01:23:28.915Z,99.90
2018-08-10T01:26:00.504Z,99.90
2018-08-10T01:28:29.260Z,99.90
2018-08-10T01:31:05.432Z,99.90
2018-08-10T01:33:34.139Z,99.90
2018-08-10T01:36:07.168Z,99.90
2018-08-10T01:38:36.244Z,99.90
2018-08-10T01:41:09.808Z,99.90
2018-08-10T01:43:39.680Z,99.90
2018-08-10T01:46:15.816Z,99.90
2018-08-10T01:48:44.581Z,99.90
2018-08-10T01:51:15.690Z,99.90
2018-08-10T01:53:44.444Z,99.90
2018-08-10T01:56:20.340Z,99.90
2018-08-10T01:58:50.252Z,99.90
2018-08-10T02:01:19.042Z,99.90
2018-08-10T02:03:47.976Z,99.90
2018-08-10T02:06:22.142Z,99.90
2018-08-10T02:08:50.952Z,99.90
2018-08-10T02:11:27.196Z,99.90
2018-08-10T02:13:56.173Z,99.90
2018-08-10T02:16:26.803Z,99.90
2018-08-10T02:18:55.571Z,99.90
2018-08-10T02:21:33.111Z,99.90
2018-08-10T02:24:01.802Z,99.90
2018-08-10T02:26:31.515Z,99.90
2018-08-10T02:29:00.590Z,99.90
2018-08-10T02:31:37.119Z,99.90
2018-08-10T02:34:06.123Z,99.90
2018-08-10T02:36:36.991Z,99.90
2018-08-10T02:39:08.503Z,99.90
2018-08-10T02:41:40.279Z,99.90
2018-08-10T02:44:09.474Z,99.90
2018-08-10T02:46:46.242Z,99.90
2018-08-10T02:49:15.201Z,99.90
2018-08-10T02:51:45.489Z,99.90
2018-08-10T02:54:14.221Z,99.90
2018-08-10T02:56:48.391Z,99.90
2018-08-10T02:59:17.112Z,99.90
2018-08-10T03:01:53.486Z,99.90
2018-08-10T03:04:22.177Z,99.90
2018-08-10T03:06:54.389Z,99.90
2018-08-10T03:09:23.410Z,99.90
2018-08-10T03:11:59.455Z,99.90
2018-08-10T03:14:28.222Z,99.90
2018-08-10T03:17:00.820Z,99.90
2018-08-10T03:19:29.527Z,99.90
2018-08-10T03:22:06.219Z,99.90
2018-08-10T03:24:35.060Z,99.90
2018-08-10T03:27:07.738Z,99.90
2018-08-10T03:29:37.116Z,99.90
2018-08-10T03:32:09.418Z,99.90
2018-08-10T03:34:38.943Z,99.90
2018-08-10T03:37:15.008Z,99.90
2018-08-10T03:39:43.781Z,99.90
2018-08-10T03:42:16.114Z,99.90
2018-08-10T03:44:45.124Z,99.90
2018-08-10T03:47:21.396Z,99.90
2018-08-10T03:49:50.312Z,99.90
2018-08-10T03:52:22.905Z,99.90
2018-08-10T03:54:51.746Z,99.90
2018-08-10T03:57:27.690Z,99.90
2018-08-10T03:59:56.735Z,99.90
2018-08-10T04:02:27.207Z,99.90
2018-08-10T04:04:56.373Z,99.90
2018-08-10T04:07:29.290Z,99.90
2018-08-10T04:09:58.266Z,99.90
2018-08-10T04:12:34.607Z,99.90
2018-08-10T04:15:03.846Z,99.90
2018-08-10T04:17:34.512Z,99.90
2018-08-10T04:20:03.374Z,99.90
2018-08-10T04:22:39.283Z,99.90
2018-08-10T04:25:08.253Z,99.90
2018-08-10T04:27:39.141Z,99.90
2018-08-10T04:30:11.317Z,99.90
2018-08-10T04:32:43.168Z,99.90
2018-08-10T04:35:11.913Z,99.90
2018-08-10T04:37:47.892Z,99.90
2018-08-10T04:40:17.516Z,99.90
2018-08-10T04:42:49.347Z,99.90
2018-08-10T04:47:49.441Z,99.90
2018-08-10T04:50:20.398Z,99.90
2018-08-10T04:52:55.281Z,99.90
2018-08-10T04:55:24.393Z,99.90
2018-08-10T04:57:57.161Z,99.90
2018-08-10T05:00:27.780Z,99.90
2018-08-10T05:03:00.192Z,99.90
2018-08-10T05:05:29.251Z,99.90
2018-08-10T05:08:05.555Z,99.90
2018-08-10T05:10:34.604Z,99.90
2018-08-10T05:13:08.088Z,99.90
2018-08-10T05:15:38.444Z,99.90
2018-08-10T05:18:09.550Z,99.90
2018-08-10T05:20:39.000Z,99.90
2018-08-10T05:23:13.148Z,99.90
2018-08-10T05:25:43.667Z,99.90
2018-08-10T05:28:15.603Z,99.90
2018-08-10T05:30:44.394Z,99.90
2018-08-10T05:33:20.850Z,99.90
2018-08-10T05:35:49.752Z,99.90
2018-08-10T05:38:20.470Z,99.90
2018-08-10T05:40:49.540Z,99.90
2018-08-10T05:43:24.237Z,99.90
2018-08-10T05:45:53.474Z,99.90
2018-08-10T05:48:34.189Z,99.90
2018-08-10T05:51:05.441Z,99.90
2018-08-10T05:53:34.471Z,99.90
2018-08-10T05:56:03.196Z,99.90
2018-08-10T05:58:32.174Z,99.90
2018-08-10T06:01:01.001Z,99.90
2018-08-10T06:03:36.887Z,99.90
2018-08-10T06:06:07.636Z,99.90
2018-08-10T06:08:37.177Z,99.90
2018-08-10T06:11:05.999Z,99.90
2018-08-10T06:13:42.294Z,99.90
2018-08-10T06:16:12.693Z,99.90
2018-08-10T06:18:43.425Z,99.90
2018-08-10T06:21:12.586Z,99.90
2018-08-10T06:23:48.532Z,99.90
2018-08-10T06:26:19.609Z,99.90
2018-08-10T06:28:51.485Z,99.90
2018-08-10T06:31:20.251Z,99.90
2018-08-10T06:33:52.731Z,99.90
2018-08-10T06:36:21.536Z,99.90
2018-08-10T06:38:58.163Z,99.90
2018-08-10T06:41:28.431Z,99.90
2018-08-10T06:43:58.783Z,99.90
2018-08-10T06:46:27.589Z,99.90
2018-08-10T06:49:05.696Z,99.90
2018-08-10T06:51:36.612Z,99.90
2018-08-10T06:54:05.387Z,99.90
2018-08-10T06:56:34.557Z,99.90
2018-08-10T06:59:07.713Z,99.90
2018-08-10T07:01:36.606Z,99.90
2018-08-10T07:04:13.588Z,99.90
2018-08-10T07:06:42.575Z,99.90
2018-08-10T07:09:14.756Z,99.90
2018-08-10T07:11:44.086Z,99.90
2018-08-10T07:14:16.157Z,99.90
2018-08-10T07:16:46.834Z,99.90
2018-08-10T07:19:19.823Z,99.90
2018-08-10T07:21:49.279Z,99.90
2018-08-10T07:24:22.359Z,99.90
2018-08-10T07:26:51.320Z,99.90
2018-08-10T07:29:27.933Z,99.90
2018-08-10T07:31:57.209Z,99.90
2018-08-10T07:34:27.214Z,99.90
2018-08-10T07:36:56.430Z,99.90
2018-08-10T07:39:32.812Z,99.90
2018-08-10T07:42:01.612Z,99.90
2018-08-10T07:44:34.414Z,99.90
2018-08-10T07:47:04.089Z,99.90
2018-08-10T07:49:35.798Z,99.90
2018-08-10T07:52:04.885Z,99.90
2018-08-10T07:54:37.832Z,99.90
2018-08-10T07:57:07.200Z,99.90
2018-08-10T07:59:43.185Z,99.90
2018-08-10T08:02:12.093Z,99.90
2018-08-10T08:04:44.670Z,99.90
2018-08-10T08:07:14.682Z,99.90
2018-08-10T08:09:47.169Z,99.90
2018-08-10T08:12:15.937Z,99.90
2018-08-10T08:14:51.253Z,99.90
2018-08-10T08:17:21.031Z,99.90
2018-08-10T08:19:56.689Z,99.90
2018-08-10T08:22:26.470Z,99.90
2018-08-10T08:25:01.011Z,99.90
2018-08-10T08:27:30.298Z,99.90
2018-08-10T08:29:59.844Z,99.90
2018-08-10T08:32:32.772Z,99.90
2018-08-10T08:35:03.944Z,99.90
2018-08-10T08:37:35.175Z,99.90
2018-08-10T08:40:16.697Z,99.90
2018-08-10T08:42:47.846Z,99.90
2018-08-10T08:46:19.807Z,99.90
2018-08-10T08:48:51.314Z,99.90
2018-08-10T08:51:22.788Z,99.90
2018-08-10T08:54:02.645Z,99.90
2018-08-10T08:56:42.309Z,99.90
2018-08-10T08:59:16.714Z,99.90
2018-08-10T09:01:46.488Z,99.90
2018-08-10T09:04:39.627Z,99.90
2018-08-10T09:07:09.591Z,99.90
2018-08-10T09:09:41.679Z,99.90
2018-08-10T09:12:11.858Z,99.90
2018-08-10T09:14:48.554Z,99.90
2018-08-10T09:19:54.183Z,99.70
2018-08-10T09:22:33.635Z,98.30
2018-08-10T09:25:05.479Z,97.30
2018-08-10T09:27:34.860Z,97.00
2018-08-10T09:30:05.594Z,97.20
2018-08-10T09:32:35.677Z,96.70
2018-08-10T09:35:06.799Z,95.90
2018-08-10T09:37:39.235Z,96.00
2018-08-10T09:41:40.151Z,96.40
2018-08-10T09:44:09.235Z,96.30
2018-08-10T09:46:47.046Z,96.10
2018-08-10T09:49:16.341Z,96.40
2018-08-10T09:51:49.441Z,97.30
2018-08-10T09:54:19.668Z,95.70
2018-08-10T09:56:48.602Z,95.70
2018-08-10T09:59:18.825Z,95.50
2018-08-10T10:01:56.982Z,94.70
2018-08-10T10:04:25.778Z,94.70
2018-08-10T10:06:55.085Z,96.80
2018-08-10T10:09:25.553Z,93.40
2018-08-10T10:11:57.920Z,91.80
2018-08-10T10:14:27.684Z,89.80
2018-08-10T10:17:00.231Z,90.20
2018-08-10T10:19:29.206Z,87.10
2018-08-10T10:22:07.432Z,91.70
2018-08-10T10:24:36.362Z,80.70
2018-08-10T10:27:05.483Z,80.10
2018-08-10T10:29:34.285Z,82.10
2018-08-10T10:32:11.364Z,82.30
2018-08-10T10:34:41.099Z,88.20
2018-08-10T10:37:13.916Z,84.40
2018-08-10T10:39:42.925Z,81.90
2018-08-10T10:42:19.484Z,77.60
2018-08-10T10:44:49.508Z,80.60
2018-08-10T10:47:18.400Z,80.30
2018-08-10T10:49:49.262Z,82.30
2018-08-10T10:52:26.364Z,75.60
2018-08-10T10:54:55.716Z,73.40
2018-08-10T10:57:25.618Z,75.40
2018-08-10T10:59:55.931Z,76.30
2018-08-10T11:02:30.701Z,78.00
2018-08-10T11:05:02.796Z,79.10
2018-08-10T11:07:32.571Z,79.30
2018-08-10T11:10:02.137Z,77.90
2018-08-10T11:12:33.694Z,77.70
2018-08-10T11:15:04.435Z,75.90
2018-08-10T11:17:36.401Z,79.30
2018-08-10T11:20:07.106Z,77.10
2018-08-10T11:22:43.593Z,73.20
2018-08-10T11:25:15.051Z,73.50
2018-08-10T11:27:45.563Z,74.50
2018-08-10T11:30:14.599Z,72.50
2018-08-10T11:32:43.491Z,73.60
2018-08-10T11:35:13.115Z,76.20
2018-08-10T11:37:45.677Z,76.10
2018-08-10T11:40:15.351Z,73.40
2018-08-10T11:42:49.516Z,71.70
2018-08-10T11:45:24.381Z,71.90
2018-08-10T11:47:54.147Z,73.10
2018-08-10T11:50:23.690Z,73.90
2018-08-10T11:52:54.300Z,83.60
2018-08-10T11:55:24.766Z,72.00
2018-08-10T11:57:59.405Z,71.00
2018-08-10T12:00:29.203Z,77.90
2018-08-10T12:03:04.255Z,70.40
2018-08-10T12:05:36.129Z,72.30
2018-08-10T12:08:05.159Z,70.00
2018-08-10T12:10:34.249Z,69.80
2018-08-10T12:13:07.867Z,74.50
2018-08-10T12:15:36.696Z,71.00
2018-08-10T12:18:11.169Z,69.30
2018-08-10T12:20:40.685Z,69.80
2018-08-10T12:23:13.155Z,64.90
2018-08-10T12:25:43.133Z,70.00
2018-08-10T12:28:17.185Z,63.60
2018-08-10T12:30:46.428Z,66.00
2018-08-10T12:33:21.839Z,61.80
2018-08-10T12:35:52.396Z,62.10
2018-08-10T12:38:21.458Z,65.50
2018-08-10T12:43:27.319Z,60.80
2018-08-10T12:45:56.408Z,57.50
2018-08-10T12:48:25.745Z,59.60
2018-08-10T12:50:57.127Z,58.10
2018-08-10T12:53:30.308Z,60.00
2018-08-10T12:56:03.352Z,59.00
2018-08-10T12:58:32.645Z,58.80
2018-08-10T13:01:01.638Z,59.40
2018-08-10T13:03:35.560Z,60.90
2018-08-10T13:06:04.652Z,59.00
2018-08-10T13:08:38.176Z,60.80
2018-08-10T13:11:07.252Z,59.60
2018-08-10T13:13:41.630Z,57.60
2018-08-10T13:16:12.159Z,60.70
2018-08-10T13:18:41.051Z,57.50
2018-08-10T13:21:17.288Z,56.70
2018-08-10T13:23:47.422Z,58.80
2018-08-10T13:26:18.188Z,57.30
2018-08-10T13:28:47.491Z,59.30
2018-08-10T13:31:17.165Z,54.10
2018-08-10T13:33:50.741Z,55.50
2018-08-10T13:36:20.087Z,56.50
2018-08-10T13:38:53.129Z,60.30
2018-08-10T13:41:24.755Z,56.00
2018-08-10T13:43:58.411Z,56.40
2018-08-10T13:46:30.906Z,56.60
2018-08-10T13:52:06.172Z,55.60
2018-08-10T13:54:36.107Z,55.90
2018-08-10T13:57:06.996Z,57.90
2018-08-10T13:59:36.167Z,57.80
2018-08-10T14:02:06.646Z,56.40
2018-08-10T14:04:37.171Z,58.50
2018-08-10T14:07:14.235Z,56.60
2018-08-10T14:09:44.075Z,54.70
2018-08-10T14:14:46.002Z,54.80
2018-08-10T14:17:16.250Z,56.60
2018-08-10T14:19:45.677Z,56.80
2018-08-10T14:22:18.241Z,58.30
2018-08-10T14:24:47.557Z,58.10
2018-08-10T14:27:20.624Z,57.40
2018-08-10T14:29:50.357Z,58.30
2018-08-10T14:32:23.217Z,57.90
2018-08-10T14:34:53.202Z,57.00
2018-08-10T14:37:29.275Z,58.00
2018-08-10T14:40:00.581Z,57.10
2018-08-10T14:42:31.427Z,58.00
2018-08-10T14:45:00.734Z,56.50
2018-08-10T14:47:42.689Z,55.30
2018-08-10T14:50:13.496Z,55.20
2018-08-10T14:52:59.182Z,56.00
2018-08-10T14:55:34.013Z,55.40
2018-08-10T14:58:04.812Z,56.80
2018-08-10T15:00:42.269Z,56.10
2018-08-10T15:03:11.346Z,57.50
2018-08-10T15:05:42.824Z,57.00
2018-08-10T15:08:11.795Z,56.30
2018-08-10T15:10:45.758Z,56.30
2018-08-10T15:13:14.965Z,57.50
2018-08-10T15:15:47.484Z,56.50
2018-08-10T15:18:16.799Z,57.70
2018-08-10T15:20:53.615Z,55.80
2018-08-10T15:23:23.825Z,56.90
2018-08-10T15:25:52.829Z,57.10
2018-08-10T15:28:26.749Z,57.90
2018-08-10T15:30:56.661Z,58.40
2018-08-10T15:33:25.741Z,58.40
2018-08-10T15:35:58.433Z,58.10
2018-08-10T15:38:30.494Z,57.90
2018-08-10T15:41:03.021Z,58.80
2018-08-10T15:43:32.407Z,57.90
2018-08-10T15:46:11.261Z,58.80
2018-08-10T15:48:41.286Z,57.40
2018-08-10T15:51:10.513Z,57.70
2018-08-10T15:53:40.676Z,57.60
2018-08-10T15:56:14.805Z,58.80
2018-08-10T15:58:43.726Z,58.40
2018-08-10T16:01:17.648Z,59.60
2018-08-10T16:03:48.293Z,58.30
2018-08-10T16:06:17.782Z,58.50
2018-08-10T16:08:48.304Z,58.50
2018-08-10T16:11:18.867Z,57.80
2018-08-10T16:13:50.026Z,58.20
2018-08-10T16:16:22.320Z,58.20
2018-08-10T16:18:54.668Z,60.10
2018-08-10T16:21:24.128Z,61.70
2018-08-10T16:23:54.203Z,59.60
2018-08-10T16:26:31.029Z,61.20
2018-08-10T16:29:02.993Z,62.40
2018-08-10T16:31:32.199Z,63.80
2018-08-10T16:34:01.617Z,58.10
2018-08-10T16:36:30.737Z,59.60
2018-08-10T16:39:00.104Z,61.00
2018-08-10T16:41:36.150Z,59.10
2018-08-10T16:44:05.248Z,59.50
2018-08-10T16:46:36.559Z,60.90
2018-08-10T16:49:08.600Z,61.80
2018-08-10T16:51:38.786Z,61.80
2018-08-10T16:54:07.856Z,63.30
2018-08-10T16:56:42.104Z,61.20
2018-08-10T16:59:12.420Z,63.10
2018-08-10T17:01:45.387Z,63.20
2018-08-10T17:04:14.482Z,63.50
2018-08-10T17:06:50.972Z,64.00
2018-08-10T17:09:22.235Z,63.60
2018-08-10T17:11:53.381Z,65.00
2018-08-10T17:14:22.835Z,65.60
2018-08-10T17:16:54.284Z,65.00
2018-08-10T17:19:24.356Z,65.30
2018-08-10T17:22:01.501Z,66.30
2018-08-10T17:24:31.175Z,68.40
2018-08-10T17:27:03.324Z,65.60
2018-08-10T17:29:34.192Z,65.90
2018-08-10T17:32:04.098Z,66.60
2018-08-10T17:34:34.652Z,65.20
2018-08-10T17:37:07.876Z,67.20
2018-08-10T17:39:38.449Z,66.30
2018-08-10T17:42:10.186Z,66.30
2018-08-10T17:44:39.294Z,67.00
2018-08-10T17:47:17.482Z,67.20
2018-08-10T17:49:55.098Z,66.20
2018-08-10T17:52:24.684Z,66.70
2018-08-10T17:54:53.914Z,67.30
2018-08-10T17:57:23.544Z,68.70
2018-08-10T17:59:53.321Z,70.40
2018-08-10T18:02:24.131Z,66.40
2018-08-10T18:04:53.033Z,66.60
2018-08-10T18:07:22.979Z,66.50
2018-08-10T18:09:54.726Z,66.30
2018-08-10T18:12:24.319Z,68.00
2018-08-10T18:14:53.697Z,67.30
2018-08-10T18:17:31.211Z,66.90
2018-08-10T18:20:02.491Z,69.00
2018-08-10T18:22:32.793Z,67.60
2018-08-10T18:25:05.291Z,67.40
2018-08-10T18:27:39.172Z,68.40
2018-08-10T18:30:13.328Z,68.20
2018-08-10T18:32:45.559Z,68.10
2018-08-10T18:35:16.488Z,68.00
2018-08-10T18:37:46.416Z,67.70
2018-08-10T18:40:17.324Z,68.30
2018-08-10T18:42:47.702Z,67.60
2018-08-10T18:45:18.184Z,67.20
2018-08-10T18:47:48.551Z,69.00
2018-08-10T18:50:20.088Z,68.50
2018-08-10T18:52:51.417Z,69.20
2018-08-10T18:55:23.047Z,69.60
2018-08-10T18:57:53.630Z,69.60
2018-08-10T19:00:28.480Z,68.50
2018-08-10T19:03:00.935Z,69.00
2018-08-10T19:05:30.201Z,68.80
2018-08-10T19:08:00.813Z,69.70
2018-08-10T19:10:30.764Z,69.40
2018-08-10T19:13:00.104Z,69.50
2018-08-10T19:15:30.675Z,70.50
2018-08-10T19:18:01.375Z,70.30
2018-08-10T19:20:31.294Z,70.00
2018-08-10T19:23:05.152Z,71.10
2018-08-10T19:25:36.160Z,71.80
2018-08-10T19:28:07.603Z,71.00
2018-08-10T19:30:38.217Z,71.90
2018-08-10T19:33:10.201Z,71.00
2018-08-10T19:35:39.359Z,71.90
2018-08-10T19:38:13.836Z,72.80
2018-08-10T19:40:43.364Z,72.50
2018-08-10T19:43:17.281Z,73.20
2018-08-10T19:45:46.435Z,74.00
2018-08-10T19:48:19.261Z,74.00
2018-08-10T19:50:50.197Z,74.80
2018-08-10T19:53:20.596Z,75.80
2018-08-10T19:55:50.772Z,75.70
2018-08-10T19:58:24.335Z,77.00
2018-08-10T20:00:53.695Z,77.50
2018-08-10T20:03:24.783Z,77.50
2018-08-10T20:05:57.269Z,78.40
2018-08-10T20:08:35.203Z,78.40
2018-08-10T20:11:07.326Z,79.80
2018-08-10T20:13:38.453Z,79.90
2018-08-10T20:16:07.782Z,80.20
2018-08-10T20:18:38.412Z,81.60
2018-08-10T20:21:08.321Z,81.60
2018-08-10T20:23:37.526Z,82.20
2018-08-10T20:26:09.644Z,83.40
2018-08-10T20:28:43.223Z,84.60
2018-08-10T20:31:12.289Z,84.80
2018-08-10T20:33:43.233Z,84.80
2018-08-10T20:36:13.457Z,86.20
2018-08-10T20:38:46.316Z,87.00
2018-08-10T20:41:15.941Z,87.50
2018-08-10T20:43:46.652Z,87.60
2018-08-10T20:46:17.669Z,88.10
2018-08-10T20:48:51.174Z,89.00
2018-08-10T20:51:21.153Z,89.70
2018-08-10T20:53:54.561Z,89.80
2018-08-10T20:56:24.762Z,90.20
2018-08-10T20:58:56.613Z,90.30
2018-08-10T21:01:26.607Z,90.60
2018-08-10T21:03:58.662Z,91.10
2018-08-10T21:06:31.810Z,91.20
2018-08-10T21:09:08.318Z,91.30
2018-08-10T21:11:39.449Z,91.90
2018-08-10T21:14:11.272Z,91.70
2018-08-10T21:16:40.794Z,92.00
2018-08-10T21:19:10.586Z,92.10
2018-08-10T21:21:41.155Z,92.60
2018-08-10T21:24:13.043Z,92.80
2018-08-10T21:26:42.824Z,92.80
2018-08-10T21:29:12.141Z,92.80
2018-08-10T21:31:43.442Z,93.30
2018-08-10T21:34:16.164Z,93.40
2018-08-10T21:36:46.160Z,93.40
2018-08-10T21:39:17.194Z,93.70
2018-08-10T21:41:48.066Z,93.80
2018-08-10T21:44:20.286Z,94.00
2018-08-10T21:46:50.755Z,94.10
2018-08-10T21:49:21.419Z,94.50
2018-08-10T21:51:55.363Z,94.50
2018-08-10T21:54:25.178Z,94.40
2018-08-10T21:56:54.960Z,94.20
2018-08-10T21:59:30.376Z,94.40
2018-08-10T22:02:02.183Z,94.60
2018-08-10T22:04:31.490Z,94.60
2018-08-10T22:07:00.619Z,94.50
2018-08-10T22:09:32.691Z,94.60
2018-08-10T22:12:04.307Z,94.60
2018-08-10T22:14:42.118Z,94.90
2018-08-10T22:17:17.300Z,94.70
2018-08-10T22:19:47.363Z,95.20
2018-08-10T22:22:16.240Z,95.30
2018-08-10T22:24:51.705Z,95.00
2018-08-10T22:27:22.640Z,95.20
2018-08-10T22:29:52.692Z,95.20
2018-08-10T22:32:22.164Z,95.50
2018-08-10T22:34:52.201Z,95.60
2018-08-10T22:37:22.025Z,95.70
2018-08-10T22:39:51.643Z,95.70
2018-08-10T22:42:21.314Z,95.60
2018-08-10T22:44:51.635Z,95.70
2018-08-10T22:47:21.181Z,95.50
2018-08-10T22:49:57.236Z,95.70
2018-08-10T22:52:27.343Z,95.90
2018-08-10T22:54:58.217Z,95.80
2018-08-10T22:57:27.190Z,95.70
2018-08-10T23:00:00.214Z,96.10
2018-08-10T23:04:00.517Z,96.20
2018-08-10T23:06:31.318Z,95.70
2018-08-10T23:09:04.655Z,96.30
2018-08-10T23:11:33.516Z,96.10
2018-08-10T23:14:06.423Z,96.30
2018-08-10T23:16:36.928Z,96.40
2018-08-10T23:19:09.653Z,96.30
2018-08-10T23:21:38.715Z,96.10
2018-08-10T23:24:13.228Z,96.40
2018-08-10T23:26:43.326Z,96.30
2018-08-10T23:29:15.367Z,96.20
2018-08-10T23:31:44.625Z,96.40
2018-08-10T23:34:18.379Z,96.00
2018-08-10T23:36:49.337Z,96.30
2018-08-10T23:39:20.281Z,96.00
2018-08-10T23:41:49.049Z,96.00
2018-08-10T23:44:25.780Z,96.10
2018-08-10T23:46:55.856Z,95.90
2018-08-10T23:49:24.778Z,96.10
2018-08-10T23:51:53.705Z,96.10
2018-08-10T23:54:30.151Z,96.30
2018-08-10T23:56:59.055Z,95.90
2018-08-10T23:59:29.471Z,96.00
