createdAt,value
2019-05-31T00:02:15.483Z,18.70
2019-05-31T00:04:44.731Z,18.70
2019-05-31T00:07:14.018Z,18.60
2019-05-31T00:09:43.397Z,18.60
2019-05-31T00:12:12.717Z,18.60
2019-05-31T00:14:52.347Z,18.70
2019-05-31T00:17:21.575Z,18.70
2019-05-31T00:20:10.320Z,18.70
2019-05-31T00:22:39.589Z,18.70
2019-05-31T00:25:09.147Z,18.70
2019-05-31T00:27:38.475Z,18.70
2019-05-31T00:30:08.185Z,18.60
2019-05-31T00:32:37.414Z,18.50
2019-05-31T00:35:08.301Z,18.60
2019-05-31T00:37:37.804Z,18.50
2019-05-31T00:40:07.871Z,18.50
2019-05-31T00:42:37.240Z,18.60
2019-05-31T00:45:08.038Z,18.60
2019-05-31T00:47:37.404Z,18.50
2019-05-31T00:50:11.588Z,18.50
2019-05-31T00:52:42.070Z,18.50
2019-05-31T00:55:12.739Z,18.60
2019-05-31T00:57:41.987Z,18.50
2019-05-31T01:00:11.402Z,18.50
2019-05-31T01:02:41.195Z,18.50
2019-05-31T01:05:10.892Z,18.60
2019-05-31T01:07:42.796Z,18.60
2019-05-31T01:10:14.992Z,18.60
2019-05-31T01:12:44.214Z,18.50
2019-05-31T01:15:14.175Z,18.50
2019-05-31T01:17:43.433Z,18.50
2019-05-31T01:20:13.003Z,18.50
2019-05-31T01:22:42.267Z,18.40
2019-05-31T01:25:30.836Z,18.30
2019-05-31T01:28:01.255Z,18.40
2019-05-31T01:30:49.941Z,18.30
2019-05-31T01:33:19.241Z,18.30
2019-05-31T01:35:48.598Z,18.30
2019-05-31T01:38:17.853Z,18.30
2019-05-31T01:40:47.097Z,18.30
2019-05-31T01:43:16.355Z,18.30
2019-05-31T01:45:45.684Z,18.30
2019-05-31T01:48:14.928Z,18.40
2019-05-31T01:50:44.235Z,18.40
2019-05-31T01:53:32.831Z,18.40
2019-05-31T01:56:02.264Z,18.40
2019-05-31T01:58:31.603Z,18.40
2019-05-31T02:01:00.844Z,18.40
2019-05-31T02:03:30.238Z,18.30
2019-05-31T02:05:59.514Z,18.30
2019-05-31T02:08:28.838Z,18.40
2019-05-31T02:10:58.158Z,18.30
2019-05-31T02:13:27.443Z,18.20
2019-05-31T02:15:56.756Z,18.20
2019-05-31T02:18:26.038Z,18.10
2019-05-31T02:20:55.359Z,18.10
2019-05-31T02:23:24.599Z,18.20
2019-05-31T02:25:53.854Z,18.20
2019-05-31T02:28:23.166Z,18.30
2019-05-31T02:30:52.417Z,18.20
2019-05-31T02:33:41.045Z,18.20
2019-05-31T02:36:11.436Z,18.20
2019-05-31T02:38:41.266Z,18.30
2019-05-31T02:41:11.792Z,18.30
2019-05-31T02:43:41.634Z,18.30
2019-05-31T02:46:11.195Z,18.40
2019-05-31T02:48:40.768Z,18.40
2019-05-31T02:51:11.240Z,18.40
2019-05-31T02:53:41.658Z,18.30
2019-05-31T02:56:31.465Z,18.30
2019-05-31T02:59:02.304Z,18.30
2019-05-31T03:01:33.171Z,18.30
2019-05-31T03:04:23.316Z,18.20
2019-05-31T03:06:55.157Z,18.20
2019-05-31T03:09:26.043Z,18.20
2019-05-31T03:11:58.705Z,18.20
2019-05-31T03:14:33.579Z,18.10
2019-05-31T03:17:05.322Z,18.20
2019-05-31T03:19:34.995Z,18.20
2019-05-31T03:22:04.311Z,18.20
2019-05-31T03:24:33.554Z,18.20
2019-05-31T03:27:02.815Z,18.10
2019-05-31T03:29:32.065Z,18.10
2019-05-31T03:32:05.732Z,18.10
2019-05-31T03:34:35.668Z,18.20
2019-05-31T03:37:03.262Z,18.20
2019-05-31T03:39:32.503Z,18.10
2019-05-31T03:42:01.737Z,18.10
2019-05-31T03:44:30.991Z,18.10
2019-05-31T03:47:00.291Z,18.10
2019-05-31T03:49:29.569Z,18.10
2019-05-31T03:51:58.791Z,18.00
2019-05-31T03:54:28.047Z,18.00
2019-05-31T03:56:57.291Z,18.00
2019-05-31T03:59:27.612Z,18.00
2019-05-31T04:01:57.156Z,18.00
2019-05-31T04:04:26.477Z,17.90
2019-05-31T04:06:55.825Z,18.00
2019-05-31T04:09:25.115Z,18.10
2019-05-31T04:11:57.104Z,18.20
2019-05-31T04:14:27.649Z,18.20
2019-05-31T04:16:57.090Z,18.10
2019-05-31T04:19:26.331Z,18.00
2019-05-31T04:21:55.578Z,18.00
2019-05-31T04:24:26.207Z,18.00
2019-05-31T04:26:55.794Z,18.00
2019-05-31T04:29:26.569Z,18.00
2019-05-31T04:31:56.081Z,18.00
2019-05-31T04:34:31.993Z,18.00
2019-05-31T04:36:56.293Z,17.90
2019-05-31T04:39:26.403Z,18.00
2019-05-31T04:41:55.848Z,17.90
2019-05-31T04:44:26.626Z,18.00
2019-05-31T04:47:10.065Z,18.10
2019-05-31T04:49:27.124Z,18.20
2019-05-31T04:51:56.447Z,18.10
2019-05-31T04:54:26.894Z,18.10
2019-05-31T04:56:56.453Z,18.20
2019-05-31T04:59:27.544Z,18.20
2019-05-31T05:01:56.691Z,18.20
2019-05-31T05:04:26.960Z,18.20
2019-05-31T05:06:56.457Z,18.30
2019-05-31T05:09:31.777Z,18.30
2019-05-31T05:11:56.796Z,18.30
2019-05-31T05:14:38.615Z,18.30
2019-05-31T05:17:07.879Z,18.30
2019-05-31T05:19:37.159Z,18.40
2019-05-31T05:22:06.465Z,18.50
2019-05-31T05:24:39.922Z,18.60
2019-05-31T05:27:09.250Z,18.60
2019-05-31T05:29:38.520Z,18.70
2019-05-31T05:32:07.939Z,18.70
2019-05-31T05:34:37.267Z,18.70
2019-05-31T05:37:06.715Z,18.80
2019-05-31T05:39:35.954Z,18.70
2019-05-31T05:42:05.340Z,18.80
2019-05-31T05:44:34.583Z,18.80
2019-05-31T05:47:03.895Z,18.80
2019-05-31T05:49:33.146Z,18.70
2019-05-31T05:52:02.443Z,18.70
2019-05-31T05:54:31.747Z,18.70
2019-05-31T05:57:01.096Z,18.60
2019-05-31T05:59:49.684Z,18.40
2019-05-31T06:02:18.959Z,18.50
2019-05-31T06:04:48.304Z,18.60
2019-05-31T06:07:17.536Z,18.60
2019-05-31T06:09:46.812Z,18.50
2019-05-31T06:12:16.057Z,18.60
2019-05-31T06:14:46.142Z,18.50
2019-05-31T06:17:15.418Z,18.50
2019-05-31T06:19:44.702Z,18.60
2019-05-31T06:22:13.959Z,18.60
2019-05-31T06:24:43.197Z,18.50
2019-05-31T06:27:12.502Z,18.50
2019-05-31T06:29:41.744Z,18.40
2019-05-31T06:32:11.116Z,18.30
2019-05-31T06:34:40.375Z,18.30
2019-05-31T06:37:09.647Z,18.30
2019-05-31T06:39:38.910Z,18.40
2019-05-31T06:42:08.218Z,18.40
2019-05-31T06:44:37.469Z,18.60
2019-05-31T06:47:06.705Z,18.70
2019-05-31T06:49:36.922Z,18.70
2019-05-31T06:52:06.426Z,18.80
2019-05-31T06:54:38.086Z,18.90
2019-05-31T06:57:06.685Z,19.10
2019-05-31T06:59:36.361Z,19.20
2019-05-31T07:02:05.859Z,19.50
2019-05-31T07:04:35.135Z,19.60
2019-05-31T07:07:04.847Z,19.50
2019-05-31T07:09:36.058Z,19.40
2019-05-31T07:12:16.864Z,19.40
2019-05-31T07:14:36.693Z,19.40
2019-05-31T07:17:07.599Z,19.20
2019-05-31T07:19:38.333Z,19.30
2019-05-31T07:22:07.929Z,19.40
2019-05-31T07:24:58.740Z,19.80
2019-05-31T07:27:28.915Z,20.20
2019-05-31T07:29:58.317Z,20.40
2019-05-31T07:32:27.586Z,20.50
2019-05-31T07:34:56.847Z,20.40
2019-05-31T07:37:31.755Z,20.30
2019-05-31T07:39:58.731Z,20.20
2019-05-31T07:42:28.049Z,19.90
2019-05-31T07:44:57.306Z,19.70
2019-05-31T07:47:26.540Z,19.60
2019-05-31T07:49:55.975Z,19.80
2019-05-31T07:52:25.741Z,20.00
2019-05-31T07:54:54.996Z,20.00
2019-05-31T07:57:24.869Z,20.00
2019-05-31T07:59:54.452Z,19.90
2019-05-31T08:02:24.578Z,20.00
2019-05-31T08:04:53.978Z,19.90
2019-05-31T08:07:24.494Z,19.90
2019-05-31T08:09:54.111Z,19.70
2019-05-31T08:12:23.379Z,19.80
2019-05-31T08:14:52.631Z,20.10
2019-05-31T08:17:22.069Z,20.40
2019-05-31T08:19:51.388Z,20.70
2019-05-31T08:22:20.771Z,21.00
2019-05-31T08:24:50.038Z,21.40
2019-05-31T08:27:19.285Z,21.60
2019-05-31T08:29:48.594Z,21.40
2019-05-31T08:32:17.910Z,21.40
2019-05-31T08:34:47.173Z,21.40
2019-05-31T08:37:16.578Z,21.90
2019-05-31T08:39:45.963Z,22.30
2019-05-31T08:42:15.307Z,22.60
2019-05-31T08:44:44.580Z,22.50
2019-05-31T08:47:13.869Z,22.50
2019-05-31T08:49:48.146Z,22.30
2019-05-31T08:52:14.219Z,22.10
2019-05-31T08:54:46.232Z,22.50
2019-05-31T08:57:16.610Z,23.00
2019-05-31T08:59:45.970Z,23.20
2019-05-31T09:02:15.309Z,23.40
2019-05-31T09:04:44.608Z,23.80
2019-05-31T09:07:13.960Z,24.20
2019-05-31T09:09:43.235Z,24.20
2019-05-31T09:12:12.462Z,24.40
2019-05-31T09:14:42.553Z,24.20
2019-05-31T09:17:12.055Z,24.50
2019-05-31T09:19:56.720Z,24.80
2019-05-31T09:22:12.403Z,25.90
2019-05-31T09:24:42.254Z,26.80
2019-05-31T09:27:22.715Z,27.50
2019-05-31T09:30:17.833Z,28.30
2019-05-31T09:32:23.156Z,29.10
2019-05-31T09:34:52.563Z,29.40
2019-05-31T09:37:21.787Z,30.10
2019-05-31T09:39:51.039Z,30.50
2019-05-31T09:42:20.301Z,30.30
2019-05-31T09:44:49.613Z,30.70
2019-05-31T09:47:18.895Z,31.20
2019-05-31T09:49:48.188Z,30.80
2019-05-31T09:52:17.562Z,29.00
2019-05-31T09:54:51.629Z,28.80
2019-05-31T09:57:18.027Z,30.00
2019-05-31T09:59:47.447Z,30.60
2019-05-31T10:02:16.748Z,31.10
2019-05-31T10:04:45.997Z,31.60
2019-05-31T10:07:15.317Z,31.20
2019-05-31T10:09:44.665Z,30.90
2019-05-31T10:12:14.031Z,31.10
2019-05-31T10:14:43.298Z,31.30
2019-05-31T10:17:12.609Z,31.00
2019-05-31T10:19:43.038Z,31.20
2019-05-31T10:22:33.891Z,31.30
2019-05-31T10:25:04.547Z,30.90
2019-05-31T10:27:34.908Z,31.10
2019-05-31T10:30:09.960Z,31.60
2019-05-31T10:32:39.674Z,32.40
2019-05-31T10:35:09.469Z,33.70
2019-05-31T10:37:44.365Z,34.30
2019-05-31T10:40:15.135Z,33.10
2019-05-31T10:42:44.766Z,32.40
2019-05-31T10:45:16.127Z,32.10
2019-05-31T10:47:45.376Z,32.00
2019-05-31T10:50:16.431Z,31.80
2019-05-31T10:52:46.572Z,32.10
2019-05-31T10:55:36.074Z,32.00
2019-05-31T10:58:05.528Z,32.70
2019-05-31T11:00:36.158Z,33.60
2019-05-31T11:03:05.889Z,33.80
2019-05-31T11:05:35.181Z,33.40
2019-05-31T11:08:04.543Z,33.30
2019-05-31T11:10:41.171Z,33.70
2019-05-31T11:13:09.094Z,33.50
2019-05-31T11:15:43.961Z,33.10
2019-05-31T11:18:09.660Z,33.80
2019-05-31T11:20:39.460Z,33.30
2019-05-31T11:23:28.286Z,33.10
2019-05-31T11:25:57.589Z,33.70
2019-05-31T11:28:26.836Z,33.40
2019-05-31T11:30:56.319Z,32.80
2019-05-31T11:33:39.189Z,33.10
2019-05-31T11:36:00.175Z,33.20
2019-05-31T11:38:27.727Z,32.50
2019-05-31T11:40:57.057Z,32.90
2019-05-31T11:43:26.406Z,33.60
2019-05-31T11:45:55.840Z,34.30
2019-05-31T11:48:25.123Z,34.20
2019-05-31T11:50:54.542Z,33.40
2019-05-31T11:53:23.940Z,31.50
2019-05-31T11:55:53.339Z,29.70
2019-05-31T11:58:23.809Z,30.10
2019-05-31T12:00:53.108Z,31.70
2019-05-31T12:03:22.437Z,31.90
2019-05-31T12:05:51.769Z,31.00
2019-05-31T12:08:42.211Z,31.20
2019-05-31T12:11:17.416Z,31.60
2019-05-31T12:13:49.236Z,31.20
2019-05-31T12:16:18.724Z,30.40
2019-05-31T12:18:49.010Z,29.70
2019-05-31T12:21:18.926Z,29.10
2019-05-31T12:23:48.764Z,28.30
2019-05-31T12:26:18.325Z,27.70
2019-05-31T12:28:48.980Z,27.30
2019-05-31T12:31:18.631Z,27.20
2019-05-31T12:33:48.164Z,26.70
2019-05-31T12:36:17.573Z,26.70
2019-05-31T12:38:48.347Z,26.50
2019-05-31T12:41:17.742Z,26.60
2019-05-31T12:43:48.125Z,26.60
2019-05-31T12:46:17.646Z,26.10
2019-05-31T12:48:47.163Z,26.00
2019-05-31T12:51:26.504Z,26.20
2019-05-31T12:53:48.524Z,26.40
2019-05-31T12:56:17.959Z,26.80
2019-05-31T12:58:47.389Z,27.20
2019-05-31T13:01:16.764Z,27.60
2019-05-31T13:03:45.595Z,27.60
2019-05-31T13:06:14.963Z,27.30
2019-05-31T13:09:05.384Z,27.20
2019-05-31T13:11:58.205Z,27.30
2019-05-31T13:14:29.403Z,27.30
2019-05-31T13:17:10.519Z,27.60
2019-05-31T13:19:39.933Z,27.70
2019-05-31T13:22:22.201Z,27.40
2019-05-31T13:24:40.295Z,27.20
2019-05-31T13:27:09.625Z,26.90
2019-05-31T13:29:38.960Z,26.90
2019-05-31T13:32:08.254Z,26.60
2019-05-31T13:34:37.647Z,26.40
2019-05-31T13:37:07.896Z,26.50
2019-05-31T13:39:37.189Z,26.60
2019-05-31T13:42:06.486Z,26.60
2019-05-31T13:44:37.424Z,26.60
2019-05-31T13:47:06.779Z,26.80
2019-05-31T13:49:36.102Z,26.70
2019-05-31T13:52:05.434Z,26.40
2019-05-31T13:54:34.661Z,26.50
2019-05-31T13:57:03.999Z,26.60
2019-05-31T13:59:33.232Z,26.50
2019-05-31T14:02:02.524Z,26.10
2019-05-31T14:04:31.901Z,26.00
2019-05-31T14:07:01.240Z,26.30
2019-05-31T14:09:30.645Z,26.40
2019-05-31T14:12:00.032Z,26.40
2019-05-31T14:14:29.347Z,26.30
2019-05-31T14:16:59.105Z,26.60
2019-05-31T14:19:31.882Z,26.70
2019-05-31T14:21:59.630Z,26.60
2019-05-31T14:24:29.098Z,26.60
2019-05-31T14:27:17.711Z,26.60
2019-05-31T14:29:46.943Z,26.60
2019-05-31T14:32:16.272Z,26.90
2019-05-31T14:34:45.527Z,27.00
2019-05-31T14:37:14.761Z,26.80
2019-05-31T14:39:44.076Z,26.30
2019-05-31T14:42:14.025Z,26.10
2019-05-31T14:44:43.274Z,25.80
2019-05-31T14:47:12.588Z,25.60
2019-05-31T14:49:41.910Z,25.70
2019-05-31T14:52:17.170Z,25.90
2019-05-31T14:54:46.400Z,26.00
2019-05-31T14:57:15.764Z,26.10
2019-05-31T14:59:45.071Z,26.20
2019-05-31T15:02:17.163Z,26.30
2019-05-31T15:04:46.413Z,26.20
2019-05-31T15:07:16.520Z,26.30
2019-05-31T15:09:47.376Z,26.00
2019-05-31T15:12:19.853Z,25.90
2019-05-31T15:14:49.104Z,25.80
2019-05-31T15:17:18.454Z,25.80
2019-05-31T15:19:47.743Z,26.00
2019-05-31T15:22:17.143Z,26.30
2019-05-31T15:24:46.389Z,26.30
2019-05-31T15:27:15.664Z,26.20
2019-05-31T15:29:44.962Z,26.40
2019-05-31T15:32:41.668Z,26.50
2019-05-31T15:35:16.707Z,26.20
2019-05-31T15:37:46.192Z,26.20
2019-05-31T15:40:21.700Z,25.90
2019-05-31T15:42:56.924Z,25.70
2019-05-31T15:45:26.319Z,25.90
2019-05-31T15:47:56.803Z,25.70
2019-05-31T15:50:28.797Z,25.50
2019-05-31T15:53:32.998Z,25.40
2019-05-31T15:55:50.668Z,25.00
2019-05-31T15:58:24.044Z,25.10
2019-05-31T16:00:53.319Z,25.10
2019-05-31T16:03:35.395Z,25.20
2019-05-31T16:05:53.715Z,25.40
2019-05-31T16:08:42.423Z,25.50
2019-05-31T16:11:11.836Z,25.60
2019-05-31T16:13:41.175Z,25.50
2019-05-31T16:16:10.454Z,25.40
2019-05-31T16:18:39.765Z,25.50
2019-05-31T16:21:09.095Z,25.70
2019-05-31T16:23:41.536Z,25.80
2019-05-31T16:26:09.323Z,25.80
2019-05-31T16:28:38.755Z,25.50
2019-05-31T16:31:08.702Z,25.50
2019-05-31T16:33:38.119Z,25.50
2019-05-31T16:36:08.687Z,25.20
2019-05-31T16:38:38.199Z,25.00
2019-05-31T16:41:07.645Z,25.00
2019-05-31T16:43:37.214Z,25.00
2019-05-31T16:46:07.804Z,25.00
2019-05-31T16:48:37.346Z,24.80
2019-05-31T16:51:06.596Z,24.70
2019-05-31T16:53:35.918Z,24.70
2019-05-31T16:56:06.717Z,24.60
2019-05-31T16:58:36.245Z,24.60
2019-05-31T17:01:06.830Z,24.80
2019-05-31T17:03:36.892Z,24.80
2019-05-31T17:06:06.636Z,25.00
2019-05-31T17:08:39.252Z,25.00
2019-05-31T17:11:09.392Z,24.90
2019-05-31T17:13:38.792Z,24.90
2019-05-31T17:16:11.830Z,24.90
2019-05-31T17:18:39.042Z,25.00
2019-05-31T17:21:08.539Z,24.80
2019-05-31T17:23:37.910Z,24.60
2019-05-31T17:26:26.505Z,24.70
2019-05-31T17:28:55.810Z,24.50
2019-05-31T17:31:25.162Z,24.50
2019-05-31T17:33:54.439Z,24.40
2019-05-31T17:36:23.727Z,24.30
2019-05-31T17:38:57.000Z,24.30
2019-05-31T17:41:26.507Z,24.20
2019-05-31T17:43:55.973Z,24.10
2019-05-31T17:46:28.777Z,24.10
2019-05-31T17:48:59.760Z,24.00
2019-05-31T17:51:29.337Z,23.70
2019-05-31T17:54:02.276Z,23.70
2019-05-31T17:56:31.593Z,23.80
2019-05-31T17:59:01.015Z,23.90
2019-05-31T18:01:30.299Z,24.10
2019-05-31T18:03:59.643Z,24.20
2019-05-31T18:06:29.211Z,24.30
2019-05-31T18:08:58.630Z,24.40
2019-05-31T18:11:27.930Z,24.40
2019-05-31T18:13:58.011Z,23.80
2019-05-31T18:16:27.471Z,23.70
2019-05-31T18:18:56.784Z,23.70
2019-05-31T18:21:26.223Z,23.70
2019-05-31T18:23:55.772Z,23.80
2019-05-31T18:26:25.363Z,23.90
2019-05-31T18:28:54.755Z,23.90
2019-05-31T18:31:24.024Z,23.80
2019-05-31T18:33:53.351Z,23.80
2019-05-31T18:36:22.643Z,23.80
2019-05-31T18:38:51.919Z,23.80
2019-05-31T18:41:22.172Z,23.80
2019-05-31T18:43:51.715Z,23.90
2019-05-31T18:46:21.047Z,23.90
2019-05-31T18:48:50.383Z,23.80
2019-05-31T18:51:19.636Z,23.80
2019-05-31T18:53:48.914Z,23.70
2019-05-31T18:56:18.281Z,23.60
2019-05-31T18:58:47.716Z,23.60
2019-05-31T19:01:17.136Z,23.50
2019-05-31T19:03:47.153Z,23.60
2019-05-31T19:06:17.036Z,23.60
2019-05-31T19:08:46.586Z,23.50
2019-05-31T19:11:17.134Z,23.30
2019-05-31T19:13:46.628Z,23.30
2019-05-31T19:16:15.924Z,23.30
2019-05-31T19:18:45.619Z,23.30
2019-05-31T19:21:16.785Z,23.30
2019-05-31T19:23:46.274Z,23.30
2019-05-31T19:26:15.628Z,23.30
2019-05-31T19:28:44.950Z,23.30
2019-05-31T19:31:14.410Z,23.40
2019-05-31T19:33:43.816Z,23.30
2019-05-31T19:36:14.097Z,23.30
2019-05-31T19:38:43.626Z,23.20
2019-05-31T19:41:13.764Z,23.10
2019-05-31T19:43:43.840Z,23.10
2019-05-31T19:46:14.525Z,23.10
2019-05-31T19:48:44.127Z,23.00
2019-05-31T19:51:13.382Z,22.90
2019-05-31T19:53:42.783Z,22.80
2019-05-31T19:56:13.655Z,22.90
2019-05-31T19:58:43.161Z,22.80
2019-05-31T20:01:15.593Z,22.70
2019-05-31T20:03:45.011Z,22.70
2019-05-31T20:06:15.571Z,22.60
2019-05-31T20:08:45.074Z,22.60
2019-05-31T20:11:15.809Z,22.50
2019-05-31T20:13:45.419Z,22.50
2019-05-31T20:16:19.172Z,22.30
2019-05-31T20:18:45.840Z,22.20
2019-05-31T20:21:16.260Z,22.10
2019-05-31T20:23:46.153Z,22.10
2019-05-31T20:26:18.486Z,22.00
2019-05-31T20:28:46.411Z,21.90
2019-05-31T20:31:31.887Z,21.90
2019-05-31T20:33:51.356Z,21.80
2019-05-31T20:36:23.243Z,21.80
2019-05-31T20:38:55.113Z,21.80
2019-05-31T20:41:42.391Z,21.70
2019-05-31T20:44:10.227Z,21.70
2019-05-31T20:46:43.923Z,21.60
2019-05-31T20:49:19.376Z,21.60
2019-05-31T20:51:51.394Z,21.40
2019-05-31T20:54:21.606Z,21.30
2019-05-31T20:56:51.172Z,21.30
2019-05-31T20:59:44.461Z,21.10
2019-05-31T21:05:11.208Z,21.20
2019-05-31T21:07:47.322Z,21.20
2019-05-31T21:10:17.206Z,21.10
2019-05-31T21:12:46.621Z,21.10
2019-05-31T21:15:19.555Z,21.10
2019-05-31T21:17:54.646Z,21.00
2019-05-31T21:20:33.820Z,20.90
2019-05-31T21:23:03.154Z,20.90
2019-05-31T21:25:33.199Z,20.80
2019-05-31T21:28:02.589Z,20.80
2019-05-31T21:30:31.989Z,20.80
2019-05-31T21:33:01.476Z,20.90
2019-05-31T21:35:31.812Z,20.90
2019-05-31T21:38:01.272Z,20.90
2019-05-31T21:40:31.225Z,20.90
2019-05-31T21:43:00.764Z,20.80
2019-05-31T21:45:30.512Z,20.70
2019-05-31T21:47:59.850Z,20.60
2019-05-31T21:50:29.844Z,20.50
2019-05-31T21:52:59.330Z,20.40
2019-05-31T21:55:29.230Z,20.40
2019-05-31T21:57:58.660Z,20.30
2019-05-31T22:00:31.376Z,20.30
2019-05-31T22:03:00.932Z,20.30
2019-05-31T22:05:31.364Z,20.30
2019-05-31T22:08:00.871Z,20.20
2019-05-31T22:10:32.018Z,20.20
2019-05-31T22:13:01.094Z,20.20
2019-05-31T22:15:31.408Z,20.20
2019-05-31T22:18:00.849Z,20.20
2019-05-31T22:20:30.357Z,20.10
2019-05-31T22:22:59.660Z,20.10
2019-05-31T22:25:29.277Z,20.00
2019-05-31T22:27:58.602Z,20.00
2019-05-31T22:30:31.219Z,20.10
2019-05-31T22:33:00.542Z,20.00
2019-05-31T22:35:29.828Z,20.00
2019-05-31T22:37:59.074Z,19.90
2019-05-31T22:40:30.176Z,20.00
2019-05-31T22:42:59.582Z,20.10
2019-05-31T22:45:48.201Z,20.00
2019-05-31T22:48:17.605Z,19.90
2019-05-31T22:50:46.861Z,19.90
2019-05-31T22:53:16.145Z,19.80
2019-05-31T22:55:45.466Z,19.80
2019-05-31T22:58:34.065Z,19.80
2019-05-31T23:01:03.428Z,19.70
2019-05-31T23:03:32.686Z,19.60
2019-05-31T23:06:01.911Z,19.40
2019-05-31T23:08:31.259Z,19.40
2019-05-31T23:11:00.524Z,19.40
2019-05-31T23:13:29.792Z,19.50
2019-05-31T23:15:59.047Z,19.50
2019-05-31T23:18:28.320Z,19.40
2019-05-31T23:20:57.563Z,19.30
2019-05-31T23:23:26.881Z,19.40
2019-05-31T23:25:56.167Z,19.40
2019-05-31T23:28:25.645Z,19.40
2019-05-31T23:30:54.908Z,19.40
2019-05-31T23:33:24.303Z,19.30
2019-05-31T23:35:53.610Z,19.30
2019-05-31T23:38:22.892Z,19.10
2019-05-31T23:40:52.216Z,19.10
2019-05-31T23:43:21.481Z,19.10
2019-05-31T23:45:50.754Z,19.20
2019-05-31T23:48:39.410Z,19.20
2019-05-31T23:51:08.667Z,19.10
2019-05-31T23:53:37.916Z,19.10
2019-05-31T23:56:07.234Z,19.10
2019-05-31T23:58:37.886Z,19.00
