createdAt,value
2018-11-13T00:02:11.218Z,85.24
2018-11-13T00:04:41.198Z,85.07
2018-11-13T00:07:10.957Z,85.45
2018-11-13T00:09:40.720Z,84.92
2018-11-13T00:12:10.658Z,85.31
2018-11-13T00:14:40.515Z,85.08
2018-11-13T00:17:10.828Z,85.85
2018-11-13T00:19:41.411Z,85.31
2018-11-13T00:22:11.382Z,85.58
2018-11-13T00:24:41.475Z,85.71
2018-11-13T00:27:11.313Z,85.51
2018-11-13T00:29:41.036Z,85.23
2018-11-13T00:32:10.906Z,84.62
2018-11-13T00:34:40.783Z,85.33
2018-11-13T00:37:10.672Z,85.02
2018-11-13T00:39:40.479Z,85.34
2018-11-13T00:42:10.175Z,85.01
2018-11-13T00:44:40.046Z,85.16
2018-11-13T00:47:09.777Z,85.82
2018-11-13T00:49:39.478Z,85.38
2018-11-13T00:52:09.299Z,85.73
2018-11-13T00:54:39.252Z,85.46
2018-11-13T00:57:09.010Z,84.99
2018-11-13T00:59:38.778Z,85.56
2018-11-13T01:02:08.813Z,85.55
2018-11-13T01:04:38.561Z,85.55
2018-11-13T01:07:08.387Z,85.90
2018-11-13T01:09:38.274Z,85.70
2018-11-13T01:12:08.209Z,85.51
2018-11-13T01:14:37.991Z,85.71
2018-11-13T01:17:07.821Z,84.89
2018-11-13T01:19:37.546Z,85.28
2018-11-13T01:22:09.126Z,84.91
2018-11-13T01:24:38.918Z,85.61
2018-11-13T01:27:09.437Z,85.65
2018-11-13T01:29:39.296Z,85.68
2018-11-13T01:32:09.203Z,85.19
2018-11-13T01:34:38.919Z,85.41
2018-11-13T01:37:09.815Z,85.96
2018-11-13T01:39:39.731Z,85.54
2018-11-13T01:42:09.647Z,86.16
2018-11-13T01:44:39.460Z,85.59
2018-11-13T01:47:09.531Z,86.18
2018-11-13T01:49:40.182Z,86.17
2018-11-13T01:52:09.511Z,86.42
2018-11-13T01:54:39.410Z,85.92
2018-11-13T01:57:09.339Z,85.65
2018-11-13T01:59:39.128Z,85.47
2018-11-13T02:02:09.210Z,85.45
2018-11-13T02:04:39.001Z,85.16
2018-11-13T02:07:09.082Z,85.12
2018-11-13T02:09:39.110Z,85.37
2018-11-13T02:12:08.929Z,85.89
2018-11-13T02:14:38.742Z,86.05
2018-11-13T02:17:08.857Z,85.17
2018-11-13T02:19:38.666Z,85.12
2018-11-13T02:22:08.475Z,85.53
2018-11-13T02:24:38.238Z,85.66
2018-11-13T02:27:08.355Z,85.97
2018-11-13T02:29:38.163Z,85.52
2018-11-13T02:32:08.038Z,85.23
2018-11-13T02:34:37.931Z,85.67
2018-11-13T02:37:08.037Z,86.17
2018-11-13T02:39:37.756Z,85.68
2018-11-13T02:42:07.921Z,85.92
2018-11-13T02:44:37.716Z,85.12
2018-11-13T02:47:07.413Z,85.31
2018-11-13T02:49:37.503Z,85.76
2018-11-13T02:52:07.458Z,84.87
2018-11-13T02:54:37.126Z,85.03
2018-11-13T02:57:06.970Z,85.36
2018-11-13T02:59:36.928Z,84.49
2018-11-13T03:02:07.929Z,84.48
2018-11-13T03:04:37.924Z,84.50
2018-11-13T03:07:07.695Z,84.73
2018-11-13T03:09:37.597Z,84.92
2018-11-13T03:12:07.543Z,84.15
2018-11-13T03:14:37.401Z,84.34
2018-11-13T03:17:07.531Z,84.47
2018-11-13T03:19:37.427Z,84.19
2018-11-13T03:22:07.298Z,84.20
2018-11-13T03:24:37.199Z,84.09
2018-11-13T03:27:07.080Z,84.21
2018-11-13T03:29:36.815Z,84.34
2018-11-13T03:32:06.913Z,84.13
2018-11-13T03:34:36.626Z,83.96
2018-11-13T03:37:06.846Z,83.57
2018-11-13T03:39:36.511Z,83.55
2018-11-13T03:42:06.720Z,83.14
2018-11-13T03:44:36.570Z,82.72
2018-11-13T03:47:06.927Z,82.26
2018-11-13T03:49:36.715Z,82.25
2018-11-13T03:52:06.619Z,82.59
2018-11-13T03:54:36.334Z,82.03
2018-11-13T03:57:06.045Z,81.72
2018-11-13T03:59:35.824Z,81.32
2018-11-13T04:02:05.923Z,82.10
2018-11-13T04:04:35.669Z,81.02
2018-11-13T04:07:05.537Z,80.80
2018-11-13T04:09:35.318Z,80.86
2018-11-13T04:12:06.077Z,81.00
2018-11-13T04:14:35.901Z,80.43
2018-11-13T04:17:06.228Z,80.76
2018-11-13T04:19:35.961Z,80.16
2018-11-13T04:22:06.186Z,80.74
2018-11-13T04:24:36.109Z,80.50
2018-11-13T04:27:05.879Z,79.30
2018-11-13T04:29:35.602Z,80.44
2018-11-13T04:32:05.678Z,80.45
2018-11-13T04:34:35.482Z,79.82
2018-11-13T04:37:05.422Z,80.32
2018-11-13T04:39:35.121Z,79.83
2018-11-13T04:42:07.105Z,80.90
2018-11-13T04:44:36.881Z,80.05
2018-11-13T04:47:07.178Z,79.80
2018-11-13T04:49:36.828Z,79.98
2018-11-13T04:52:07.178Z,79.80
2018-11-13T04:54:37.070Z,80.20
2018-11-13T04:57:07.919Z,80.45
2018-11-13T04:59:37.701Z,80.46
2018-11-13T05:02:07.478Z,80.28
2018-11-13T05:04:37.490Z,80.59
2018-11-13T05:07:07.321Z,80.72
2018-11-13T05:09:37.241Z,80.45
2018-11-13T05:12:07.283Z,80.50
2018-11-13T05:14:36.996Z,80.91
2018-11-13T05:17:06.986Z,81.38
2018-11-13T05:19:36.767Z,80.58
2018-11-13T05:22:07.687Z,80.92
2018-11-13T05:24:37.584Z,81.36
2018-11-13T05:27:07.719Z,81.04
2018-11-13T05:29:37.395Z,81.01
2018-11-13T05:32:07.150Z,81.26
2018-11-13T05:34:37.002Z,81.22
2018-11-13T05:37:06.711Z,81.09
2018-11-13T05:39:36.562Z,80.78
2018-11-13T05:42:06.743Z,81.50
2018-11-13T05:44:36.507Z,80.95
2018-11-13T05:47:06.775Z,81.37
2018-11-13T05:49:36.486Z,81.06
2018-11-13T05:52:06.692Z,81.99
2018-11-13T05:54:36.457Z,81.54
2018-11-13T05:57:06.175Z,81.63
2018-11-13T05:59:35.969Z,81.12
2018-11-13T06:02:06.390Z,81.73
2018-11-13T06:04:36.146Z,82.10
2018-11-13T06:07:05.938Z,81.77
2018-11-13T06:09:35.802Z,81.63
2018-11-13T06:12:06.898Z,81.71
2018-11-13T06:14:36.669Z,81.80
2018-11-13T06:17:06.794Z,81.36
2018-11-13T06:19:36.563Z,81.52
2018-11-13T06:22:07.125Z,81.26
2018-11-13T06:24:36.886Z,81.29
2018-11-13T06:27:06.927Z,81.32
2018-11-13T06:29:36.680Z,81.49
2018-11-13T06:32:08.385Z,80.99
2018-11-13T06:34:38.319Z,80.83
2018-11-13T06:37:08.206Z,81.04
2018-11-13T06:39:37.935Z,81.05
2018-11-13T06:42:07.747Z,80.23
2018-11-13T06:44:37.527Z,81.44
2018-11-13T06:47:07.626Z,79.96
2018-11-13T06:49:37.435Z,79.27
2018-11-13T06:52:07.143Z,79.05
2018-11-13T06:55:18.054Z,78.66
2018-11-13T06:57:47.888Z,78.40
2018-11-13T07:00:17.734Z,78.85
2018-11-13T07:02:47.920Z,78.53
2018-11-13T07:05:18.525Z,78.47
2018-11-13T07:07:48.681Z,78.30
2018-11-13T07:10:20.297Z,78.39
2018-11-13T07:12:51.023Z,78.49
2018-11-13T07:15:24.503Z,78.21
2018-11-13T07:17:56.328Z,78.17
2018-11-13T07:20:27.772Z,78.68
2018-11-13T07:22:59.555Z,77.38
2018-11-13T07:25:29.555Z,77.94
2018-11-13T07:27:59.860Z,78.45
2018-11-13T07:30:29.842Z,79.21
2018-11-13T07:32:59.751Z,78.36
2018-11-13T07:35:29.732Z,78.97
2018-11-13T07:38:00.416Z,78.14
2018-11-13T07:40:30.246Z,78.90
2018-11-13T07:42:59.941Z,78.89
2018-11-13T07:45:29.751Z,78.76
2018-11-13T07:47:59.578Z,78.70
2018-11-13T07:50:29.302Z,78.57
2018-11-13T07:52:59.024Z,78.76
2018-11-13T07:55:28.748Z,79.34
2018-11-13T07:57:58.550Z,79.33
2018-11-13T08:00:28.398Z,78.77
2018-11-13T08:03:07.882Z,79.06
2018-11-13T08:05:37.735Z,78.74
2018-11-13T08:08:07.925Z,79.59
2018-11-13T08:10:37.654Z,79.56
2018-11-13T08:13:07.672Z,78.99
2018-11-13T08:15:37.437Z,79.46
2018-11-13T08:18:07.288Z,78.64
2018-11-13T08:20:36.998Z,78.87
2018-11-13T08:23:06.891Z,78.33
2018-11-13T08:25:36.873Z,78.10
2018-11-13T08:28:07.018Z,77.28
2018-11-13T08:30:36.682Z,77.32
2018-11-13T08:33:07.137Z,76.65
2018-11-13T08:35:36.986Z,76.77
2018-11-13T08:38:07.059Z,76.55
2018-11-13T08:40:36.769Z,76.78
2018-11-13T08:43:06.855Z,76.33
2018-11-13T08:45:36.718Z,76.33
2018-11-13T08:48:06.750Z,76.29
2018-11-13T08:50:36.993Z,76.29
2018-11-13T08:53:07.214Z,76.19
2018-11-13T08:55:37.239Z,76.23
2018-11-13T08:58:07.320Z,76.24
2018-11-13T09:00:37.912Z,75.74
2018-11-13T09:03:07.842Z,75.52
2018-11-13T09:05:37.787Z,76.00
2018-11-13T09:08:07.824Z,76.05
2018-11-13T09:10:38.905Z,75.52
2018-11-13T09:13:08.795Z,75.92
2018-11-13T09:15:38.555Z,75.75
2018-11-13T09:18:08.708Z,75.55
2018-11-13T09:20:38.571Z,74.89
2018-11-13T09:23:08.378Z,74.20
2018-11-13T09:25:38.284Z,74.03
2018-11-13T09:28:08.074Z,73.98
2018-11-13T09:30:38.043Z,72.87
2018-11-13T09:33:09.247Z,73.45
2018-11-13T09:35:39.419Z,72.86
2018-11-13T09:38:10.610Z,72.77
2018-11-13T09:40:41.709Z,73.01
2018-11-13T09:43:11.678Z,72.67
2018-11-13T09:45:41.684Z,73.10
2018-11-13T09:48:11.492Z,73.82
2018-11-13T09:50:41.707Z,73.92
2018-11-13T09:53:11.649Z,73.36
2018-11-13T09:55:41.564Z,73.55
2018-11-13T09:58:11.403Z,72.95
2018-11-13T10:00:41.486Z,72.64
2018-11-13T10:03:11.974Z,72.28
2018-11-13T10:05:42.311Z,72.92
2018-11-13T10:08:11.917Z,72.03
2018-11-13T10:10:41.965Z,71.12
2018-11-13T10:13:11.654Z,71.17
2018-11-13T10:15:41.707Z,71.05
2018-11-13T10:18:11.552Z,70.57
2018-11-13T10:20:41.230Z,70.71
2018-11-13T10:23:11.162Z,71.43
2018-11-13T10:25:40.987Z,70.68
2018-11-13T10:28:10.969Z,69.39
2018-11-13T10:30:40.571Z,69.35
2018-11-13T10:33:10.287Z,69.05
2018-11-13T10:35:40.066Z,69.50
2018-11-13T10:38:10.644Z,69.37
2018-11-13T10:40:40.520Z,69.99
2018-11-13T10:43:10.340Z,69.81
2018-11-13T10:45:40.166Z,69.51
2018-11-13T10:48:09.892Z,69.09
2018-11-13T10:50:39.623Z,68.35
2018-11-13T10:53:09.546Z,67.62
2018-11-13T10:55:39.304Z,67.27
2018-11-13T10:58:09.138Z,66.76
2018-11-13T11:00:44.113Z,66.84
2018-11-13T11:03:19.399Z,67.53
2018-11-13T11:05:49.326Z,66.78
2018-11-13T11:08:19.227Z,67.04
2018-11-13T11:10:49.090Z,67.08
2018-11-13T11:13:19.145Z,65.68
2018-11-13T11:15:48.974Z,66.62
2018-11-13T11:18:18.719Z,65.83
2018-11-13T11:20:48.550Z,65.63
2018-11-13T11:23:18.359Z,65.58
2018-11-13T11:25:48.340Z,65.82
2018-11-13T11:28:18.224Z,65.37
2018-11-13T11:30:48.028Z,65.58
2018-11-13T11:33:17.779Z,65.22
2018-11-13T11:35:47.690Z,65.14
2018-11-13T11:38:17.559Z,65.45
2018-11-13T11:40:47.371Z,65.54
2018-11-13T11:43:17.282Z,64.69
2018-11-13T11:45:47.063Z,65.33
2018-11-13T11:48:16.776Z,64.37
2018-11-13T11:50:46.514Z,65.33
2018-11-13T11:53:16.389Z,64.89
2018-11-13T11:55:46.147Z,64.69
2018-11-13T11:58:16.035Z,65.28
2018-11-13T12:00:45.933Z,64.30
2018-11-13T12:03:15.574Z,64.18
2018-11-13T12:05:45.371Z,63.22
2018-11-13T12:08:15.214Z,62.85
2018-11-13T12:10:44.918Z,62.35
2018-11-13T12:13:14.694Z,61.84
2018-11-13T12:15:44.468Z,62.89
2018-11-13T12:18:14.446Z,62.92
2018-11-13T12:20:44.239Z,61.63
2018-11-13T12:23:13.895Z,61.58
2018-11-13T12:25:43.815Z,61.59
2018-11-13T12:30:57.732Z,60.68
2018-11-13T12:33:27.536Z,61.74
2018-11-13T12:35:57.366Z,62.09
2018-11-13T12:38:27.297Z,62.50
2018-11-13T12:40:57.157Z,62.24
2018-11-13T12:43:26.908Z,62.90
2018-11-13T12:45:56.757Z,62.18
2018-11-13T12:48:26.599Z,60.96
2018-11-13T12:50:58.415Z,61.21
2018-11-13T12:53:28.136Z,60.62
2018-11-13T12:55:58.829Z,59.62
2018-11-13T12:58:28.691Z,59.65
2018-11-13T13:00:59.078Z,59.33
2018-11-13T13:03:32.862Z,58.90
2018-11-13T13:06:02.694Z,58.72
2018-11-13T13:08:32.696Z,59.84
2018-11-13T13:11:02.538Z,59.33
2018-11-13T13:13:33.060Z,59.00
2018-11-13T13:16:02.981Z,59.14
2018-11-13T13:18:32.920Z,59.48
2018-11-13T13:21:03.827Z,58.32
2018-11-13T13:23:34.387Z,59.28
2018-11-13T13:26:05.299Z,60.21
2018-11-13T13:28:35.027Z,60.83
2018-11-13T13:31:07.677Z,60.12
2018-11-13T13:33:38.019Z,59.11
2018-11-13T13:36:07.860Z,58.25
2018-11-13T13:38:38.564Z,58.84
2018-11-13T13:41:08.343Z,58.91
2018-11-13T13:43:38.472Z,58.94
2018-11-13T13:46:08.261Z,60.86
2018-11-13T13:48:38.110Z,60.46
2018-11-13T13:51:07.955Z,60.28
2018-11-13T13:53:37.787Z,61.04
2018-11-13T13:56:07.588Z,60.59
2018-11-13T13:58:37.371Z,60.57
2018-11-13T14:01:07.630Z,61.21
2018-11-13T14:03:37.381Z,62.00
2018-11-13T14:06:07.321Z,62.60
2018-11-13T14:08:37.270Z,62.10
2018-11-13T14:11:07.035Z,63.25
2018-11-13T14:13:36.742Z,62.90
2018-11-13T14:16:06.978Z,63.46
2018-11-13T14:18:37.078Z,63.74
2018-11-13T14:21:07.658Z,64.42
2018-11-13T14:23:37.446Z,64.49
2018-11-13T14:26:07.361Z,64.43
2018-11-13T14:28:37.267Z,64.73
2018-11-13T14:31:07.451Z,65.10
2018-11-13T14:33:37.190Z,64.96
2018-11-13T14:36:07.943Z,64.34
2018-11-13T14:38:37.883Z,64.62
2018-11-13T14:41:07.925Z,64.73
2018-11-13T14:43:37.693Z,64.55
2018-11-13T14:46:07.868Z,63.61
2018-11-13T14:48:37.613Z,63.76
2018-11-13T14:51:07.692Z,64.09
2018-11-13T14:53:37.557Z,64.60
2018-11-13T14:56:07.865Z,64.93
2018-11-13T14:58:37.858Z,65.34
2018-11-13T15:01:08.173Z,65.17
2018-11-13T15:03:38.027Z,65.38
2018-11-13T15:06:08.042Z,65.77
2018-11-13T15:08:37.818Z,66.44
2018-11-13T15:11:07.730Z,66.10
2018-11-13T15:13:37.475Z,66.98
2018-11-13T15:16:07.534Z,67.50
2018-11-13T15:18:37.511Z,66.64
2018-11-13T15:21:07.696Z,67.65
2018-11-13T15:23:37.448Z,68.30
2018-11-13T15:26:07.919Z,67.93
2018-11-13T15:28:37.891Z,67.79
2018-11-13T15:31:08.406Z,67.56
2018-11-13T15:33:38.259Z,68.63
2018-11-13T15:36:08.062Z,67.98
2018-11-13T15:38:37.964Z,68.81
2018-11-13T15:41:08.088Z,68.42
2018-11-13T15:43:38.017Z,69.28
2018-11-13T15:46:07.996Z,69.16
2018-11-13T15:48:37.780Z,69.45
2018-11-13T15:51:09.159Z,70.15
2018-11-13T15:53:37.815Z,70.29
2018-11-13T15:56:08.060Z,70.19
2018-11-13T15:58:37.983Z,69.32
2018-11-13T16:01:08.529Z,69.67
2018-11-13T16:03:39.986Z,70.30
2018-11-13T16:06:10.176Z,71.29
2018-11-13T16:08:40.168Z,71.58
2018-11-13T16:11:09.923Z,71.10
2018-11-13T16:13:39.834Z,71.09
2018-11-13T16:16:09.552Z,70.86
2018-11-13T16:18:40.462Z,71.44
2018-11-13T16:21:10.512Z,71.91
2018-11-13T16:23:40.493Z,71.31
2018-11-13T16:26:10.385Z,71.82
2018-11-13T16:28:40.798Z,71.55
2018-11-13T16:31:10.696Z,72.19
2018-11-13T16:33:41.286Z,72.53
2018-11-13T16:36:11.152Z,72.66
2018-11-13T16:38:41.513Z,72.28
2018-11-13T16:41:10.797Z,72.64
2018-11-13T16:43:40.641Z,72.65
2018-11-13T16:46:10.475Z,72.41
2018-11-13T16:48:40.261Z,73.11
2018-11-13T16:51:10.193Z,72.51
2018-11-13T16:53:45.311Z,72.80
2018-11-13T16:56:15.061Z,73.39
2018-11-13T16:58:45.161Z,72.65
2018-11-13T17:01:15.075Z,72.85
2018-11-13T17:03:45.190Z,72.73
2018-11-13T17:06:15.079Z,73.12
2018-11-13T17:08:44.864Z,73.01
2018-11-13T17:11:15.000Z,73.05
2018-11-13T17:13:45.604Z,73.82
2018-11-13T17:16:15.630Z,73.59
2018-11-13T17:18:45.508Z,73.72
2018-11-13T17:21:15.528Z,74.16
2018-11-13T17:23:47.141Z,74.38
2018-11-13T17:26:17.274Z,73.66
2018-11-13T17:28:47.127Z,74.04
2018-11-13T17:31:17.003Z,74.55
2018-11-13T17:33:46.668Z,74.43
2018-11-13T17:36:16.635Z,74.59
2018-11-13T17:38:46.470Z,74.33
2018-11-13T17:41:16.338Z,74.06
2018-11-13T17:43:46.495Z,74.75
2018-11-13T17:46:16.274Z,75.12
2018-11-13T17:48:46.321Z,75.11
2018-11-13T17:51:16.092Z,75.25
2018-11-13T17:53:45.936Z,74.87
2018-11-13T17:56:15.819Z,75.11
2018-11-13T17:58:45.619Z,75.25
2018-11-13T18:01:15.667Z,75.09
2018-11-13T18:03:45.551Z,75.34
2018-11-13T18:06:15.337Z,75.45
2018-11-13T18:08:45.167Z,75.71
2018-11-13T18:11:15.026Z,75.94
2018-11-13T18:13:44.787Z,76.00
2018-11-13T18:16:14.642Z,75.60
2018-11-13T18:18:44.493Z,75.72
2018-11-13T18:21:14.632Z,75.55
2018-11-13T18:23:44.436Z,75.89
2018-11-13T18:26:14.199Z,76.15
2018-11-13T18:28:44.231Z,76.15
2018-11-13T18:31:14.055Z,77.03
2018-11-13T18:33:44.158Z,76.43
2018-11-13T18:36:14.326Z,76.88
2018-11-13T18:38:44.573Z,76.80
2018-11-13T18:41:14.481Z,76.63
2018-11-13T18:43:44.749Z,76.40
2018-11-13T18:46:14.920Z,76.91
2018-11-13T18:48:45.554Z,77.00
2018-11-13T18:51:15.907Z,77.30
2018-11-13T18:53:46.202Z,77.03
2018-11-13T18:56:16.173Z,77.29
2018-11-13T18:58:46.900Z,77.10
2018-11-13T19:01:16.929Z,77.59
2018-11-13T19:03:48.239Z,77.15
2018-11-13T19:06:18.255Z,77.33
2018-11-13T19:08:48.899Z,76.94
2018-11-13T19:11:18.828Z,77.55
2018-11-13T19:13:48.947Z,77.22
2018-11-13T19:16:18.999Z,77.40
2018-11-13T19:18:49.208Z,77.11
2018-11-13T19:21:18.851Z,77.47
2018-11-13T19:23:48.982Z,77.71
2018-11-13T19:26:18.701Z,77.82
2018-11-13T19:28:48.503Z,77.35
2018-11-13T19:31:18.329Z,78.08
2018-11-13T19:33:49.175Z,77.76
2018-11-13T19:36:19.075Z,77.52
2018-11-13T19:38:49.018Z,78.40
2018-11-13T19:41:18.986Z,78.10
2018-11-13T19:43:48.959Z,77.88
2018-11-13T19:46:18.902Z,78.44
2018-11-13T19:48:48.816Z,78.73
2018-11-13T19:51:18.823Z,77.98
2018-11-13T19:53:48.738Z,78.03
2018-11-13T19:56:18.639Z,78.33
2018-11-13T19:58:48.652Z,77.83
2018-11-13T20:01:18.562Z,78.07
2018-11-13T20:03:49.152Z,77.67
2018-11-13T20:06:18.975Z,78.07
2018-11-13T20:08:48.818Z,78.02
2018-11-13T20:11:19.212Z,77.90
2018-11-13T20:13:48.896Z,78.46
2018-11-13T20:16:18.701Z,78.06
2018-11-13T20:18:48.526Z,77.99
2018-11-13T20:21:18.383Z,77.60
2018-11-13T20:23:48.316Z,77.93
2018-11-13T20:26:18.255Z,77.93
2018-11-13T20:28:48.071Z,77.72
2018-11-13T20:31:18.001Z,78.10
2018-11-13T20:33:47.818Z,77.68
2018-11-13T20:36:17.920Z,78.21
2018-11-13T20:38:48.406Z,78.52
2018-11-13T20:41:18.356Z,78.32
2018-11-13T20:43:48.347Z,78.62
2018-11-13T20:46:18.061Z,78.81
2018-11-13T20:48:48.128Z,78.48
2018-11-13T20:51:17.985Z,78.66
2018-11-13T20:53:47.809Z,78.81
2018-11-13T20:56:17.591Z,78.40
2018-11-13T20:58:47.390Z,78.33
2018-11-13T21:01:17.144Z,78.54
2018-11-13T21:03:47.061Z,78.84
2018-11-13T21:06:16.982Z,78.47
2018-11-13T21:08:47.426Z,78.57
2018-11-13T21:11:16.864Z,78.77
2018-11-13T21:13:46.737Z,78.51
2018-11-13T21:16:16.592Z,78.65
2018-11-13T21:18:46.510Z,78.61
2018-11-13T21:21:16.797Z,79.11
2018-11-13T21:23:47.134Z,79.15
2018-11-13T21:26:17.149Z,79.02
2018-11-13T21:28:46.955Z,79.19
2018-11-13T21:31:16.988Z,78.73
2018-11-13T21:33:46.972Z,79.54
2018-11-13T21:36:16.884Z,78.93
2018-11-13T21:38:46.642Z,79.45
2018-11-13T21:41:16.616Z,79.94
2018-11-13T21:43:46.352Z,80.24
2018-11-13T21:46:16.948Z,80.28
2018-11-13T21:48:47.469Z,79.80
2018-11-13T21:51:17.242Z,80.41
2018-11-13T21:53:47.165Z,79.76
2018-11-13T21:56:16.967Z,80.19
2018-11-13T21:58:46.795Z,79.92
2018-11-13T22:01:16.772Z,80.32
2018-11-13T22:03:46.851Z,80.74
2018-11-13T22:06:16.707Z,80.53
2018-11-13T22:08:46.671Z,79.92
2018-11-13T22:11:16.545Z,80.33
2018-11-13T22:13:46.496Z,80.17
2018-11-13T22:16:16.556Z,80.51
2018-11-13T22:18:46.402Z,80.21
2018-11-13T22:21:16.596Z,80.76
2018-11-13T22:23:46.399Z,80.42
2018-11-13T22:26:16.200Z,80.83
2018-11-13T22:28:46.293Z,81.03
2018-11-13T22:31:16.323Z,80.89
2018-11-13T22:33:46.055Z,81.38
2018-11-13T22:36:15.958Z,81.08
2018-11-13T22:38:45.980Z,81.24
2018-11-13T22:41:16.489Z,80.98
2018-11-13T22:43:46.131Z,81.41
2018-11-13T22:46:15.901Z,80.89
2018-11-13T22:48:45.748Z,81.46
2018-11-13T22:51:15.606Z,80.85
2018-11-13T22:53:45.355Z,81.29
2018-11-13T22:56:15.435Z,81.52
2018-11-13T22:58:45.359Z,81.41
2018-11-13T23:01:15.228Z,81.20
2018-11-13T23:03:44.881Z,81.36
2018-11-13T23:06:14.665Z,81.96
2018-11-13T23:08:44.446Z,81.55
2018-11-13T23:11:15.492Z,82.35
2018-11-13T23:13:45.244Z,81.61
2018-11-13T23:16:15.540Z,81.53
2018-11-13T23:18:45.531Z,82.25
2018-11-13T23:21:15.560Z,82.14
2018-11-13T23:23:45.486Z,82.07
2018-11-13T23:26:15.346Z,82.13
2018-11-13T23:28:45.058Z,82.41
2018-11-13T23:31:14.775Z,81.94
2018-11-13T23:33:44.720Z,81.42
2018-11-13T23:36:14.687Z,81.88
2018-11-13T23:38:44.607Z,81.84
2018-11-13T23:41:14.592Z,81.94
2018-11-13T23:43:44.466Z,81.35
2018-11-13T23:46:14.409Z,82.21
2018-11-13T23:48:44.232Z,81.67
2018-11-13T23:51:14.214Z,81.76
2018-11-13T23:53:44.076Z,82.10
2018-11-13T23:56:13.832Z,82.25
2018-11-13T23:58:43.600Z,82.17
