createdAt,value
2018-06-10T00:00:33.575Z,20.80
2018-06-10T00:05:36.676Z,25.23
2018-06-10T00:10:39.682Z,24.37
2018-06-10T00:15:42.763Z,23.60
2018-06-10T00:20:45.826Z,23.47
2018-06-10T00:25:48.861Z,27.33
2018-06-10T00:30:51.877Z,30.23
2018-06-10T00:35:54.917Z,30.20
2018-06-10T00:40:57.973Z,36.17
2018-06-10T00:46:01.045Z,33.87
2018-06-10T00:51:04.107Z,35.40
2018-06-10T00:56:24.280Z,34.27
2018-06-10T01:01:27.295Z,36.30
2018-06-10T01:06:30.345Z,38.17
2018-06-10T01:11:33.350Z,39.13
2018-06-10T01:16:36.409Z,36.93
2018-06-10T01:21:39.392Z,35.03
2018-06-10T01:26:48.090Z,39.13
2018-06-10T01:31:51.096Z,38.83
2018-06-10T01:36:54.106Z,39.27
2018-06-10T01:41:57.168Z,34.97
2018-06-10T01:47:00.212Z,44.37
2018-06-10T01:52:03.261Z,46.43
2018-06-10T01:57:06.269Z,41.20
2018-06-10T02:02:09.306Z,40.40
2018-06-10T02:07:13.322Z,40.37
2018-06-10T02:12:16.346Z,38.47
2018-06-10T02:17:19.414Z,30.37
2018-06-10T02:22:22.445Z,35.37
2018-06-10T02:27:25.422Z,35.17
2018-06-10T02:32:28.417Z,30.70
2018-06-10T02:37:31.447Z,30.20
2018-06-10T02:42:34.518Z,33.30
2018-06-10T02:47:37.521Z,30.67
2018-06-10T02:52:40.520Z,33.20
2018-06-10T02:57:43.637Z,30.80
2018-06-10T03:02:46.649Z,31.30
2018-06-10T03:07:49.950Z,28.17
2018-06-10T03:12:53.251Z,31.70
2018-06-10T03:17:56.577Z,31.70
2018-06-10T03:22:59.937Z,28.47
2018-06-10T03:28:03.211Z,28.70
2018-06-10T03:33:06.216Z,27.43
2018-06-10T03:38:09.217Z,29.20
2018-06-10T03:43:13.248Z,28.60
2018-06-10T03:48:16.321Z,26.30
2018-06-10T03:53:20.020Z,26.30
2018-06-10T03:58:24.186Z,25.43
2018-06-10T04:03:27.254Z,31.37
2018-06-10T04:08:30.614Z,29.30
2018-06-10T04:13:33.641Z,29.23
2018-06-10T04:18:36.697Z,28.17
2018-06-10T04:23:39.724Z,30.40
2018-06-10T04:28:42.793Z,34.13
2018-06-10T04:33:45.892Z,29.27
2018-06-10T04:38:48.852Z,35.27
2018-06-10T04:43:51.839Z,30.47
2018-06-10T04:48:54.821Z,35.97
2018-06-10T04:53:57.880Z,34.97
2018-06-10T04:59:00.863Z,38.80
2018-06-10T05:04:03.905Z,38.47
2018-06-10T05:09:07.012Z,41.97
2018-06-10T05:14:09.989Z,54.80
2018-06-10T05:19:13.053Z,40.33
2018-06-10T05:24:16.149Z,38.97
2018-06-10T05:29:19.137Z,46.80
2018-06-10T05:34:22.201Z,43.30
2018-06-10T05:39:25.185Z,45.47
2018-06-10T05:44:28.269Z,42.77
2018-06-10T05:49:31.293Z,44.90
2018-06-10T05:54:34.362Z,51.07
2018-06-10T05:59:37.317Z,43.50
2018-06-10T06:04:41.662Z,56.10
2018-06-10T06:09:44.662Z,41.00
2018-06-10T06:14:47.764Z,42.47
2018-06-10T06:19:50.793Z,46.50
2018-06-10T06:24:53.825Z,50.80
2018-06-10T06:29:58.198Z,44.33
2018-06-10T06:35:01.240Z,44.07
2018-06-10T06:40:04.352Z,46.10
2018-06-10T06:45:07.438Z,46.97
2018-06-10T06:50:10.531Z,49.30
2018-06-10T06:55:13.836Z,51.60
2018-06-10T07:00:16.912Z,48.67
2018-06-10T07:05:19.955Z,49.83
2018-06-10T07:10:23.019Z,46.20
2018-06-10T07:15:26.058Z,49.80
2018-06-10T07:20:29.157Z,53.53
2018-06-10T07:25:32.213Z,61.33
2018-06-10T07:30:35.195Z,51.13
2018-06-10T07:35:38.198Z,52.10
2018-06-10T07:40:41.253Z,44.87
2018-06-10T07:45:44.453Z,42.90
2018-06-10T07:50:47.513Z,47.07
2018-06-10T07:55:50.541Z,44.23
2018-06-10T08:00:53.542Z,41.60
2018-06-10T08:05:56.653Z,45.23
2018-06-10T08:10:59.758Z,51.00
2018-06-10T08:16:02.836Z,38.17
2018-06-10T08:21:05.901Z,39.60
2018-06-10T08:26:08.946Z,36.77
2018-06-10T08:31:12.055Z,35.57
2018-06-10T08:36:15.261Z,34.63
2018-06-10T08:41:18.378Z,31.37
2018-06-10T08:46:21.559Z,34.30
2018-06-10T08:51:24.657Z,34.63
2018-06-10T08:56:27.714Z,45.67
2018-06-10T09:01:30.958Z,40.80
2018-06-10T09:06:34.051Z,35.43
2018-06-10T09:11:37.586Z,35.23
2018-06-10T09:16:40.701Z,36.60
2018-06-10T09:21:43.762Z,34.23
2018-06-10T09:26:46.830Z,46.70
2018-06-10T09:31:50.288Z,33.20
2018-06-10T09:36:53.293Z,29.73
2018-06-10T09:41:56.316Z,29.13
2018-06-10T09:46:59.345Z,27.73
2018-06-10T09:52:03.351Z,26.13
2018-06-10T09:57:06.511Z,29.70
2018-06-10T10:02:09.656Z,29.30
2018-06-10T10:07:12.721Z,27.13
2018-06-10T10:12:15.757Z,26.67
2018-06-10T10:17:19.815Z,25.00
2018-06-10T10:22:22.951Z,27.77
2018-06-10T10:27:27.490Z,20.73
2018-06-10T10:32:30.534Z,29.90
2018-06-10T10:37:34.336Z,29.93
2018-06-10T10:42:38.408Z,24.73
2018-06-10T10:47:41.437Z,25.03
2018-06-10T10:52:44.492Z,19.73
2018-06-10T10:57:47.555Z,17.30
2018-06-10T11:02:50.586Z,24.67
2018-06-10T11:07:53.601Z,20.13
2018-06-10T11:12:56.678Z,19.40
2018-06-10T11:17:59.820Z,21.23
2018-06-10T11:23:02.927Z,20.63
2018-06-10T11:28:06.010Z,21.10
2018-06-10T11:33:09.138Z,23.77
2018-06-10T11:38:12.227Z,19.13
2018-06-10T11:43:15.270Z,18.90
2018-06-10T11:48:18.326Z,20.93
2018-06-10T11:53:21.365Z,18.73
2018-06-10T11:58:24.385Z,23.33
2018-06-10T12:03:27.730Z,16.63
2018-06-10T12:08:32.452Z,17.30
2018-06-10T12:13:36.259Z,19.20
2018-06-10T12:18:39.350Z,22.50
2018-06-10T12:23:42.365Z,18.57
2018-06-10T12:28:45.605Z,18.27
2018-06-10T12:33:48.693Z,18.20
2018-06-10T12:38:52.027Z,17.57
2018-06-10T12:43:56.826Z,20.80
2018-06-10T12:49:00.012Z,17.27
2018-06-10T12:54:03.132Z,25.43
2018-06-10T12:59:06.170Z,23.90
2018-06-10T13:04:09.194Z,23.17
2018-06-10T13:09:12.324Z,22.33
2018-06-10T13:14:15.373Z,23.70
2018-06-10T13:19:18.393Z,27.37
2018-06-10T13:24:21.445Z,27.93
2018-06-10T13:29:24.461Z,26.13
2018-06-10T13:34:27.505Z,29.13
2018-06-10T13:39:30.554Z,25.50
2018-06-10T13:44:33.612Z,28.73
2018-06-10T13:49:36.694Z,27.93
2018-06-10T13:54:39.768Z,29.23
2018-06-10T13:59:42.771Z,28.60
2018-06-10T14:04:45.817Z,24.60
2018-06-10T14:09:48.864Z,24.43
2018-06-10T14:14:51.917Z,23.07
2018-06-10T14:19:54.951Z,19.90
2018-06-10T14:24:58.034Z,18.80
2018-06-10T14:30:01.165Z,18.50
2018-06-10T14:35:04.349Z,17.20
2018-06-10T14:40:07.433Z,19.10
2018-06-10T14:45:10.517Z,21.07
2018-06-10T14:50:13.529Z,21.70
2018-06-10T14:55:16.609Z,21.73
2018-06-10T15:00:20.522Z,20.83
2018-06-10T15:05:23.741Z,23.90
2018-06-10T15:10:26.816Z,16.77
2018-06-10T15:15:29.951Z,18.40
2018-06-10T15:20:33.114Z,23.70
2018-06-10T15:25:36.395Z,21.50
2018-06-10T15:30:39.521Z,18.87
2018-06-10T15:35:42.567Z,17.83
2018-06-10T15:40:45.593Z,21.77
2018-06-10T15:45:48.602Z,17.40
2018-06-10T15:50:51.649Z,19.20
2018-06-10T15:55:54.681Z,57.93
2018-06-10T16:00:57.702Z,25.63
2018-06-10T16:06:00.738Z,17.13
2018-06-10T16:11:03.882Z,19.83
2018-06-10T16:16:06.901Z,15.90
2018-06-10T16:21:09.913Z,14.80
2018-06-10T16:26:12.983Z,18.63
2018-06-10T16:31:16.029Z,19.37
2018-06-10T16:36:19.102Z,19.60
2018-06-10T16:41:22.470Z,15.13
2018-06-10T16:46:25.538Z,17.40
2018-06-10T16:51:28.522Z,13.33
2018-06-10T16:56:31.537Z,20.93
2018-06-10T17:01:34.547Z,13.20
2018-06-10T17:06:37.582Z,17.80
2018-06-10T17:11:40.565Z,15.00
2018-06-10T17:16:43.586Z,20.40
2018-06-10T17:21:46.635Z,18.27
2018-06-10T17:26:49.658Z,14.63
2018-06-10T17:31:52.721Z,15.97
2018-06-10T17:36:55.815Z,27.83
2018-06-10T17:41:58.828Z,12.90
2018-06-10T17:47:02.949Z,15.07
2018-06-10T17:52:06.074Z,12.97
2018-06-10T17:57:09.111Z,11.13
2018-06-10T18:02:12.162Z,12.43
2018-06-10T18:07:15.169Z,12.37
2018-06-10T18:12:18.192Z,14.00
2018-06-10T18:17:21.702Z,11.40
2018-06-10T18:22:24.797Z,14.90
2018-06-10T18:27:27.897Z,11.57
2018-06-10T18:32:31.013Z,11.53
2018-06-10T18:37:34.091Z,24.37
2018-06-10T18:42:37.124Z,14.33
2018-06-10T18:47:40.229Z,13.73
2018-06-10T18:52:43.297Z,14.50
2018-06-10T18:57:46.361Z,16.47
2018-06-10T19:02:49.381Z,17.53
2018-06-10T19:07:52.405Z,17.80
2018-06-10T19:12:55.626Z,16.90
2018-06-10T19:17:59.111Z,14.40
2018-06-10T19:23:02.158Z,23.50
2018-06-10T19:28:05.804Z,20.10
2018-06-10T19:33:08.840Z,21.73
2018-06-10T19:38:11.864Z,16.47
2018-06-10T19:43:14.875Z,15.47
2018-06-10T19:48:17.921Z,22.90
2018-06-10T19:53:20.946Z,18.13
2018-06-10T19:58:24.016Z,22.63
2018-06-10T20:03:27.122Z,18.30
2018-06-10T20:08:30.141Z,24.93
2018-06-10T20:13:33.173Z,17.30
2018-06-10T20:18:36.202Z,16.73
2018-06-10T20:23:39.223Z,20.30
2018-06-10T20:28:42.256Z,22.83
2018-06-10T20:33:45.340Z,22.00
2018-06-10T20:38:48.411Z,21.47
2018-06-10T20:43:51.457Z,27.90
2018-06-10T20:48:54.503Z,23.73
2018-06-10T20:53:57.607Z,24.43
2018-06-10T20:59:00.641Z,23.70
2018-06-10T21:04:03.712Z,23.20
2018-06-10T21:09:07.848Z,28.03
2018-06-10T21:14:10.914Z,24.60
2018-06-10T21:19:13.962Z,21.13
2018-06-10T21:24:17.046Z,26.03
2018-06-10T21:29:20.081Z,20.53
2018-06-10T21:34:23.126Z,32.13
2018-06-10T21:39:26.150Z,26.23
2018-06-10T21:44:29.170Z,23.23
2018-06-10T21:49:32.265Z,20.50
2018-06-10T21:54:35.329Z,22.93
2018-06-10T21:59:38.375Z,22.93
2018-06-10T22:04:41.452Z,27.60
2018-06-10T22:09:44.856Z,27.97
2018-06-10T22:14:47.875Z,24.37
2018-06-10T22:19:50.917Z,23.00
2018-06-10T22:24:53.953Z,24.03
2018-06-10T22:29:56.985Z,24.77
2018-06-10T22:35:00.031Z,23.83
2018-06-10T22:40:03.131Z,25.90
2018-06-10T22:45:06.199Z,27.43
2018-06-10T22:50:09.201Z,32.30
2018-06-10T22:55:12.217Z,26.13
2018-06-10T23:00:15.281Z,33.27
2018-06-10T23:05:18.320Z,28.27
2018-06-10T23:10:21.318Z,27.97
2018-06-10T23:15:24.401Z,26.20
2018-06-10T23:20:27.439Z,27.60
2018-06-10T23:25:30.490Z,25.80
2018-06-10T23:30:33.521Z,23.33
2018-06-10T23:35:36.594Z,22.33
2018-06-10T23:40:39.671Z,25.67
2018-06-10T23:45:42.739Z,26.37
2018-06-10T23:50:45.789Z,24.00
2018-06-10T23:55:48.903Z,22.03
