createdAt,value
2022-07-31T00:00:16.688Z,1.90
2022-07-31T00:02:44.576Z,1.60
2022-07-31T00:05:11.484Z,1.90
2022-07-31T00:07:38.497Z,2.22
2022-07-31T00:10:06.350Z,2.05
2022-07-31T00:12:34.812Z,2.20
2022-07-31T00:15:07.875Z,2.28
2022-07-31T00:17:43.810Z,1.65
2022-07-31T00:20:16.800Z,2.20
2022-07-31T00:22:46.100Z,2.20
2022-07-31T00:25:14.836Z,2.10
2022-07-31T00:27:42.833Z,1.92
2022-07-31T00:30:12.864Z,2.10
2022-07-31T00:32:40.746Z,2.20
2022-07-31T00:35:08.189Z,1.92
2022-07-31T00:37:37.544Z,1.85
2022-07-31T00:40:08.528Z,1.95
2022-07-31T00:42:36.193Z,1.58
2022-07-31T00:45:04.028Z,2.40
2022-07-31T00:47:33.163Z,1.70
2022-07-31T00:50:00.936Z,2.03
2022-07-31T00:52:28.103Z,1.70
2022-07-31T00:54:54.884Z,1.75
2022-07-31T00:57:21.775Z,1.60
2022-07-31T00:59:48.726Z,1.67
2022-07-31T01:02:15.891Z,1.90
2022-07-31T01:04:44.489Z,1.80
2022-07-31T01:07:13.029Z,1.90
2022-07-31T01:09:40.124Z,1.83
2022-07-31T01:12:31.021Z,2.00
2022-07-31T01:15:04.647Z,2.10
2022-07-31T01:17:32.865Z,2.03
2022-07-31T01:20:01.106Z,1.80
2022-07-31T01:22:52.117Z,1.80
2022-07-31T01:25:37.913Z,2.10
2022-07-31T01:28:44.577Z,2.22
2022-07-31T01:31:26.572Z,1.95
2022-07-31T01:34:39.075Z,2.00
2022-07-31T01:37:21.300Z,2.50
2022-07-31T01:39:56.210Z,2.10
2022-07-31T01:42:25.759Z,2.38
2022-07-31T01:44:56.891Z,2.15
2022-07-31T01:47:27.717Z,2.03
2022-07-31T01:49:58.322Z,1.92
2022-07-31T01:52:29.267Z,1.50
2022-07-31T01:54:58.501Z,1.65
2022-07-31T01:57:27.219Z,2.20
2022-07-31T01:59:59.789Z,1.90
2022-07-31T02:02:50.143Z,1.85
2022-07-31T02:05:23.386Z,1.50
2022-07-31T02:07:52.115Z,1.90
2022-07-31T02:10:24.506Z,1.50
2022-07-31T02:12:51.911Z,1.95
2022-07-31T02:15:19.985Z,1.77
2022-07-31T02:17:49.979Z,1.70
2022-07-31T02:20:24.313Z,1.67
2022-07-31T02:22:55.310Z,1.67
2022-07-31T02:25:22.946Z,1.60
2022-07-31T02:27:58.213Z,1.60
2022-07-31T02:30:39.365Z,1.75
2022-07-31T02:33:14.471Z,1.65
2022-07-31T02:35:45.665Z,1.70
2022-07-31T02:38:22.969Z,1.25
2022-07-31T02:40:57.757Z,1.58
2022-07-31T02:43:26.682Z,1.30
2022-07-31T02:45:57.316Z,1.45
2022-07-31T02:48:26.015Z,1.52
2022-07-31T02:50:55.254Z,1.40
2022-07-31T02:53:22.501Z,1.40
2022-07-31T02:55:53.769Z,1.40
2022-07-31T02:58:20.595Z,1.42
2022-07-31T03:00:47.669Z,1.55
2022-07-31T03:03:16.847Z,1.20
2022-07-31T03:05:44.366Z,1.25
2022-07-31T03:08:11.159Z,1.40
2022-07-31T03:10:41.676Z,1.70
2022-07-31T03:13:10.538Z,1.25
2022-07-31T03:15:40.380Z,1.38
2022-07-31T03:18:11.662Z,1.42
2022-07-31T03:20:43.199Z,1.60
2022-07-31T03:23:13.343Z,1.60
2022-07-31T03:25:53.776Z,1.17
2022-07-31T03:28:22.499Z,1.50
2022-07-31T03:30:55.118Z,1.30
2022-07-31T03:33:24.967Z,1.48
2022-07-31T03:35:53.917Z,1.40
2022-07-31T03:38:38.890Z,1.30
2022-07-31T03:41:10.543Z,1.27
2022-07-31T03:43:44.246Z,1.40
2022-07-31T03:46:17.222Z,1.42
2022-07-31T03:48:44.873Z,1.65
2022-07-31T03:51:13.360Z,1.60
2022-07-31T03:53:41.344Z,1.60
2022-07-31T03:56:10.029Z,1.13
2022-07-31T03:58:37.907Z,1.52
2022-07-31T04:01:08.339Z,1.13
2022-07-31T04:03:38.184Z,1.10
2022-07-31T04:06:29.452Z,1.40
2022-07-31T04:08:56.291Z,1.40
2022-07-31T04:11:23.322Z,1.25
2022-07-31T04:13:50.679Z,1.02
2022-07-31T04:16:17.476Z,1.60
2022-07-31T04:18:50.688Z,1.20
2022-07-31T04:21:18.169Z,1.40
2022-07-31T04:23:48.907Z,1.25
2022-07-31T04:26:26.054Z,1.30
2022-07-31T04:29:01.533Z,1.30
2022-07-31T04:31:30.032Z,1.73
2022-07-31T04:33:57.577Z,1.85
2022-07-31T04:36:30.330Z,1.83
2022-07-31T04:39:00.777Z,1.92
2022-07-31T04:41:28.950Z,1.60
2022-07-31T04:43:57.944Z,1.95
2022-07-31T04:46:26.494Z,1.77
2022-07-31T04:48:54.918Z,1.88
2022-07-31T04:51:24.333Z,1.77
2022-07-31T04:53:51.612Z,1.88
2022-07-31T04:56:37.547Z,1.63
2022-07-31T04:59:07.670Z,1.70
2022-07-31T05:01:38.017Z,1.33
2022-07-31T05:04:06.223Z,2.00
2022-07-31T05:06:39.258Z,1.50
2022-07-31T05:09:10.749Z,1.55
2022-07-31T05:11:42.875Z,1.70
2022-07-31T05:14:13.700Z,1.67
2022-07-31T05:16:45.753Z,2.35
2022-07-31T05:19:16.322Z,1.70
2022-07-31T05:22:02.572Z,2.00
2022-07-31T05:24:43.514Z,2.00
2022-07-31T05:27:11.617Z,1.80
2022-07-31T05:29:40.999Z,2.10
2022-07-31T05:32:07.895Z,1.60
2022-07-31T05:34:37.154Z,1.60
2022-07-31T05:37:04.477Z,2.00
2022-07-31T05:39:33.379Z,2.08
2022-07-31T05:42:18.504Z,1.85
2022-07-31T05:45:07.210Z,1.60
2022-07-31T05:47:40.323Z,1.80
2022-07-31T05:50:09.542Z,1.90
2022-07-31T05:52:36.810Z,2.00
2022-07-31T05:55:22.470Z,1.40
2022-07-31T05:58:13.572Z,1.90
2022-07-31T06:00:44.835Z,1.90
2022-07-31T06:03:14.502Z,1.60
2022-07-31T06:05:43.976Z,1.90
2022-07-31T06:08:10.907Z,2.10
2022-07-31T06:10:41.494Z,2.00
2022-07-31T06:13:08.803Z,1.50
2022-07-31T06:15:36.680Z,1.73
2022-07-31T06:18:05.207Z,1.70
2022-07-31T06:20:32.200Z,1.60
2022-07-31T06:22:59.667Z,1.58
2022-07-31T06:25:38.990Z,1.92
2022-07-31T06:28:10.347Z,1.65
2022-07-31T06:30:39.480Z,1.85
2022-07-31T06:33:08.435Z,1.52
2022-07-31T06:35:37.048Z,1.95
2022-07-31T06:38:24.327Z,1.60
2022-07-31T06:41:35.411Z,1.60
2022-07-31T06:44:22.258Z,1.27
2022-07-31T06:47:16.902Z,1.50
2022-07-31T06:50:02.332Z,1.60
2022-07-31T06:52:34.610Z,1.38
2022-07-31T06:55:01.459Z,1.60
2022-07-31T06:57:28.649Z,1.33
2022-07-31T06:59:55.528Z,1.40
2022-07-31T07:02:22.684Z,1.58
2022-07-31T07:05:00.028Z,1.20
2022-07-31T07:07:37.556Z,1.27
2022-07-31T07:10:06.939Z,1.00
2022-07-31T07:12:59.966Z,1.00
2022-07-31T07:15:32.783Z,1.67
2022-07-31T07:17:59.867Z,0.90
2022-07-31T07:20:48.082Z,1.20
2022-07-31T07:23:14.886Z,1.00
2022-07-31T07:25:50.597Z,1.30
2022-07-31T07:28:30.582Z,1.25
2022-07-31T07:31:01.262Z,0.90
2022-07-31T07:33:41.465Z,0.80
2022-07-31T07:36:22.686Z,0.80
2022-07-31T07:38:54.865Z,0.90
2022-07-31T07:41:24.507Z,0.98
2022-07-31T07:43:52.415Z,0.80
2022-07-31T07:46:24.134Z,1.10
2022-07-31T07:48:56.560Z,1.13
2022-07-31T07:51:59.345Z,0.90
2022-07-31T07:54:30.370Z,1.23
2022-07-31T07:57:29.915Z,0.98
2022-07-31T08:00:08.907Z,0.70
2022-07-31T08:03:47.671Z,1.20
2022-07-31T08:05:35.451Z,1.00
2022-07-31T08:08:03.306Z,0.70
2022-07-31T08:10:56.239Z,1.00
2022-07-31T08:13:47.857Z,0.80
2022-07-31T08:16:46.748Z,1.10
2022-07-31T08:19:14.498Z,0.88
2022-07-31T08:21:41.758Z,1.02
2022-07-31T08:24:08.836Z,1.10
2022-07-31T08:26:54.175Z,0.77
2022-07-31T08:29:27.456Z,0.95
2022-07-31T08:32:07.404Z,0.77
2022-07-31T08:34:55.675Z,0.88
2022-07-31T08:38:01.290Z,0.80
2022-07-31T08:40:10.153Z,0.80
2022-07-31T08:42:37.856Z,0.70
2022-07-31T08:45:09.176Z,0.75
2022-07-31T08:47:48.087Z,0.93
2022-07-31T08:50:21.481Z,1.02
2022-07-31T08:52:49.599Z,0.80
2022-07-31T08:55:56.186Z,0.82
2022-07-31T08:58:20.766Z,0.90
2022-07-31T09:00:47.824Z,1.20
2022-07-31T09:03:14.738Z,1.13
2022-07-31T09:05:52.484Z,0.90
2022-07-31T09:08:20.063Z,1.30
2022-07-31T09:11:00.975Z,1.00
2022-07-31T09:13:30.232Z,1.00
2022-07-31T09:15:59.237Z,0.90
2022-07-31T09:18:27.441Z,1.25
2022-07-31T09:21:07.282Z,0.95
2022-07-31T09:23:46.059Z,0.90
2022-07-31T09:26:16.630Z,1.17
2022-07-31T09:28:45.837Z,0.90
2022-07-31T09:31:13.919Z,0.68
2022-07-31T09:34:11.726Z,1.23
2022-07-31T09:36:38.763Z,0.98
2022-07-31T09:39:27.232Z,1.13
2022-07-31T09:42:16.271Z,0.93
2022-07-31T09:44:52.222Z,0.82
2022-07-31T09:47:28.982Z,1.10
2022-07-31T09:50:00.943Z,1.10
2022-07-31T09:52:30.201Z,1.10
2022-07-31T09:55:17.045Z,1.00
2022-07-31T09:57:56.623Z,0.90
2022-07-31T10:00:27.276Z,0.77
2022-07-31T10:02:56.446Z,1.00
2022-07-31T10:05:27.201Z,0.77
2022-07-31T10:08:00.720Z,1.30
2022-07-31T10:11:07.109Z,1.02
2022-07-31T10:13:53.832Z,1.10
2022-07-31T10:16:22.614Z,1.08
2022-07-31T10:18:59.374Z,1.15
2022-07-31T10:21:43.727Z,1.00
2022-07-31T10:24:27.414Z,1.00
2022-07-31T10:27:07.795Z,1.10
2022-07-31T10:29:41.812Z,1.30
2022-07-31T10:32:09.733Z,1.23
2022-07-31T10:34:44.929Z,1.70
2022-07-31T10:37:47.981Z,1.60
2022-07-31T10:40:41.823Z,1.58
2022-07-31T10:43:27.374Z,1.80
2022-07-31T10:46:06.998Z,1.60
2022-07-31T10:48:53.385Z,1.80
2022-07-31T10:51:51.767Z,1.20
2022-07-31T10:54:44.695Z,1.42
2022-07-31T10:57:56.680Z,1.23
2022-07-31T11:00:46.156Z,1.08
2022-07-31T11:03:44.183Z,1.33
2022-07-31T11:06:42.326Z,1.15
2022-07-31T11:09:30.102Z,1.10
2022-07-31T11:12:20.365Z,1.10
2022-07-31T11:15:21.646Z,1.00
2022-07-31T11:18:16.600Z,1.00
2022-07-31T11:21:17.840Z,1.17
2022-07-31T11:23:55.885Z,0.90
2022-07-31T11:26:33.217Z,1.23
2022-07-31T11:30:01.735Z,0.90
2022-07-31T11:32:14.103Z,0.95
2022-07-31T11:34:53.497Z,1.10
2022-07-31T11:37:37.549Z,0.90
2022-07-31T11:40:15.713Z,0.70
2022-07-31T11:42:45.934Z,0.80
2022-07-31T11:45:15.062Z,1.15
2022-07-31T11:48:09.676Z,0.85
2022-07-31T11:50:42.568Z,0.82
2022-07-31T11:53:09.426Z,0.80
2022-07-31T11:56:06.946Z,0.80
2022-07-31T11:58:34.031Z,1.17
2022-07-31T12:01:03.491Z,0.90
2022-07-31T12:03:37.859Z,0.90
2022-07-31T12:06:06.502Z,0.75
2022-07-31T12:08:35.335Z,0.90
2022-07-31T12:11:03.566Z,1.08
2022-07-31T12:13:31.384Z,0.88
2022-07-31T12:16:01.320Z,1.13
2022-07-31T12:18:29.360Z,0.90
2022-07-31T12:21:01.665Z,0.80
2022-07-31T12:23:51.928Z,0.75
2022-07-31T12:26:24.560Z,1.00
2022-07-31T12:29:08.622Z,0.85
2022-07-31T12:31:50.095Z,1.00
2022-07-31T12:34:35.406Z,1.30
2022-07-31T12:37:10.941Z,1.10
2022-07-31T12:40:00.927Z,0.90
2022-07-31T12:42:40.730Z,1.20
2022-07-31T12:45:19.299Z,1.00
2022-07-31T12:47:51.887Z,1.08
2022-07-31T12:50:30.593Z,0.90
2022-07-31T12:53:00.437Z,1.20
2022-07-31T12:55:29.208Z,1.40
2022-07-31T12:57:56.883Z,1.02
2022-07-31T13:00:25.891Z,1.10
2022-07-31T13:02:54.364Z,1.05
2022-07-31T13:05:22.229Z,0.80
2022-07-31T13:07:49.340Z,1.02
2022-07-31T13:10:24.061Z,1.10
2022-07-31T13:12:52.233Z,1.10
2022-07-31T13:15:22.658Z,1.40
2022-07-31T13:17:50.737Z,1.65
2022-07-31T13:20:18.600Z,2.00
2022-07-31T13:22:45.375Z,1.10
2022-07-31T13:25:12.736Z,1.17
2022-07-31T13:27:39.661Z,1.35
2022-07-31T13:30:09.736Z,0.98
2022-07-31T13:32:36.775Z,1.30
2022-07-31T13:35:19.808Z,1.00
2022-07-31T13:37:51.730Z,1.10
2022-07-31T13:40:19.711Z,1.00
2022-07-31T13:42:46.587Z,1.00
2022-07-31T13:45:13.460Z,1.00
2022-07-31T13:47:51.556Z,1.00
2022-07-31T13:50:19.731Z,0.90
2022-07-31T13:52:46.505Z,0.90
2022-07-31T13:55:13.326Z,0.93
2022-07-31T13:57:40.173Z,0.90
2022-07-31T14:00:07.818Z,1.20
2022-07-31T14:02:34.669Z,0.90
2022-07-31T14:05:01.551Z,1.20
2022-07-31T14:07:45.726Z,0.80
2022-07-31T14:10:20.174Z,1.30
2022-07-31T14:12:48.251Z,0.93
2022-07-31T14:15:17.749Z,1.10
2022-07-31T14:17:44.667Z,1.20
2022-07-31T14:20:12.121Z,1.00
2022-07-31T14:22:38.986Z,0.90
2022-07-31T14:25:06.069Z,0.90
2022-07-31T14:27:34.462Z,1.10
2022-07-31T14:30:03.991Z,1.17
2022-07-31T14:32:31.521Z,0.90
2022-07-31T14:34:58.390Z,1.05
2022-07-31T14:37:25.816Z,1.10
2022-07-31T14:39:53.042Z,0.85
2022-07-31T14:42:22.341Z,0.82
2022-07-31T14:44:53.493Z,1.08
2022-07-31T14:47:20.570Z,1.30
2022-07-31T14:50:06.819Z,1.30
2022-07-31T14:52:34.532Z,0.80
2022-07-31T14:55:01.617Z,1.10
2022-07-31T14:57:29.989Z,1.13
2022-07-31T14:59:57.325Z,1.10
2022-07-31T15:02:29.827Z,1.10
2022-07-31T15:06:46.388Z,1.10
2022-07-31T15:07:49.604Z,1.35
2022-07-31T15:10:16.742Z,0.90
2022-07-31T15:12:43.843Z,1.10
2022-07-31T15:15:11.287Z,0.82
2022-07-31T15:17:38.050Z,1.40
2022-07-31T15:20:05.450Z,1.25
2022-07-31T15:22:32.256Z,1.13
2022-07-31T15:24:59.069Z,1.00
2022-07-31T15:27:25.942Z,0.90
2022-07-31T15:30:05.159Z,1.17
2022-07-31T15:32:39.106Z,1.10
2022-07-31T15:35:08.468Z,1.05
2022-07-31T15:37:37.380Z,1.13
2022-07-31T15:40:06.283Z,1.17
2022-07-31T15:42:42.944Z,1.25
2022-07-31T15:45:12.283Z,1.30
2022-07-31T15:47:39.853Z,0.93
2022-07-31T15:50:07.953Z,0.95
2022-07-31T15:52:34.756Z,1.17
2022-07-31T15:55:02.279Z,0.93
2022-07-31T15:57:29.133Z,1.20
2022-07-31T15:59:56.128Z,1.13
2022-07-31T16:02:24.036Z,1.30
2022-07-31T16:04:54.826Z,1.00
2022-07-31T16:08:32.494Z,1.00
2022-07-31T16:10:16.785Z,1.30
2022-07-31T16:12:48.108Z,1.30
2022-07-31T16:15:16.530Z,1.20
2022-07-31T16:17:44.440Z,0.90
2022-07-31T16:20:20.773Z,1.00
2022-07-31T16:23:03.346Z,1.10
2022-07-31T16:25:32.032Z,1.00
2022-07-31T16:28:01.725Z,1.27
2022-07-31T16:30:28.605Z,1.10
2022-07-31T16:32:55.418Z,1.55
2022-07-31T16:35:22.255Z,1.42
2022-07-31T16:37:52.435Z,1.13
2022-07-31T16:40:27.049Z,0.98
2022-07-31T16:43:01.103Z,1.50
2022-07-31T16:45:28.998Z,1.55
2022-07-31T16:47:56.516Z,1.10
2022-07-31T16:50:23.725Z,1.17
2022-07-31T16:52:54.532Z,1.30
2022-07-31T16:55:51.650Z,1.08
2022-07-31T16:58:11.518Z,1.13
2022-07-31T17:00:39.199Z,1.17
2022-07-31T17:03:06.415Z,1.30
2022-07-31T17:05:33.364Z,1.08
2022-07-31T17:08:00.259Z,1.10
2022-07-31T17:10:27.364Z,1.15
2022-07-31T17:12:56.163Z,1.33
2022-07-31T17:15:23.460Z,1.38
2022-07-31T17:17:50.876Z,1.35
2022-07-31T17:20:24.046Z,1.33
2022-07-31T17:22:54.673Z,1.60
2022-07-31T17:25:23.087Z,1.25
2022-07-31T17:27:51.825Z,1.33
2022-07-31T17:30:18.663Z,1.13
2022-07-31T17:32:45.531Z,1.50
2022-07-31T17:35:13.415Z,1.15
2022-07-31T17:37:40.509Z,1.17
2022-07-31T17:40:27.223Z,1.13
2022-07-31T17:42:55.133Z,1.20
2022-07-31T17:45:22.093Z,1.10
2022-07-31T17:48:03.322Z,1.05
2022-07-31T17:50:30.962Z,1.30
2022-07-31T17:52:58.186Z,1.20
2022-07-31T17:55:24.963Z,1.77
2022-07-31T17:57:51.810Z,1.33
2022-07-31T18:00:19.443Z,1.17
2022-07-31T18:02:46.480Z,1.88
2022-07-31T18:05:13.306Z,0.95
2022-07-31T18:07:40.157Z,1.50
2022-07-31T18:10:11.935Z,1.30
2022-07-31T18:12:57.755Z,1.23
2022-07-31T18:15:35.801Z,1.63
2022-07-31T18:18:02.987Z,1.73
2022-07-31T18:20:29.869Z,1.25
2022-07-31T18:22:56.751Z,1.23
2022-07-31T18:25:23.783Z,1.10
2022-07-31T18:27:52.413Z,1.30
2022-07-31T18:30:19.486Z,1.20
2022-07-31T18:32:46.276Z,1.10
2022-07-31T18:35:13.531Z,1.30
2022-07-31T18:37:40.367Z,1.23
2022-07-31T18:40:07.943Z,1.50
2022-07-31T18:42:34.880Z,1.30
2022-07-31T18:45:01.717Z,1.10
2022-07-31T18:47:30.292Z,1.33
2022-07-31T18:51:01.287Z,1.10
2022-07-31T18:52:44.555Z,1.52
2022-07-31T18:55:11.553Z,1.70
2022-07-31T18:57:38.407Z,1.65
2022-07-31T19:00:06.576Z,1.30
2022-07-31T19:02:33.382Z,1.63
2022-07-31T19:05:00.445Z,1.70
2022-07-31T19:07:27.509Z,1.77
2022-07-31T19:09:54.502Z,1.50
2022-07-31T19:12:21.365Z,1.25
2022-07-31T19:14:48.147Z,1.60
2022-07-31T19:17:18.474Z,1.20
2022-07-31T19:19:54.463Z,1.50
2022-07-31T19:22:22.607Z,1.50
2022-07-31T19:24:50.511Z,1.80
2022-07-31T19:27:17.941Z,1.40
2022-07-31T19:29:45.913Z,1.80
2022-07-31T19:32:12.877Z,1.70
2022-07-31T19:34:39.756Z,1.48
2022-07-31T19:37:09.840Z,1.60
2022-07-31T19:39:37.312Z,1.42
2022-07-31T19:42:21.496Z,1.58
2022-07-31T19:44:48.670Z,1.50
2022-07-31T19:47:15.441Z,1.60
2022-07-31T19:49:44.688Z,1.70
2022-07-31T19:52:11.975Z,1.80
2022-07-31T19:54:39.792Z,1.48
2022-07-31T19:57:06.794Z,1.58
2022-07-31T19:59:34.742Z,1.60
2022-07-31T20:02:01.733Z,1.63
2022-07-31T20:04:32.167Z,1.60
2022-07-31T20:06:59.278Z,1.65
2022-07-31T20:09:26.187Z,1.83
2022-07-31T20:11:53.427Z,1.35
2022-07-31T20:14:20.842Z,1.40
2022-07-31T20:16:47.878Z,1.80
2022-07-31T20:19:15.399Z,1.90
2022-07-31T20:21:43.140Z,1.52
2022-07-31T20:24:11.802Z,1.65
2022-07-31T20:26:38.607Z,1.70
2022-07-31T20:29:05.769Z,1.70
2022-07-31T20:31:33.095Z,1.95
2022-07-31T20:34:00.123Z,1.52
2022-07-31T20:36:27.641Z,1.80
2022-07-31T20:38:55.124Z,1.70
2022-07-31T20:41:22.051Z,1.58
2022-07-31T20:43:48.839Z,1.33
2022-07-31T20:46:16.773Z,1.70
2022-07-31T20:48:45.365Z,1.45
2022-07-31T20:51:19.194Z,1.20
2022-07-31T20:53:47.661Z,1.50
2022-07-31T20:56:14.514Z,1.58
2022-07-31T20:58:41.729Z,1.33
2022-07-31T21:01:08.863Z,1.35
2022-07-31T21:03:35.966Z,1.30
2022-07-31T21:06:03.732Z,1.20
2022-07-31T21:08:31.695Z,1.10
2022-07-31T21:10:59.704Z,1.23
2022-07-31T21:13:28.130Z,1.17
2022-07-31T21:15:55.009Z,1.20
2022-07-31T21:18:22.440Z,1.40
2022-07-31T21:20:53.501Z,1.17
2022-07-31T21:23:25.533Z,1.23
2022-07-31T21:25:54.511Z,1.30
2022-07-31T21:28:22.625Z,1.15
2022-07-31T21:30:49.683Z,1.02
2022-07-31T21:33:18.044Z,1.20
2022-07-31T21:35:46.204Z,0.90
2022-07-31T21:38:16.659Z,1.00
2022-07-31T21:40:44.526Z,1.23
2022-07-31T21:43:15.427Z,1.10
2022-07-31T21:45:55.344Z,1.00
2022-07-31T21:48:26.484Z,1.45
2022-07-31T21:50:54.317Z,1.10
2022-07-31T21:53:21.702Z,1.00
2022-07-31T21:55:49.209Z,1.20
2022-07-31T21:58:16.954Z,1.30
2022-07-31T22:00:44.379Z,1.15
2022-07-31T22:03:11.411Z,1.00
2022-07-31T22:05:57.308Z,1.27
2022-07-31T22:08:24.507Z,1.20
2022-07-31T22:10:52.124Z,1.00
2022-07-31T22:13:19.622Z,1.30
2022-07-31T22:15:56.979Z,1.27
2022-07-31T22:18:33.327Z,1.20
2022-07-31T22:21:01.695Z,1.67
2022-07-31T22:23:29.695Z,1.40
2022-07-31T22:25:57.029Z,1.27
2022-07-31T22:28:25.042Z,1.25
2022-07-31T22:30:57.133Z,1.25
2022-07-31T22:33:24.778Z,1.33
2022-07-31T22:35:58.439Z,1.10
2022-07-31T22:38:29.035Z,1.10
2022-07-31T22:40:56.238Z,1.10
2022-07-31T22:44:12.194Z,1.33
2022-07-31T22:46:12.128Z,1.55
2022-07-31T22:48:40.582Z,1.10
2022-07-31T22:51:08.137Z,1.40
2022-07-31T22:53:35.140Z,1.40
2022-07-31T22:56:02.009Z,1.30
2022-07-31T22:58:28.808Z,1.50
2022-07-31T23:00:56.283Z,1.27
2022-07-31T23:03:23.206Z,1.25
2022-07-31T23:06:02.680Z,1.52
2022-07-31T23:08:36.826Z,1.40
2022-07-31T23:11:03.562Z,1.38
2022-07-31T23:13:30.341Z,1.50
2022-07-31T23:15:57.148Z,1.30
2022-07-31T23:18:24.621Z,1.40
2022-07-31T23:20:51.492Z,1.17
2022-07-31T23:23:18.277Z,1.65
2022-07-31T23:25:45.047Z,1.27
2022-07-31T23:28:11.849Z,1.30
2022-07-31T23:30:38.738Z,1.38
2022-07-31T23:33:05.498Z,1.40
2022-07-31T23:35:32.271Z,1.55
2022-07-31T23:37:59.037Z,1.40
2022-07-31T23:40:26.134Z,1.73
2022-07-31T23:42:52.894Z,1.60
2022-07-31T23:45:19.662Z,1.40
2022-07-31T23:47:48.371Z,1.20
2022-07-31T23:50:16.306Z,1.35
2022-07-31T23:52:43.815Z,1.35
2022-07-31T23:55:10.829Z,1.35
2022-07-31T23:57:38.140Z,1.60
