createdAt,value
2016-07-12T15:09:17.696Z,1006.66
2016-07-12T15:10:17.681Z,1006.64
2016-07-12T15:11:17.675Z,1006.69
2016-07-12T15:12:17.670Z,1006.7
2016-07-12T15:13:17.864Z,1006.71
2016-07-12T15:14:17.662Z,1006.65
2016-07-12T15:15:17.657Z,1006.7
2016-07-12T15:16:17.652Z,1006.7
2016-07-12T15:17:17.650Z,1006.68
2016-07-12T15:18:17.646Z,1006.69
2016-07-12T15:19:17.646Z,1006.66
2016-07-12T15:20:17.642Z,1006.62
2016-07-12T15:21:17.739Z,1006.65
2016-07-12T15:22:17.640Z,1006.62
2016-07-12T15:23:17.642Z,1006.56
2016-07-12T15:24:17.638Z,1006.59
2016-07-12T15:25:17.638Z,1006.63
2016-07-12T15:26:17.638Z,1006.57
2016-07-12T15:27:17.638Z,1006.58
2016-07-12T15:28:17.648Z,1006.65
2016-07-12T15:29:18.678Z,1006.57
2016-07-12T15:30:17.643Z,1006.64
2016-07-12T15:31:17.638Z,1006.65
2016-07-12T15:32:17.640Z,1006.7
2016-07-12T15:33:17.642Z,1006.67
2016-07-12T15:34:17.640Z,1006.67
2016-07-12T15:35:17.644Z,1006.69
2016-07-12T15:36:17.647Z,1006.68
2016-07-12T15:37:19.093Z,1006.72
2016-07-12T15:38:17.647Z,1006.75
2016-07-12T15:39:17.645Z,1006.76
2016-07-12T15:40:17.644Z,1006.77
2016-07-12T15:41:17.648Z,1006.77
2016-07-12T15:42:17.651Z,1006.75
2016-07-12T15:43:17.654Z,1006.74
2016-07-12T15:44:17.654Z,1006.77
2016-07-12T15:45:17.660Z,1006.8
2016-07-12T15:46:17.660Z,1006.82
2016-07-12T15:47:17.665Z,1006.84
2016-07-12T15:48:17.665Z,1006.79
2016-07-12T15:49:17.665Z,1006.8
2016-07-12T15:50:17.666Z,1006.81
2016-07-12T15:51:17.671Z,1006.8
2016-07-12T15:52:17.675Z,1006.75
2016-07-12T15:53:17.673Z,1006.8
2016-07-12T15:54:17.673Z,1006.76
2016-07-12T15:55:17.679Z,1006.75
2016-07-12T15:56:17.681Z,1006.78
2016-07-12T15:57:17.730Z,1006.79
2016-07-12T15:58:17.687Z,1006.77
2016-07-12T15:59:17.691Z,1006.74
2016-07-12T16:00:17.695Z,1006.73
2016-07-12T16:01:17.693Z,1006.73
2016-07-12T16:03:30.490Z,1006.72
2016-07-12T16:04:17.732Z,1006.68
2016-07-12T16:05:17.804Z,1006.71
2016-07-12T16:06:17.711Z,1006.72
2016-07-12T16:07:17.711Z,1006.77
2016-07-12T16:08:17.714Z,1006.75
2016-07-12T16:09:17.720Z,1006.75
2016-07-12T16:10:17.720Z,1006.77
2016-07-12T16:11:17.723Z,1006.74
2016-07-12T16:12:17.726Z,1006.72
2016-07-12T16:13:18.079Z,1006.77
2016-07-12T16:14:17.733Z,1006.74
2016-07-12T16:15:17.735Z,1006.76
2016-07-12T16:16:17.742Z,1006.77
2016-07-12T16:17:17.945Z,1006.8
2016-07-12T16:18:17.744Z,1006.78
2016-07-12T16:19:17.808Z,1006.8
2016-07-12T16:20:17.750Z,1006.8
2016-07-12T16:21:17.956Z,1006.84
2016-07-12T16:22:17.757Z,1006.81
2016-07-12T16:23:17.760Z,1006.84
2016-07-12T16:24:17.759Z,1006.88
2016-07-12T16:25:17.764Z,1006.89
2016-07-12T16:26:17.768Z,1006.93
2016-07-12T16:27:17.768Z,1006.87
2016-07-12T16:28:17.780Z,1006.93
2016-07-12T16:29:17.801Z,1006.92
2016-07-12T16:30:17.789Z,1006.96
2016-07-12T16:31:17.790Z,1006.92
2016-07-12T16:32:17.793Z,1006.96
2016-07-12T16:33:17.789Z,1006.95
2016-07-12T16:34:17.792Z,1006.94
2016-07-12T16:35:17.801Z,1006.98
2016-07-12T16:36:17.804Z,1006.96
2016-07-12T16:37:17.803Z,1006.99
2016-07-12T16:38:17.825Z,1006.97
2016-07-12T16:39:17.810Z,1006.96
2016-07-12T16:40:17.810Z,1006.95
2016-07-12T16:41:17.817Z,1006.96
2016-07-12T16:42:17.822Z,1006.94
2016-07-12T16:43:17.826Z,1006.92
2016-07-12T16:44:17.826Z,1006.88
2016-07-12T16:45:17.832Z,1006.9
2016-07-12T16:46:17.837Z,1006.89
2016-07-12T16:47:17.850Z,1006.94
2016-07-12T16:48:17.843Z,1006.97
2016-07-12T16:49:18.046Z,1006.93
2016-07-12T16:50:17.848Z,1006.96
2016-07-12T16:51:17.853Z,1006.98
2016-07-12T16:52:17.854Z,1006.99
2016-07-12T16:53:17.859Z,1006.95
2016-07-12T16:54:17.861Z,1006.95
2016-07-12T16:57:19.350Z,1007.01
2016-07-12T16:58:18.077Z,1007.01
2016-07-12T16:59:17.881Z,1007.02
2016-07-12T17:00:17.887Z,1007.05
2016-07-12T17:01:17.887Z,1007.05
2016-07-12T17:02:17.893Z,1007.06
2016-07-12T17:03:17.891Z,1007.04
2016-07-12T17:04:17.897Z,1007.09
2016-07-12T17:05:17.901Z,1007.07
2016-07-12T17:06:17.913Z,1007.11
2016-07-12T17:07:17.908Z,1007.11
2016-07-12T17:08:17.909Z,1007.11
2016-07-12T17:09:17.914Z,1007.12
2016-07-12T17:10:17.919Z,1007.14
2016-07-12T17:11:17.921Z,1007.12
2016-07-12T17:12:17.927Z,1007.17
2016-07-12T17:13:17.927Z,1007.18
2016-07-12T17:14:18.130Z,1007.22
2016-07-12T17:15:17.937Z,1007.25
2016-07-12T17:16:17.938Z,1007.29
2016-07-12T17:17:17.943Z,1007.28
2016-07-12T17:18:17.943Z,1007.27
2016-07-12T17:19:18.322Z,1007.27
2016-07-12T17:20:17.951Z,1007.27
2016-07-12T17:21:17.955Z,1007.28
2016-07-12T17:22:17.960Z,1007.27
2016-07-12T17:23:17.962Z,1007.23
