createdAt,value
2017-08-09T00:00:49.825Z,1001.53
2017-08-09T00:01:49.802Z,1001.54
2017-08-09T00:02:49.780Z,1001.52
2017-08-09T00:03:49.755Z,1001.52
2017-08-09T00:04:49.736Z,1001.55
2017-08-09T00:05:49.710Z,1001.54
2017-08-09T00:06:49.688Z,1001.49
2017-08-09T00:07:49.663Z,1001.58
2017-08-09T00:08:49.641Z,1001.55
2017-08-09T00:09:49.618Z,1001.56
2017-08-09T00:10:49.595Z,1001.56
2017-08-09T00:11:49.572Z,1001.55
2017-08-09T00:12:49.550Z,1001.61
2017-08-09T00:13:49.528Z,1001.63
2017-08-09T00:14:49.504Z,1001.65
2017-08-09T00:15:49.481Z,1001.67
2017-08-09T00:16:49.460Z,1001.68
2017-08-09T00:17:49.445Z,1001.73
2017-08-09T00:18:49.413Z,1001.74
2017-08-09T00:19:49.390Z,1001.75
2017-08-09T00:20:49.371Z,1001.77
2017-08-09T00:21:49.345Z,1001.75
2017-08-09T00:22:49.322Z,1001.75
2017-08-09T00:23:49.301Z,1001.74
2017-08-09T00:24:49.278Z,1001.8
2017-08-09T00:25:49.253Z,1001.77
2017-08-09T00:26:49.232Z,1001.76
2017-08-09T00:27:49.209Z,1001.74
2017-08-09T00:28:49.188Z,1001.72
2017-08-09T00:29:49.165Z,1001.7
2017-08-09T00:30:49.142Z,1001.66
2017-08-09T00:31:49.118Z,1001.64
2017-08-09T00:32:49.097Z,1001.62
2017-08-09T00:33:49.074Z,1001.57
2017-08-09T00:34:49.053Z,1001.58
2017-08-09T00:35:49.030Z,1001.58
2017-08-09T00:36:49.007Z,1001.57
2017-08-09T00:37:48.984Z,1001.59
2017-08-09T00:38:48.963Z,1001.57
2017-08-09T00:39:48.940Z,1001.53
2017-08-09T00:40:48.918Z,1001.54
2017-08-09T00:41:48.895Z,1001.52
2017-08-09T00:42:48.873Z,1001.54
2017-08-09T00:43:48.851Z,1001.5
2017-08-09T00:44:48.828Z,1001.57
2017-08-09T00:45:48.806Z,1001.55
2017-08-09T00:46:48.782Z,1001.57
2017-08-09T00:47:48.760Z,1001.54
2017-08-09T00:48:48.738Z,1001.54
2017-08-09T00:49:48.717Z,1001.57
2017-08-09T00:50:48.693Z,1001.54
2017-08-09T00:51:48.671Z,1001.56
2017-08-09T00:52:48.650Z,1001.56
2017-08-09T00:53:48.628Z,1001.61
2017-08-09T00:54:48.605Z,1001.65
2017-08-09T00:55:48.583Z,1001.61
2017-08-09T00:56:48.559Z,1001.63
2017-08-09T00:57:48.538Z,1001.65
2017-08-09T00:58:48.515Z,1001.67
2017-08-09T00:59:48.493Z,1001.66
2017-08-09T01:00:48.471Z,1001.69
2017-08-09T01:01:48.446Z,1001.71
2017-08-09T01:02:48.425Z,1001.73
2017-08-09T01:03:48.402Z,1001.72
2017-08-09T01:04:48.380Z,1001.71
2017-08-09T01:05:48.357Z,1001.76
2017-08-09T01:06:48.334Z,1001.72
2017-08-09T01:07:48.313Z,1001.76
2017-08-09T01:08:48.290Z,1001.72
2017-08-09T01:09:48.267Z,1001.78
2017-08-09T01:10:48.249Z,1001.78
2017-08-09T01:11:48.223Z,1001.8
2017-08-09T01:12:48.203Z,1001.8
2017-08-09T01:13:48.177Z,1001.82
2017-08-09T01:14:48.155Z,1001.86
2017-08-09T01:15:48.134Z,1001.81
2017-08-09T01:16:48.110Z,1001.86
2017-08-09T01:17:48.088Z,1001.81
2017-08-09T01:18:48.067Z,1001.86
2017-08-09T01:19:48.044Z,1001.85
2017-08-09T01:20:48.020Z,1001.8
2017-08-09T01:21:47.999Z,1001.88
2017-08-09T01:22:47.977Z,1001.86
2017-08-09T01:23:47.954Z,1001.84
2017-08-09T01:24:47.932Z,1001.83
2017-08-09T01:25:47.911Z,1001.84
2017-08-09T01:26:47.888Z,1001.83
2017-08-09T01:27:47.865Z,1001.86
2017-08-09T01:28:47.842Z,1001.84
2017-08-09T01:29:47.821Z,1001.82
2017-08-09T01:30:47.798Z,1001.79
2017-08-09T01:31:47.775Z,1001.83
2017-08-09T01:32:47.754Z,1001.83
2017-08-09T01:33:47.732Z,1001.85
2017-08-09T01:34:47.708Z,1001.85
2017-08-09T01:35:47.688Z,1001.86
2017-08-09T01:36:47.667Z,1001.88
2017-08-09T01:37:47.645Z,1001.87
2017-08-09T01:38:47.621Z,1001.86
2017-08-09T01:39:47.599Z,1001.89
2017-08-09T01:40:47.579Z,1001.94
2017-08-09T01:41:47.557Z,1001.94
2017-08-09T01:42:47.534Z,1001.96
2017-08-09T01:43:47.512Z,1001.96
2017-08-09T01:44:47.490Z,1001.93
2017-08-09T01:45:47.467Z,1001.96
2017-08-09T01:46:47.444Z,1001.95
2017-08-09T01:47:47.424Z,1001.98
2017-08-09T01:48:47.401Z,1002.01
2017-08-09T01:49:47.378Z,1002.01
2017-08-09T01:50:47.356Z,1002.02
2017-08-09T01:51:47.335Z,1002.01
2017-08-09T01:52:47.312Z,1002.03
2017-08-09T01:53:47.290Z,1002.02
2017-08-09T01:54:47.268Z,1002.03
2017-08-09T01:55:47.248Z,1002.05
2017-08-09T01:56:47.224Z,1002.05
2017-08-09T01:57:47.203Z,1002.05
2017-08-09T01:58:47.180Z,1002.03
2017-08-09T01:59:47.159Z,1002.08
2017-08-09T02:00:47.137Z,1002
2017-08-09T02:01:47.114Z,1002.03
2017-08-09T02:02:47.092Z,1002
2017-08-09T02:03:47.070Z,1002.02
2017-08-09T02:04:47.047Z,1002.01
2017-08-09T02:05:47.037Z,1001.97
2017-08-09T02:06:47.006Z,1001.96
2017-08-09T02:07:46.980Z,1002.01
2017-08-09T02:08:46.959Z,1002
2017-08-09T02:09:46.939Z,1002.05
2017-08-09T02:10:46.917Z,1002
2017-08-09T02:11:46.895Z,1002.03
2017-08-09T02:12:46.871Z,1002.04
2017-08-09T02:13:46.850Z,1002.07
2017-08-09T02:14:46.830Z,1002.07
2017-08-09T02:15:46.807Z,1002.08
2017-08-09T02:16:46.785Z,1002.1
2017-08-09T02:17:46.764Z,1002.1
2017-08-09T02:18:46.740Z,1002.08
2017-08-09T02:19:46.720Z,1002.06
2017-08-09T02:20:46.698Z,1002.04
2017-08-09T02:21:46.676Z,1002.06
2017-08-09T02:22:46.653Z,1002.06
2017-08-09T02:23:46.633Z,1002.01
2017-08-09T02:24:46.610Z,1002
2017-08-09T02:25:46.589Z,1001.98
2017-08-09T02:26:46.567Z,1002.01
2017-08-09T02:27:46.546Z,1001.98
2017-08-09T02:28:46.575Z,1001.99
2017-08-09T02:29:46.502Z,1001.98
2017-08-09T02:30:46.481Z,1001.99
2017-08-09T02:31:46.459Z,1001.99
2017-08-09T02:32:46.439Z,1002.01
2017-08-09T02:33:46.415Z,1002.03
2017-08-09T02:34:46.394Z,1002.09
2017-08-09T02:35:46.373Z,1002.05
2017-08-09T02:36:46.350Z,1002.06
2017-08-09T02:37:46.329Z,1002.04
2017-08-09T02:38:46.306Z,1002.07
2017-08-09T02:39:46.284Z,1002.07
2017-08-09T02:40:46.262Z,1002.11
2017-08-09T02:41:46.241Z,1002.12
2017-08-09T02:42:46.220Z,1002.13
2017-08-09T02:43:46.198Z,1002.14
2017-08-09T02:44:46.176Z,1002.17
2017-08-09T02:45:46.153Z,1002.16
2017-08-09T02:46:46.382Z,1002.15
2017-08-09T02:47:46.108Z,1002.16
2017-08-09T02:48:46.086Z,1002.21
2017-08-09T02:49:46.064Z,1002.22
2017-08-09T02:50:46.043Z,1002.24
2017-08-09T02:51:46.022Z,1002.28
2017-08-09T02:52:46.000Z,1002.27
2017-08-09T02:53:45.978Z,1002.29
2017-08-09T02:54:45.956Z,1002.25
2017-08-09T02:55:45.956Z,1002.24
2017-08-09T02:56:45.912Z,1002.25
2017-08-09T02:57:45.890Z,1002.3
2017-08-09T02:58:45.868Z,1002.31
2017-08-09T02:59:45.847Z,1002.29
2017-08-09T03:00:45.826Z,1002.24
2017-08-09T03:01:45.804Z,1002.25
2017-08-09T03:02:45.781Z,1002.31
2017-08-09T03:03:45.762Z,1002.3
2017-08-09T03:04:45.739Z,1002.25
2017-08-09T03:05:45.716Z,1002.27
2017-08-09T03:06:45.692Z,1002.26
2017-08-09T03:07:45.672Z,1002.29
2017-08-09T03:08:45.651Z,1002.31
2017-08-09T03:09:45.628Z,1002.29
2017-08-09T03:10:45.606Z,1002.32
2017-08-09T03:11:45.584Z,1002.34
2017-08-09T03:12:45.564Z,1002.35
2017-08-09T03:13:45.540Z,1002.33
2017-08-09T03:14:45.519Z,1002.32
2017-08-09T03:15:45.497Z,1002.32
2017-08-09T03:16:45.474Z,1002.28
2017-08-09T03:17:45.454Z,1002.33
2017-08-09T03:18:45.432Z,1002.33
2017-08-09T03:19:45.411Z,1002.35
2017-08-09T03:20:45.637Z,1002.39
2017-08-09T03:21:45.366Z,1002.42
2017-08-09T03:22:45.344Z,1002.42
2017-08-09T03:23:45.323Z,1002.43
2017-08-09T03:24:45.300Z,1002.42
2017-08-09T03:25:45.278Z,1002.43
2017-08-09T03:26:45.258Z,1002.46
2017-08-09T03:27:45.236Z,1002.48
2017-08-09T03:28:45.213Z,1002.5
2017-08-09T03:29:45.190Z,1002.52
2017-08-09T03:30:45.170Z,1002.51
2017-08-09T03:31:45.148Z,1002.5
2017-08-09T03:32:45.125Z,1002.57
2017-08-09T03:33:45.103Z,1002.51
2017-08-09T03:34:45.081Z,1002.53
2017-08-09T03:35:45.064Z,1002.56
2017-08-09T03:36:45.039Z,1002.58
2017-08-09T03:37:45.017Z,1002.58
2017-08-09T03:38:44.995Z,1002.62
2017-08-09T03:39:44.974Z,1002.63
2017-08-09T03:40:44.951Z,1002.55
2017-08-09T03:41:44.931Z,1002.59
2017-08-09T03:42:44.907Z,1002.62
2017-08-09T03:43:44.887Z,1002.6
2017-08-09T03:44:44.864Z,1002.6
2017-08-09T03:45:44.843Z,1002.63
2017-08-09T03:46:44.821Z,1002.63
2017-08-09T03:47:44.800Z,1002.64
2017-08-09T03:48:44.778Z,1002.64
2017-08-09T03:49:44.758Z,1002.64
2017-08-09T03:50:44.733Z,1002.68
2017-08-09T03:51:44.713Z,1002.68
2017-08-09T03:52:44.691Z,1002.73
2017-08-09T03:53:44.669Z,1002.73
2017-08-09T03:54:44.645Z,1002.77
2017-08-09T03:55:44.626Z,1002.8
2017-08-09T03:56:44.605Z,1002.82
2017-08-09T03:57:44.581Z,1002.82
2017-08-09T03:58:44.560Z,1002.81
2017-08-09T03:59:44.539Z,1002.81
2017-08-09T04:00:44.517Z,1002.78
2017-08-09T04:01:44.494Z,1002.8
2017-08-09T04:02:44.474Z,1002.82
2017-08-09T04:03:44.452Z,1002.79
2017-08-09T04:04:44.431Z,1002.82
2017-08-09T04:05:44.409Z,1002.8
2017-08-09T04:06:44.396Z,1002.82
2017-08-09T04:07:44.366Z,1002.84
2017-08-09T04:08:44.345Z,1002.91
2017-08-09T04:09:44.324Z,1002.88
2017-08-09T04:10:44.307Z,1002.92
2017-08-09T04:11:44.280Z,1002.87
2017-08-09T04:12:44.258Z,1002.95
2017-08-09T04:13:44.237Z,1002.94
2017-08-09T04:14:44.214Z,1002.93
2017-08-09T04:15:44.194Z,1002.96
2017-08-09T04:16:44.173Z,1002.97
2017-08-09T04:17:44.151Z,1003
2017-08-09T04:18:44.129Z,1003.01
2017-08-09T04:19:44.106Z,1002.98
2017-08-09T04:20:44.338Z,1003.02
2017-08-09T04:21:44.065Z,1003.04
2017-08-09T04:22:44.043Z,1003.02
2017-08-09T04:23:44.021Z,1003
2017-08-09T04:24:43.999Z,1003.04
2017-08-09T04:25:43.980Z,1003.05
2017-08-09T04:26:43.957Z,1003.09
2017-08-09T04:27:43.937Z,1003.08
2017-08-09T04:28:43.916Z,1003.06
2017-08-09T04:29:43.895Z,1003.09
2017-08-09T04:30:43.873Z,1003.06
2017-08-09T04:31:43.850Z,1003.1
2017-08-09T04:32:43.829Z,1003.1
2017-08-09T04:33:43.807Z,1003.12
2017-08-09T04:34:43.790Z,1003.13
2017-08-09T04:35:43.765Z,1003.13
2017-08-09T04:36:43.745Z,1003.15
2017-08-09T04:37:43.721Z,1003.17
2017-08-09T04:38:43.701Z,1003.21
2017-08-09T04:39:43.679Z,1003.2
2017-08-09T04:40:43.657Z,1003.24
2017-08-09T04:41:43.636Z,1003.21
2017-08-09T04:42:43.615Z,1003.22
2017-08-09T04:43:43.592Z,1003.22
2017-08-09T04:44:43.571Z,1003.24
2017-08-09T04:45:43.548Z,1003.19
2017-08-09T04:46:43.545Z,1003.2
2017-08-09T04:47:43.505Z,1003.22
2017-08-09T04:48:43.484Z,1003.22
2017-08-09T04:49:43.461Z,1003.19
2017-08-09T04:50:43.444Z,1003.24
2017-08-09T04:51:43.418Z,1003.23
2017-08-09T04:52:43.396Z,1003.22
2017-08-09T04:53:43.375Z,1003.23
2017-08-09T04:54:43.353Z,1003.24
2017-08-09T04:55:43.331Z,1003.23
2017-08-09T04:56:43.312Z,1003.2
2017-08-09T04:57:43.288Z,1003.21
2017-08-09T04:58:43.266Z,1003.2
2017-08-09T04:59:43.243Z,1003.16
2017-08-09T05:00:43.221Z,1003.2
2017-08-09T05:01:43.200Z,1003.26
2017-08-09T05:02:43.179Z,1003.27
2017-08-09T05:03:43.157Z,1003.3
2017-08-09T05:04:43.136Z,1003.34
2017-08-09T05:05:43.116Z,1003.36
2017-08-09T05:06:43.092Z,1003.35
2017-08-09T05:07:43.072Z,1003.36
2017-08-09T05:08:43.051Z,1003.36
2017-08-09T05:09:43.027Z,1003.34
2017-08-09T05:10:43.006Z,1003.4
2017-08-09T05:11:42.986Z,1003.46
2017-08-09T05:12:42.964Z,1003.4
2017-08-09T05:13:42.943Z,1003.38
2017-08-09T05:14:42.922Z,1003.33
2017-08-09T05:15:42.900Z,1003.36
2017-08-09T05:16:42.880Z,1003.41
2017-08-09T05:17:42.857Z,1003.41
2017-08-09T05:18:42.836Z,1003.43
2017-08-09T05:19:42.815Z,1003.43
2017-08-09T05:20:42.795Z,1003.4
2017-08-09T05:21:42.773Z,1003.41
2017-08-09T05:22:42.751Z,1003.41
2017-08-09T05:23:42.731Z,1003.29
2017-08-09T05:24:42.710Z,1003.38
2017-08-09T05:25:42.686Z,1003.46
2017-08-09T05:26:42.667Z,1003.45
2017-08-09T05:27:42.644Z,1003.47
2017-08-09T05:28:42.624Z,1003.48
2017-08-09T05:29:42.602Z,1003.48
2017-08-09T05:30:42.583Z,1003.47
2017-08-09T05:31:42.560Z,1003.49
2017-08-09T05:32:42.540Z,1003.5
2017-08-09T05:33:42.518Z,1003.44
2017-08-09T05:34:42.501Z,1003.49
2017-08-09T05:35:42.478Z,1003.51
2017-08-09T05:36:42.457Z,1003.56
2017-08-09T05:37:42.436Z,1003.48
2017-08-09T05:38:42.416Z,1003.5
2017-08-09T05:39:42.394Z,1003.5
2017-08-09T05:40:42.379Z,1003.56
2017-08-09T05:41:42.351Z,1003.51
2017-08-09T05:42:42.330Z,1003.55
2017-08-09T05:43:42.310Z,1003.55
2017-08-09T05:44:42.289Z,1003.51
2017-08-09T05:45:42.268Z,1003.54
2017-08-09T05:46:42.246Z,1003.54
2017-08-09T05:47:42.225Z,1003.53
2017-08-09T05:48:42.206Z,1003.53
2017-08-09T05:49:42.185Z,1003.55
2017-08-09T05:50:42.170Z,1003.59
2017-08-09T05:51:42.143Z,1003.67
2017-08-09T05:52:42.122Z,1003.68
2017-08-09T05:53:42.099Z,1003.68
2017-08-09T05:54:42.077Z,1003.7
2017-08-09T05:55:42.058Z,1003.7
2017-08-09T05:56:42.036Z,1003.76
2017-08-09T05:57:42.014Z,1003.74
2017-08-09T05:58:41.993Z,1003.72
2017-08-09T05:59:41.974Z,1003.8
2017-08-09T06:00:42.048Z,1003.77
2017-08-09T06:01:41.933Z,1003.85
2017-08-09T06:02:42.012Z,1003.81
2017-08-09T06:03:41.890Z,1003.85
2017-08-09T06:04:42.034Z,1003.85
2017-08-09T06:05:42.181Z,1003.86
2017-08-09T06:06:41.913Z,1003.9
2017-08-09T06:07:41.808Z,1003.91
2017-08-09T06:08:41.787Z,1003.88
2017-08-09T06:09:41.768Z,1003.87
2017-08-09T06:10:41.748Z,1003.92
2017-08-09T06:11:41.727Z,1003.9
2017-08-09T06:12:42.355Z,1003.92
2017-08-09T06:13:41.712Z,1003.9
2017-08-09T06:14:41.666Z,1003.95
2017-08-09T06:15:41.644Z,1003.93
2017-08-09T06:16:41.624Z,1003.95
2017-08-09T06:17:41.603Z,1003.89
2017-08-09T06:18:41.584Z,1003.92
2017-08-09T06:19:41.563Z,1003.94
2017-08-09T06:20:41.542Z,1003.95
2017-08-09T06:21:41.523Z,1004.03
2017-08-09T06:22:41.503Z,1004.03
2017-08-09T06:23:41.482Z,1004.09
2017-08-09T06:24:41.462Z,1004.05
2017-08-09T06:25:41.442Z,1004.12
2017-08-09T06:26:41.421Z,1004.15
2017-08-09T06:27:41.402Z,1004.17
2017-08-09T06:28:41.380Z,1004.23
2017-08-09T06:29:41.404Z,1004.19
2017-08-09T06:30:41.339Z,1004.22
2017-08-09T06:31:41.320Z,1004.17
2017-08-09T06:32:41.299Z,1004.15
2017-08-09T06:33:41.280Z,1004.18
2017-08-09T06:34:41.260Z,1004.17
2017-08-09T06:35:41.240Z,1004.16
2017-08-09T06:36:41.220Z,1004.16
2017-08-09T06:37:41.200Z,1004.17
2017-08-09T06:38:41.180Z,1004.18
2017-08-09T06:39:41.158Z,1004.19
2017-08-09T06:40:41.138Z,1004.22
2017-08-09T06:41:41.118Z,1004.26
2017-08-09T06:42:41.098Z,1004.25
2017-08-09T06:43:41.078Z,1004.22
2017-08-09T06:44:41.058Z,1004.24
2017-08-09T06:45:41.037Z,1004.22
2017-08-09T06:46:41.017Z,1004.27
2017-08-09T06:47:40.997Z,1004.25
2017-08-09T06:48:40.977Z,1004.21
2017-08-09T06:49:40.956Z,1004.23
2017-08-09T06:50:40.936Z,1004.25
2017-08-09T06:51:40.917Z,1004.26
2017-08-09T06:52:40.946Z,1004.21
2017-08-09T06:53:40.876Z,1004.33
2017-08-09T06:54:40.856Z,1004.3
2017-08-09T06:55:40.836Z,1004.23
2017-08-09T06:56:40.814Z,1004.25
2017-08-09T06:57:40.799Z,1004.31
2017-08-09T06:58:40.826Z,1004.3
2017-08-09T06:59:40.808Z,1004.35
2017-08-09T07:00:40.802Z,1004.26
2017-08-09T07:01:40.714Z,1004.35
2017-08-09T07:02:40.694Z,1004.32
2017-08-09T07:03:40.675Z,1004.32
2017-08-09T07:04:40.654Z,1004.35
2017-08-09T07:05:40.636Z,1004.37
2017-08-09T07:06:40.616Z,1004.38
2017-08-09T07:07:40.828Z,1004.4
2017-08-09T07:08:40.575Z,1004.42
2017-08-09T07:09:40.558Z,1004.4
2017-08-09T07:10:40.911Z,1004.36
2017-08-09T07:11:40.517Z,1004.39
2017-08-09T07:12:40.735Z,1004.38
2017-08-09T07:13:40.480Z,1004.35
2017-08-09T07:14:40.459Z,1004.35
2017-08-09T07:15:40.442Z,1004.31
2017-08-09T07:16:40.424Z,1004.32
2017-08-09T07:17:40.406Z,1004.34
2017-08-09T07:18:40.386Z,1004.3
2017-08-09T07:19:40.369Z,1004.29
2017-08-09T07:20:40.864Z,1004.35
2017-08-09T07:21:40.332Z,1004.3
2017-08-09T07:22:40.314Z,1004.38
2017-08-09T07:23:40.347Z,1004.39
2017-08-09T07:24:40.280Z,1004.32
2017-08-09T07:25:40.263Z,1004.36
2017-08-09T07:26:40.248Z,1004.41
2017-08-09T07:27:40.231Z,1004.38
2017-08-09T07:28:40.216Z,1004.41
2017-08-09T07:29:40.197Z,1004.4
2017-08-09T07:30:40.182Z,1004.45
2017-08-09T07:31:40.166Z,1004.36
2017-08-09T07:32:40.149Z,1004.32
2017-08-09T07:33:40.135Z,1004.4
2017-08-09T07:34:40.119Z,1004.49
2017-08-09T07:35:40.107Z,1004.48
2017-08-09T07:36:40.089Z,1004.48
2017-08-09T07:37:40.074Z,1004.51
2017-08-09T07:38:40.060Z,1004.5
2017-08-09T07:39:40.044Z,1004.52
2017-08-09T07:40:40.029Z,1004.49
2017-08-09T07:41:40.050Z,1004.61
2017-08-09T07:42:40.002Z,1004.59
2017-08-09T07:43:39.984Z,1004.64
2017-08-09T07:44:39.969Z,1004.59
2017-08-09T07:45:39.954Z,1004.6
2017-08-09T07:46:39.947Z,1004.6
2017-08-09T07:47:39.924Z,1004.54
2017-08-09T07:48:39.909Z,1004.56
2017-08-09T07:49:39.894Z,1004.46
2017-08-09T07:50:39.879Z,1004.62
2017-08-09T07:51:39.863Z,1004.62
2017-08-09T07:52:39.849Z,1004.61
2017-08-09T07:53:39.834Z,1004.66
2017-08-09T07:54:39.816Z,1004.62
2017-08-09T07:55:39.802Z,1004.6
2017-08-09T07:56:39.786Z,1004.57
2017-08-09T07:57:39.772Z,1004.62
2017-08-09T07:58:39.756Z,1004.59
2017-08-09T07:59:39.742Z,1004.59
2017-08-09T08:00:39.727Z,1004.67
2017-08-09T08:01:39.713Z,1004.63
2017-08-09T08:02:39.700Z,1004.62
2017-08-09T08:03:39.681Z,1004.74
2017-08-09T08:04:39.666Z,1004.68
2017-08-09T08:05:39.650Z,1004.61
2017-08-09T08:06:39.635Z,1004.68
2017-08-09T08:07:39.619Z,1004.77
2017-08-09T08:08:39.608Z,1004.8
2017-08-09T08:09:39.588Z,1004.75
2017-08-09T08:10:39.573Z,1004.83
2017-08-09T08:11:39.559Z,1004.78
2017-08-09T08:12:39.545Z,1004.7
2017-08-09T08:13:39.530Z,1004.76
2017-08-09T08:14:39.515Z,1004.77
2017-08-09T08:15:39.500Z,1004.89
2017-08-09T08:16:39.484Z,1004.9
2017-08-09T08:17:39.469Z,1004.81
2017-08-09T08:18:39.857Z,1004.85
2017-08-09T08:19:39.440Z,1004.83
2017-08-09T08:20:39.476Z,1004.82
2017-08-09T08:21:39.412Z,1004.87
2017-08-09T08:22:39.397Z,1004.89
2017-08-09T08:23:39.387Z,1004.9
2017-08-09T08:24:39.366Z,1004.93
2017-08-09T08:25:39.352Z,1004.86
2017-08-09T08:26:39.340Z,1004.89
2017-08-09T08:27:39.322Z,1004.85
2017-08-09T08:28:39.306Z,1004.88
2017-08-09T08:29:39.291Z,1004.96
2017-08-09T08:30:39.278Z,1004.97
2017-08-09T08:31:39.258Z,1004.93
2017-08-09T08:32:39.244Z,1004.96
2017-08-09T08:33:39.229Z,1004.96
2017-08-09T08:34:39.214Z,1004.95
2017-08-09T08:35:39.199Z,1005.03
2017-08-09T08:36:39.183Z,1004.92
2017-08-09T08:37:39.169Z,1004.95
2017-08-09T08:38:39.153Z,1004.95
2017-08-09T08:39:39.137Z,1004.95
2017-08-09T08:40:39.122Z,1004.97
2017-08-09T08:41:39.109Z,1005.02
2017-08-09T08:42:39.093Z,1004.89
2017-08-09T08:43:39.078Z,1005.05
2017-08-09T08:44:39.065Z,1004.96
2017-08-09T08:45:39.056Z,1005
2017-08-09T08:46:39.038Z,1004.99
2017-08-09T08:47:39.024Z,1005.01
2017-08-09T08:48:39.009Z,1004.93
2017-08-09T08:49:39.218Z,1005
2017-08-09T08:50:38.983Z,1005.01
2017-08-09T08:51:38.968Z,1004.97
2017-08-09T08:52:38.956Z,1004.97
2017-08-09T08:53:38.943Z,1005.05
2017-08-09T08:54:38.930Z,1005.08
2017-08-09T08:55:38.917Z,1005.04
2017-08-09T08:56:38.904Z,1005.08
2017-08-09T08:57:38.893Z,1005.04
2017-08-09T08:58:38.880Z,1005.05
2017-08-09T08:59:38.868Z,1005.05
2017-08-09T09:00:38.854Z,1005.09
2017-08-09T09:01:38.842Z,1005.09
2017-08-09T09:02:38.829Z,1005.14
2017-08-09T09:03:38.817Z,1005.12
2017-08-09T09:04:38.803Z,1005.15
2017-08-09T09:05:38.790Z,1005.11
2017-08-09T09:06:38.779Z,1005.14
2017-08-09T09:07:38.766Z,1005.11
2017-08-09T09:08:38.754Z,1005.07
2017-08-09T09:09:38.744Z,1005.16
2017-08-09T09:10:38.735Z,1005.18
2017-08-09T09:11:38.723Z,1005.13
2017-08-09T09:12:38.708Z,1005.18
2017-08-09T09:13:38.697Z,1005.16
2017-08-09T09:14:38.689Z,1005.14
2017-08-09T09:15:38.674Z,1005.12
2017-08-09T09:16:38.663Z,1005.14
2017-08-09T09:17:38.653Z,1005.16
2017-08-09T09:18:38.639Z,1005.18
2017-08-09T09:19:38.752Z,1005.14
2017-08-09T09:20:38.702Z,1005.18
2017-08-09T09:21:38.608Z,1005.2
2017-08-09T09:22:38.638Z,1005.21
2017-08-09T09:23:38.683Z,1005.2
2017-08-09T09:24:38.692Z,1005.24
2017-08-09T09:25:38.561Z,1005.23
2017-08-09T09:26:38.719Z,1005.22
2017-08-09T09:27:38.607Z,1005.29
2017-08-09T09:28:38.527Z,1005.22
2017-08-09T09:29:38.514Z,1005.24
2017-08-09T09:30:38.505Z,1005.29
2017-08-09T09:31:38.494Z,1005.32
2017-08-09T09:32:38.484Z,1005.32
2017-08-09T09:33:38.482Z,1005.36
2017-08-09T09:34:38.463Z,1005.33
2017-08-09T09:35:38.466Z,1005.44
2017-08-09T09:36:38.444Z,1005.38
2017-08-09T09:37:38.434Z,1005.39
2017-08-09T09:38:38.426Z,1005.37
2017-08-09T09:39:38.416Z,1005.31
2017-08-09T09:40:38.407Z,1005.31
2017-08-09T09:41:38.398Z,1005.3
2017-08-09T09:42:38.625Z,1005.37
2017-08-09T09:43:38.685Z,1005.37
2017-08-09T09:44:38.369Z,1005.3
2017-08-09T09:45:38.480Z,1005.31
2017-08-09T09:46:38.415Z,1005.3
2017-08-09T09:47:38.522Z,1005.4
2017-08-09T09:48:38.336Z,1005.4
2017-08-09T09:49:38.326Z,1005.4
2017-08-09T09:50:38.328Z,1005.37
2017-08-09T09:51:38.310Z,1005.38
2017-08-09T09:52:38.301Z,1005.29
2017-08-09T09:53:38.292Z,1005.29
2017-08-09T09:54:38.284Z,1005.3
2017-08-09T09:55:38.498Z,1005.33
2017-08-09T09:56:38.266Z,1005.29
2017-08-09T09:57:38.258Z,1005.35
2017-08-09T09:58:38.250Z,1005.27
2017-08-09T09:59:38.241Z,1005.33
2017-08-09T10:00:38.272Z,1005.33
2017-08-09T10:01:38.224Z,1005.36
2017-08-09T10:02:38.336Z,1005.27
2017-08-09T10:03:38.386Z,1005.37
2017-08-09T10:04:38.312Z,1005.42
2017-08-09T10:05:38.244Z,1005.43
2017-08-09T10:06:38.206Z,1005.39
2017-08-09T10:07:38.168Z,1005.4
2017-08-09T10:08:38.196Z,1005.41
2017-08-09T10:09:38.297Z,1005.41
2017-08-09T10:10:38.315Z,1005.46
2017-08-09T10:11:38.362Z,1005.41
2017-08-09T10:12:38.246Z,1005.36
2017-08-09T10:13:38.100Z,1005.51
2017-08-09T10:14:38.089Z,1005.53
2017-08-09T10:15:38.077Z,1005.56
2017-08-09T10:16:38.064Z,1005.55
2017-08-09T10:17:38.052Z,1005.52
2017-08-09T10:18:38.060Z,1005.56
2017-08-09T10:19:38.029Z,1005.6
2017-08-09T10:20:38.016Z,1005.57
2017-08-09T10:21:38.005Z,1005.59
2017-08-09T10:22:38.180Z,1005.58
2017-08-09T10:23:38.222Z,1005.55
2017-08-09T10:24:37.965Z,1005.57
2017-08-09T10:25:37.954Z,1005.59
2017-08-09T10:26:38.192Z,1005.51
2017-08-09T10:27:38.294Z,1005.58
2017-08-09T10:28:37.916Z,1005.54
2017-08-09T10:29:38.123Z,1005.53
2017-08-09T10:30:38.167Z,1005.6
2017-08-09T10:31:37.882Z,1005.62
2017-08-09T10:32:37.870Z,1005.71
2017-08-09T10:33:37.860Z,1005.67
2017-08-09T10:34:37.849Z,1005.6
2017-08-09T10:35:37.837Z,1005.61
2017-08-09T10:36:37.826Z,1005.59
2017-08-09T10:37:37.815Z,1005.62
2017-08-09T10:38:37.854Z,1005.69
2017-08-09T10:39:37.793Z,1005.67
2017-08-09T10:40:37.779Z,1005.69
2017-08-09T10:41:37.770Z,1005.74
2017-08-09T10:42:37.764Z,1005.71
2017-08-09T10:43:37.748Z,1005.65
2017-08-09T10:44:37.745Z,1005.76
2017-08-09T10:45:37.900Z,1005.79
2017-08-09T10:46:37.716Z,1005.77
2017-08-09T10:47:37.697Z,1005.78
2017-08-09T10:48:37.692Z,1005.82
2017-08-09T10:49:37.674Z,1005.78
2017-08-09T10:50:37.661Z,1005.8
2017-08-09T10:51:37.648Z,1005.85
2017-08-09T10:52:37.637Z,1005.85
2017-08-09T10:53:37.633Z,1005.89
2017-08-09T10:54:37.613Z,1005.9
2017-08-09T10:55:37.600Z,1005.86
2017-08-09T10:56:37.588Z,1005.79
2017-08-09T10:57:37.575Z,1005.83
2017-08-09T10:58:37.562Z,1005.8
2017-08-09T10:59:37.550Z,1005.77
2017-08-09T11:00:37.540Z,1005.79
2017-08-09T11:01:37.525Z,1005.74
2017-08-09T11:02:37.519Z,1005.75
2017-08-09T11:03:37.501Z,1005.75
2017-08-09T11:04:37.542Z,1005.76
2017-08-09T11:05:37.476Z,1005.78
2017-08-09T11:06:37.463Z,1005.77
2017-08-09T11:07:37.452Z,1005.79
2017-08-09T11:08:37.439Z,1005.75
2017-08-09T11:09:37.424Z,1005.81
2017-08-09T11:10:37.412Z,1005.8
2017-08-09T11:11:37.398Z,1005.83
2017-08-09T11:12:37.387Z,1005.85
2017-08-09T11:13:37.374Z,1005.77
2017-08-09T11:14:37.361Z,1005.79
2017-08-09T11:15:37.345Z,1005.79
2017-08-09T11:16:37.414Z,1005.8
2017-08-09T11:17:37.474Z,1005.77
2017-08-09T11:18:37.307Z,1005.75
2017-08-09T11:19:37.292Z,1005.81
2017-08-09T11:20:37.278Z,1005.71
2017-08-09T11:21:37.266Z,1005.73
2017-08-09T11:22:37.253Z,1005.75
2017-08-09T11:23:37.238Z,1005.74
2017-08-09T11:24:37.223Z,1005.69
2017-08-09T11:25:37.210Z,1005.71
2017-08-09T11:26:37.197Z,1005.71
2017-08-09T11:27:37.183Z,1005.74
2017-08-09T11:28:37.170Z,1005.74
2017-08-09T11:29:37.155Z,1005.71
2017-08-09T11:30:37.141Z,1005.68
2017-08-09T11:31:37.125Z,1005.69
2017-08-09T11:32:37.113Z,1005.71
2017-08-09T11:33:37.100Z,1005.73
2017-08-09T11:34:37.085Z,1005.77
2017-08-09T11:35:37.073Z,1005.85
2017-08-09T11:36:37.057Z,1005.81
2017-08-09T11:37:37.042Z,1005.88
2017-08-09T11:38:37.029Z,1005.83
2017-08-09T11:39:37.016Z,1005.82
2017-08-09T11:40:37.001Z,1005.77
2017-08-09T11:41:36.987Z,1005.81
2017-08-09T11:42:36.973Z,1005.69
2017-08-09T11:43:36.960Z,1005.67
2017-08-09T11:44:36.946Z,1005.69
2017-08-09T11:45:36.934Z,1005.69
2017-08-09T11:46:36.918Z,1005.7
2017-08-09T11:47:36.904Z,1005.66
2017-08-09T11:48:36.891Z,1005.67
2017-08-09T11:49:36.877Z,1005.71
2017-08-09T11:50:36.864Z,1005.73
2017-08-09T11:51:36.851Z,1005.76
2017-08-09T11:52:36.837Z,1005.77
2017-08-09T11:53:36.825Z,1005.71
2017-08-09T11:54:36.811Z,1005.73
2017-08-09T11:55:36.813Z,1005.62
2017-08-09T11:56:36.789Z,1005.76
2017-08-09T11:57:36.774Z,1005.83
2017-08-09T11:58:36.761Z,1005.77
2017-08-09T11:59:36.745Z,1005.76
2017-08-09T12:00:36.941Z,1005.8
2017-08-09T12:01:36.717Z,1005.76
2017-08-09T12:02:36.706Z,1005.76
2017-08-09T12:03:36.691Z,1005.69
2017-08-09T12:04:36.677Z,1005.7
2017-08-09T12:05:36.664Z,1005.77
2017-08-09T12:06:36.651Z,1005.72
2017-08-09T12:07:36.638Z,1005.86
2017-08-09T12:08:36.623Z,1005.71