createdAt,value
2022-08-31T00:01:17.149Z,3.70
2022-08-31T00:03:37.345Z,2.97
2022-08-31T00:05:39.417Z,4.40
2022-08-31T00:07:41.156Z,3.33
2022-08-31T00:09:42.777Z,4.80
2022-08-31T00:11:44.346Z,2.95
2022-08-31T00:13:46.574Z,3.88
2022-08-31T00:15:49.843Z,5.10
2022-08-31T00:17:52.536Z,4.25
2022-08-31T00:19:54.392Z,3.72
2022-08-31T00:21:56.122Z,3.53
2022-08-31T00:23:58.420Z,3.60
2022-08-31T00:26:01.143Z,3.50
2022-08-31T00:28:03.399Z,5.63
2022-08-31T00:30:07.958Z,5.35
2022-08-31T00:32:09.555Z,3.65
2022-08-31T00:34:11.510Z,4.35
2022-08-31T00:36:14.024Z,3.20
2022-08-31T00:38:16.896Z,4.57
2022-08-31T00:40:19.016Z,3.95
2022-08-31T00:42:20.956Z,5.32
2022-08-31T00:44:22.710Z,4.15
2022-08-31T00:46:28.166Z,3.55
2022-08-31T00:48:30.074Z,7.40
2022-08-31T00:50:33.377Z,4.57
2022-08-31T00:52:39.666Z,3.97
2022-08-31T00:54:55.647Z,4.47
2022-08-31T00:56:57.840Z,3.90
2022-08-31T00:59:00.357Z,4.32
2022-08-31T01:01:03.617Z,3.92
2022-08-31T01:03:08.041Z,3.63
2022-08-31T01:05:10.940Z,4.90
2022-08-31T01:07:12.752Z,3.70
2022-08-31T01:09:16.282Z,4.22
2022-08-31T01:11:22.751Z,4.47
2022-08-31T01:13:24.566Z,4.18
2022-08-31T01:15:29.826Z,4.22
2022-08-31T01:17:33.968Z,4.43
2022-08-31T01:19:45.256Z,3.55
2022-08-31T01:22:11.208Z,3.90
2022-08-31T01:24:14.467Z,3.80
2022-08-31T01:26:21.432Z,5.10
2022-08-31T01:28:23.854Z,4.55
2022-08-31T01:30:26.831Z,6.43
2022-08-31T01:32:28.717Z,4.40
2022-08-31T01:34:30.252Z,3.20
2022-08-31T01:36:34.453Z,3.97
2022-08-31T01:38:36.932Z,3.83
2022-08-31T01:40:49.440Z,4.50
2022-08-31T01:42:51.048Z,4.43
2022-08-31T01:44:52.610Z,4.07
2022-08-31T01:46:56.073Z,3.60
2022-08-31T01:48:57.653Z,4.57
2022-08-31T01:50:59.288Z,5.15
2022-08-31T01:53:03.265Z,3.70
2022-08-31T01:55:07.478Z,7.55
2022-08-31T01:57:10.524Z,3.92
2022-08-31T01:59:31.394Z,3.85
2022-08-31T02:01:43.276Z,4.28
2022-08-31T02:03:44.938Z,4.07
2022-08-31T02:05:46.743Z,4.25
2022-08-31T02:07:48.706Z,5.55
2022-08-31T02:09:50.309Z,4.80
2022-08-31T02:11:52.980Z,4.28
2022-08-31T02:13:54.681Z,4.72
2022-08-31T02:15:56.375Z,3.67
2022-08-31T02:17:58.489Z,3.47
2022-08-31T02:20:00.134Z,5.38
2022-08-31T02:22:02.891Z,4.35
2022-08-31T02:24:05.751Z,4.53
2022-08-31T02:26:08.476Z,4.45
2022-08-31T02:28:13.701Z,5.30
2022-08-31T02:30:19.324Z,4.20
2022-08-31T02:32:24.050Z,4.68
2022-08-31T02:34:26.000Z,4.05
2022-08-31T02:36:28.285Z,4.05
2022-08-31T02:38:32.107Z,4.40
2022-08-31T02:40:35.523Z,3.95
2022-08-31T02:42:53.315Z,4.15
2022-08-31T02:44:59.291Z,4.88
2022-08-31T02:47:00.986Z,3.97
2022-08-31T02:49:14.286Z,4.28
2022-08-31T02:51:17.223Z,5.38
2022-08-31T02:53:23.043Z,4.68
2022-08-31T02:55:26.976Z,5.55
2022-08-31T02:57:28.609Z,3.80
2022-08-31T02:59:30.781Z,4.50
2022-08-31T03:01:33.575Z,7.47
2022-08-31T03:03:36.386Z,4.40
2022-08-31T03:05:38.276Z,4.72
2022-08-31T03:07:40.324Z,6.03
2022-08-31T03:09:41.957Z,5.03
2022-08-31T03:11:45.644Z,4.53
2022-08-31T03:13:47.173Z,4.20
2022-08-31T03:15:49.341Z,4.85
2022-08-31T03:17:52.055Z,4.72
2022-08-31T03:20:01.020Z,5.45
2022-08-31T03:22:02.765Z,5.82
2022-08-31T03:24:04.824Z,4.75
2022-08-31T03:26:06.564Z,4.63
2022-08-31T03:28:10.996Z,5.32
2022-08-31T03:30:18.138Z,4.43
2022-08-31T03:32:27.780Z,5.95
2022-08-31T03:34:30.189Z,4.90
2022-08-31T03:36:32.275Z,4.97
2022-08-31T03:38:34.322Z,5.88
2022-08-31T03:40:36.424Z,4.18
2022-08-31T03:42:38.427Z,4.18
2022-08-31T03:44:41.892Z,5.60
2022-08-31T03:46:52.676Z,4.47
2022-08-31T03:48:54.717Z,4.75
2022-08-31T03:50:57.082Z,4.22
2022-08-31T03:53:04.884Z,4.80
2022-08-31T03:55:07.285Z,6.28
2022-08-31T03:57:09.258Z,3.67
2022-08-31T03:59:10.811Z,5.15
2022-08-31T04:01:32.706Z,4.82
2022-08-31T04:03:53.142Z,4.88
2022-08-31T04:06:13.351Z,4.18
2022-08-31T04:08:53.294Z,4.72
2022-08-31T04:11:44.779Z,4.50
2022-08-31T04:14:06.284Z,4.25
2022-08-31T04:16:14.078Z,4.32
2022-08-31T04:18:44.596Z,4.95
2022-08-31T04:20:46.287Z,4.63
2022-08-31T04:22:47.963Z,5.40
2022-08-31T04:24:57.396Z,4.38
2022-08-31T04:26:58.961Z,4.30
2022-08-31T04:29:01.070Z,4.82
2022-08-31T04:31:09.097Z,4.68
2022-08-31T04:33:10.916Z,5.90
2022-08-31T04:35:13.938Z,4.65
2022-08-31T04:37:15.578Z,7.80
2022-08-31T04:39:18.214Z,4.15
2022-08-31T04:41:23.516Z,4.55
2022-08-31T04:43:26.584Z,4.90
2022-08-31T04:45:29.429Z,6.05
2022-08-31T04:47:31.035Z,4.10
2022-08-31T04:49:32.736Z,4.70
2022-08-31T04:51:36.368Z,7.40
2022-08-31T04:53:38.837Z,5.55
2022-08-31T04:55:42.318Z,5.20
2022-08-31T04:57:46.208Z,4.38
2022-08-31T04:59:48.485Z,4.88
2022-08-31T05:02:10.096Z,6.30
2022-08-31T05:04:24.021Z,4.55
2022-08-31T05:06:31.161Z,4.80
2022-08-31T05:08:32.842Z,4.95
2022-08-31T05:10:35.081Z,4.40
2022-08-31T05:12:37.169Z,4.72
2022-08-31T05:14:39.488Z,5.20
2022-08-31T05:16:52.738Z,5.22
2022-08-31T05:18:56.531Z,4.53
2022-08-31T05:20:58.768Z,7.40
2022-08-31T05:23:01.306Z,5.03
2022-08-31T05:25:06.973Z,5.28
2022-08-31T05:27:09.658Z,6.03
2022-08-31T05:29:14.292Z,4.72
2022-08-31T05:31:17.105Z,8.15
2022-08-31T05:33:19.988Z,7.78
2022-08-31T05:35:21.788Z,6.45
2022-08-31T05:37:24.380Z,7.45
2022-08-31T05:39:26.517Z,10.98
2022-08-31T05:41:30.264Z,10.82
2022-08-31T05:43:33.114Z,13.25
2022-08-31T05:45:42.704Z,13.25
2022-08-31T05:47:44.783Z,12.88
2022-08-31T05:49:46.901Z,7.75
2022-08-31T05:51:53.701Z,5.50
2022-08-31T05:53:58.973Z,7.55
2022-08-31T05:56:12.324Z,5.18
2022-08-31T05:58:14.466Z,5.63
2022-08-31T06:00:16.676Z,4.57
2022-08-31T06:02:24.023Z,6.63
2022-08-31T06:04:29.044Z,5.03
2022-08-31T06:06:31.064Z,5.82
2022-08-31T06:08:34.032Z,8.32
2022-08-31T06:10:36.056Z,8.93
2022-08-31T06:12:39.046Z,9.55
2022-08-31T06:14:44.763Z,5.97
2022-08-31T06:16:50.008Z,5.70
2022-08-31T06:18:55.559Z,6.38
2022-08-31T06:21:09.279Z,8.57
2022-08-31T06:23:11.208Z,6.30
2022-08-31T06:25:20.825Z,4.80
2022-08-31T06:27:25.032Z,5.60
2022-08-31T06:29:31.461Z,4.60
2022-08-31T06:31:42.637Z,7.00
2022-08-31T06:33:44.587Z,5.63
2022-08-31T06:35:51.702Z,6.75
2022-08-31T06:38:15.886Z,4.82
2022-08-31T06:40:43.907Z,4.60
2022-08-31T06:43:04.738Z,4.20
2022-08-31T06:45:26.776Z,3.80
2022-08-31T06:48:00.771Z,4.38
2022-08-31T06:50:03.539Z,3.83
2022-08-31T06:52:05.363Z,6.40
2022-08-31T06:54:30.571Z,4.07
2022-08-31T06:56:51.294Z,4.65
2022-08-31T06:58:54.358Z,4.07
2022-08-31T07:01:18.736Z,4.88
2022-08-31T07:03:48.858Z,4.55
2022-08-31T07:05:52.458Z,4.28
2022-08-31T07:07:54.740Z,4.63
2022-08-31T07:09:56.970Z,4.82
2022-08-31T07:11:59.208Z,3.85
2022-08-31T07:14:01.840Z,4.05
2022-08-31T07:16:08.623Z,3.90
2022-08-31T07:18:10.712Z,4.47
2022-08-31T07:20:13.102Z,3.88
2022-08-31T07:22:15.598Z,4.20
2022-08-31T07:24:24.421Z,4.00
2022-08-31T07:26:36.554Z,4.35
2022-08-31T07:28:43.286Z,4.45
2022-08-31T07:30:49.962Z,4.00
2022-08-31T07:32:52.013Z,4.15
2022-08-31T07:35:00.961Z,4.15
2022-08-31T07:37:25.937Z,4.35
2022-08-31T07:39:48.751Z,4.10
2022-08-31T07:42:09.484Z,3.33
2022-08-31T07:44:12.494Z,3.83
2022-08-31T07:46:15.481Z,3.60
2022-08-31T07:48:17.232Z,3.97
2022-08-31T07:50:45.878Z,4.97
2022-08-31T07:52:57.997Z,4.80
2022-08-31T07:55:20.233Z,3.58
2022-08-31T07:57:30.051Z,3.38
2022-08-31T07:59:34.570Z,3.78
2022-08-31T08:01:40.239Z,5.93
2022-08-31T08:03:44.122Z,4.18
2022-08-31T08:06:08.505Z,7.65
2022-08-31T08:08:22.836Z,4.05
2022-08-31T08:10:52.181Z,3.53
2022-08-31T08:13:19.606Z,4.00
2022-08-31T08:15:30.831Z,8.13
2022-08-31T08:17:45.039Z,4.88
2022-08-31T08:19:48.748Z,3.33
2022-08-31T08:21:52.091Z,3.40
2022-08-31T08:23:58.180Z,4.78
2022-08-31T08:26:24.595Z,4.10
2022-08-31T08:28:50.656Z,3.85
2022-08-31T08:30:54.603Z,3.92
2022-08-31T08:33:01.244Z,3.40
2022-08-31T08:35:03.895Z,3.58
2022-08-31T08:37:07.833Z,3.88
2022-08-31T08:39:13.119Z,4.57
2022-08-31T08:41:22.064Z,3.50
2022-08-31T08:43:31.128Z,3.35
2022-08-31T08:45:34.087Z,3.55
2022-08-31T08:47:39.203Z,3.67
2022-08-31T08:49:54.573Z,4.20
2022-08-31T08:52:07.167Z,3.88
2022-08-31T08:54:14.594Z,3.70
2022-08-31T08:56:32.371Z,3.72
2022-08-31T08:58:35.371Z,3.15
2022-08-31T09:00:38.670Z,3.35
2022-08-31T09:02:50.635Z,3.33
2022-08-31T09:05:37.410Z,3.30
2022-08-31T09:08:18.145Z,2.80
2022-08-31T09:10:35.729Z,2.75
2022-08-31T09:12:54.768Z,3.58
2022-08-31T09:15:16.850Z,3.70
2022-08-31T09:17:34.913Z,2.60
2022-08-31T09:19:55.947Z,3.08
2022-08-31T09:21:58.886Z,3.20
2022-08-31T09:24:07.246Z,3.70
2022-08-31T09:26:27.836Z,2.88
2022-08-31T09:28:44.880Z,3.97
2022-08-31T09:30:53.305Z,3.22
2022-08-31T09:32:57.987Z,2.60
2022-08-31T09:35:09.615Z,2.90
2022-08-31T09:37:16.427Z,2.75
2022-08-31T09:39:32.940Z,3.20
2022-08-31T09:41:39.047Z,3.42
2022-08-31T09:43:41.293Z,2.92
2022-08-31T09:46:00.971Z,3.13
2022-08-31T09:48:06.454Z,2.90
2022-08-31T09:50:09.847Z,2.60
2022-08-31T09:52:47.677Z,3.00
2022-08-31T09:55:19.738Z,3.53
2022-08-31T09:57:43.513Z,4.40
2022-08-31T09:59:51.670Z,2.83
2022-08-31T10:01:54.218Z,2.97
2022-08-31T10:04:16.911Z,3.63
2022-08-31T10:06:26.417Z,2.67
2022-08-31T10:08:42.245Z,2.90
2022-08-31T10:10:45.028Z,3.63
2022-08-31T10:12:58.131Z,2.85
2022-08-31T10:15:05.602Z,2.33
2022-08-31T10:17:19.176Z,4.60
2022-08-31T10:19:51.640Z,2.80
2022-08-31T10:21:59.964Z,2.70
2022-08-31T10:24:28.704Z,4.93
2022-08-31T10:26:36.938Z,2.67
2022-08-31T10:28:55.701Z,2.42
2022-08-31T10:31:10.912Z,3.22
2022-08-31T10:33:19.999Z,2.90
2022-08-31T10:35:41.231Z,2.50
2022-08-31T10:38:02.954Z,2.40
2022-08-31T10:40:19.812Z,2.45
2022-08-31T10:42:37.289Z,3.03
2022-08-31T10:44:52.961Z,2.92
2022-08-31T10:47:02.848Z,2.55
2022-08-31T10:49:04.821Z,2.60
2022-08-31T10:51:23.010Z,2.97
2022-08-31T10:53:42.815Z,2.60
2022-08-31T10:55:56.211Z,2.85
2022-08-31T10:58:06.582Z,2.95
2022-08-31T11:00:40.510Z,4.13
2022-08-31T11:03:11.205Z,2.63
2022-08-31T11:05:33.251Z,2.55
2022-08-31T11:07:49.187Z,2.53
2022-08-31T11:10:29.039Z,2.55
2022-08-31T11:12:42.383Z,2.50
2022-08-31T11:15:12.310Z,2.75
2022-08-31T11:17:20.171Z,3.20
2022-08-31T11:19:38.628Z,2.75
2022-08-31T11:22:17.519Z,2.55
2022-08-31T11:24:40.256Z,4.75
2022-08-31T11:27:23.209Z,2.45
2022-08-31T11:29:36.570Z,2.58
2022-08-31T11:31:38.916Z,3.03
2022-08-31T11:34:14.108Z,2.50
2022-08-31T11:36:12.207Z,3.00
2022-08-31T11:38:57.042Z,2.60
2022-08-31T11:41:01.194Z,2.63
2022-08-31T11:43:06.349Z,2.70
2022-08-31T11:45:37.352Z,2.70
2022-08-31T11:47:43.249Z,2.80
2022-08-31T11:49:50.334Z,2.85
2022-08-31T11:51:55.675Z,2.72
2022-08-31T11:54:25.517Z,2.35
2022-08-31T11:56:38.137Z,2.63
2022-08-31T11:58:42.281Z,2.30
2022-08-31T12:00:52.198Z,2.60
2022-08-31T12:03:04.585Z,3.13
2022-08-31T12:05:07.998Z,2.50
2022-08-31T12:07:13.274Z,2.33
2022-08-31T12:09:23.674Z,2.33
2022-08-31T12:11:41.879Z,2.58
2022-08-31T12:14:08.462Z,3.00
2022-08-31T12:16:42.876Z,3.15
2022-08-31T12:19:13.476Z,3.38
2022-08-31T12:21:43.392Z,2.80
2022-08-31T12:24:15.349Z,2.38
2022-08-31T12:26:45.555Z,2.83
2022-08-31T12:29:05.825Z,3.00
2022-08-31T12:31:14.144Z,2.90
2022-08-31T12:33:20.167Z,3.42
2022-08-31T12:35:25.272Z,3.38
2022-08-31T12:37:35.407Z,2.92
2022-08-31T12:39:37.085Z,2.78
2022-08-31T12:41:42.944Z,2.63
2022-08-31T12:43:49.216Z,3.05
2022-08-31T12:45:59.721Z,3.35
2022-08-31T12:48:16.253Z,2.75
2022-08-31T12:50:37.091Z,5.78
2022-08-31T12:53:03.120Z,2.80
2022-08-31T12:55:46.261Z,3.47
2022-08-31T12:58:08.062Z,3.95
2022-08-31T13:00:21.853Z,3.78
2022-08-31T13:02:24.289Z,3.25
2022-08-31T13:04:27.661Z,3.55
2022-08-31T13:06:33.320Z,3.33
2022-08-31T13:08:42.970Z,2.50
2022-08-31T13:10:44.901Z,3.40
2022-08-31T13:12:53.319Z,3.40
2022-08-31T13:14:55.143Z,2.75
2022-08-31T13:17:05.893Z,2.97
2022-08-31T13:19:08.343Z,3.55
2022-08-31T13:21:11.273Z,3.53
2022-08-31T13:23:16.118Z,3.10
2022-08-31T13:25:35.960Z,3.20
2022-08-31T13:27:39.430Z,3.22
2022-08-31T13:29:46.990Z,3.20
2022-08-31T13:31:51.936Z,3.10
2022-08-31T13:33:58.066Z,3.03
2022-08-31T13:36:06.109Z,3.42
2022-08-31T13:38:08.953Z,3.00
2022-08-31T13:40:16.940Z,3.20
2022-08-31T13:42:32.072Z,3.22
2022-08-31T13:44:46.864Z,3.17
2022-08-31T13:47:01.419Z,3.10
2022-08-31T13:49:06.452Z,3.67
2022-08-31T13:51:21.339Z,3.50
2022-08-31T13:53:45.873Z,4.22
2022-08-31T13:55:48.923Z,3.42
2022-08-31T13:58:03.261Z,3.30
2022-08-31T14:00:42.097Z,4.00
2022-08-31T14:02:44.797Z,3.50
2022-08-31T14:04:57.668Z,3.95
2022-08-31T14:06:59.587Z,4.30
2022-08-31T14:09:17.156Z,5.30
2022-08-31T14:11:20.259Z,3.45
2022-08-31T14:13:27.873Z,4.80
2022-08-31T14:15:50.382Z,4.47
2022-08-31T14:20:36.568Z,3.45
2022-08-31T14:22:42.509Z,4.72
2022-08-31T14:24:48.209Z,4.35
2022-08-31T14:26:50.043Z,3.45
2022-08-31T14:28:55.460Z,3.85
2022-08-31T14:30:58.056Z,4.15
2022-08-31T14:33:01.110Z,3.50
2022-08-31T14:35:11.220Z,4.20
2022-08-31T14:37:20.250Z,3.67
2022-08-31T14:39:24.289Z,3.58
2022-08-31T14:41:32.869Z,3.53
2022-08-31T14:43:34.571Z,3.65
2022-08-31T14:45:37.586Z,3.83
2022-08-31T14:47:44.195Z,4.35
2022-08-31T14:49:48.142Z,4.18
2022-08-31T14:51:49.875Z,3.63
2022-08-31T14:53:56.857Z,3.25
2022-08-31T14:55:58.558Z,3.30
2022-08-31T14:58:05.143Z,4.05
2022-08-31T15:00:08.659Z,3.88
2022-08-31T15:02:12.870Z,3.20
2022-08-31T15:04:18.412Z,3.47
2022-08-31T15:06:20.654Z,3.22
2022-08-31T15:08:22.871Z,3.22
2022-08-31T15:10:41.186Z,3.60
2022-08-31T15:12:47.566Z,3.45
2022-08-31T15:14:49.741Z,3.17
2022-08-31T15:16:51.505Z,3.50
2022-08-31T15:18:54.394Z,3.25
2022-08-31T15:20:56.318Z,3.60
2022-08-31T15:22:58.169Z,3.35
2022-08-31T15:24:59.843Z,3.28
2022-08-31T15:27:01.608Z,3.65
2022-08-31T15:29:04.098Z,3.42
2022-08-31T15:31:11.968Z,3.50
2022-08-31T15:33:13.663Z,3.00
2022-08-31T15:35:23.568Z,2.90
2022-08-31T15:37:32.100Z,3.35
2022-08-31T15:39:37.808Z,2.97
2022-08-31T15:41:39.567Z,2.70
2022-08-31T15:43:41.506Z,3.00
2022-08-31T15:45:43.270Z,2.72
2022-08-31T15:48:03.355Z,3.40
2022-08-31T15:50:06.593Z,2.97
2022-08-31T15:52:09.923Z,3.10
2022-08-31T15:54:22.119Z,3.03
2022-08-31T15:56:28.076Z,2.88
2022-08-31T15:58:31.882Z,3.40
2022-08-31T16:00:37.152Z,3.25
2022-08-31T16:02:39.008Z,9.10
2022-08-31T16:04:42.959Z,4.72
2022-08-31T16:06:45.751Z,6.88
2022-08-31T16:08:55.411Z,4.32
2022-08-31T16:10:57.290Z,3.38
2022-08-31T16:12:58.948Z,3.20
2022-08-31T16:15:01.080Z,2.75
2022-08-31T16:17:03.197Z,3.83
2022-08-31T16:19:06.997Z,2.83
2022-08-31T16:21:08.855Z,3.22
2022-08-31T16:23:10.524Z,3.30
2022-08-31T16:25:14.181Z,2.10
2022-08-31T16:27:17.422Z,2.40
2022-08-31T16:29:23.002Z,2.22
2022-08-31T16:31:26.842Z,2.30
2022-08-31T16:33:28.789Z,2.92
2022-08-31T16:35:30.933Z,3.38
2022-08-31T16:37:33.668Z,2.40
2022-08-31T16:39:38.007Z,2.50
2022-08-31T16:41:39.787Z,2.60
2022-08-31T16:43:54.655Z,7.25
2022-08-31T16:46:24.253Z,14.02
2022-08-31T16:48:47.604Z,18.52
2022-08-31T16:50:54.493Z,11.77
2022-08-31T16:52:56.657Z,8.15
2022-08-31T16:55:01.479Z,11.95
2022-08-31T16:57:03.704Z,13.65
2022-08-31T16:59:07.095Z,11.30
2022-08-31T17:01:13.916Z,10.65
2022-08-31T17:03:15.782Z,4.20
2022-08-31T17:05:17.677Z,6.43
2022-08-31T17:07:20.901Z,5.70
2022-08-31T17:09:28.729Z,14.35
2022-08-31T17:11:36.070Z,15.48
2022-08-31T17:13:38.208Z,8.93
2022-08-31T17:15:40.086Z,10.15
2022-08-31T17:17:48.200Z,9.13
2022-08-31T17:19:52.307Z,7.75
2022-08-31T17:21:54.248Z,8.90
2022-08-31T17:23:58.613Z,11.32
2022-08-31T17:26:06.651Z,9.55
2022-08-31T17:28:09.335Z,5.60
2022-08-31T17:30:11.766Z,5.38
2022-08-31T17:32:19.036Z,4.68
2022-08-31T17:34:24.637Z,3.63
2022-08-31T17:36:32.313Z,6.72
2022-08-31T17:38:37.767Z,9.68
2022-08-31T17:40:39.647Z,6.93
2022-08-31T17:42:42.287Z,5.45
2022-08-31T17:44:48.082Z,3.88
2022-08-31T17:46:52.385Z,3.42
2022-08-31T17:48:55.950Z,2.85
2022-08-31T17:50:58.350Z,3.15
2022-08-31T17:53:01.256Z,2.35
2022-08-31T17:55:04.104Z,3.50
2022-08-31T17:57:09.888Z,3.42
2022-08-31T17:59:22.261Z,2.33
2022-08-31T18:01:31.005Z,2.75
2022-08-31T18:03:36.116Z,2.60
2022-08-31T18:05:43.674Z,2.45
2022-08-31T18:07:48.169Z,2.00
2022-08-31T18:09:50.771Z,2.78
2022-08-31T18:11:54.047Z,2.58
2022-08-31T18:13:56.953Z,2.47
2022-08-31T18:15:58.762Z,4.13
2022-08-31T18:18:01.659Z,3.13
2022-08-31T18:20:08.594Z,3.58
2022-08-31T18:22:11.112Z,2.53
2022-08-31T18:24:15.395Z,2.40
2022-08-31T18:26:21.604Z,2.55
2022-08-31T18:28:23.249Z,3.30
2022-08-31T18:30:25.196Z,2.17
2022-08-31T18:32:28.742Z,2.25
2022-08-31T18:34:33.005Z,2.53
2022-08-31T18:36:38.623Z,2.47
2022-08-31T18:38:40.761Z,4.07
2022-08-31T18:41:00.937Z,3.90
2022-08-31T18:43:21.346Z,2.05
2022-08-31T18:45:23.142Z,2.45
2022-08-31T18:47:31.166Z,3.38
2022-08-31T18:49:39.087Z,2.28
2022-08-31T18:51:43.184Z,2.42
2022-08-31T18:53:44.854Z,3.10
2022-08-31T18:55:46.864Z,2.80
2022-08-31T18:57:49.286Z,2.15
2022-08-31T18:59:57.238Z,2.25
2022-08-31T19:01:59.154Z,4.00
2022-08-31T19:04:06.042Z,2.30
2022-08-31T19:06:09.292Z,2.20
2022-08-31T19:08:11.419Z,2.80
2022-08-31T19:10:21.533Z,2.20
2022-08-31T19:12:24.657Z,2.15
2022-08-31T19:14:26.403Z,2.60
2022-08-31T19:16:29.881Z,2.05
2022-08-31T19:18:41.027Z,2.63
2022-08-31T19:20:45.092Z,2.55
2022-08-31T19:22:47.198Z,1.77
2022-08-31T19:24:49.735Z,2.35
2022-08-31T19:26:57.044Z,2.55
2022-08-31T19:29:00.138Z,3.65
2022-08-31T19:31:02.324Z,2.30
2022-08-31T19:33:07.736Z,2.45
2022-08-31T19:35:09.677Z,2.15
2022-08-31T19:37:13.623Z,2.30
2022-08-31T19:39:22.200Z,2.00
2022-08-31T19:41:26.490Z,2.20
2022-08-31T19:43:52.385Z,2.67
2022-08-31T19:45:51.885Z,2.50
2022-08-31T19:47:54.000Z,2.80
2022-08-31T19:49:56.177Z,2.42
2022-08-31T19:52:01.061Z,2.33
2022-08-31T19:54:03.524Z,2.70
2022-08-31T19:56:06.203Z,4.10
2022-08-31T19:58:07.889Z,2.17
2022-08-31T20:00:10.682Z,2.65
2022-08-31T20:02:14.137Z,2.63
2022-08-31T20:04:17.853Z,2.83
2022-08-31T20:06:20.718Z,2.60
2022-08-31T20:08:22.480Z,2.30
2022-08-31T20:10:28.877Z,2.15
2022-08-31T20:12:32.119Z,2.05
2022-08-31T20:14:35.299Z,2.25
2022-08-31T20:16:42.731Z,2.20
2022-08-31T20:18:46.430Z,1.83
2022-08-31T20:20:51.002Z,2.17
2022-08-31T20:22:54.125Z,2.08
2022-08-31T20:24:55.899Z,1.98
2022-08-31T20:27:01.305Z,2.22
2022-08-31T20:29:06.889Z,1.98
2022-08-31T20:31:13.047Z,2.40
2022-08-31T20:33:14.844Z,2.72
2022-08-31T20:35:16.801Z,2.30
2022-08-31T20:37:18.936Z,2.15
2022-08-31T20:39:24.370Z,3.20
2022-08-31T20:41:31.427Z,2.25
2022-08-31T20:43:35.503Z,2.75
2022-08-31T20:45:38.089Z,2.17
2022-08-31T20:47:58.662Z,2.00
2022-08-31T20:50:02.455Z,3.47
2022-08-31T20:52:04.242Z,2.17
2022-08-31T20:54:06.084Z,3.33
2022-08-31T20:56:08.118Z,2.13
2022-08-31T20:58:09.680Z,3.42
2022-08-31T21:00:11.943Z,2.00
2022-08-31T21:02:13.636Z,2.35
2022-08-31T21:04:15.258Z,2.50
2022-08-31T21:06:16.936Z,1.92
2022-08-31T21:08:18.527Z,2.50
2022-08-31T21:10:32.581Z,1.83
2022-08-31T21:12:40.221Z,2.40
2022-08-31T21:14:45.692Z,2.28
2022-08-31T21:16:47.882Z,2.40
2022-08-31T21:18:50.031Z,1.90
2022-08-31T21:20:52.107Z,3.15
2022-08-31T21:22:53.621Z,2.28
2022-08-31T21:24:59.738Z,2.13
2022-08-31T21:27:02.160Z,3.13
2022-08-31T21:29:05.311Z,2.28
2022-08-31T21:31:18.494Z,3.03
2022-08-31T21:33:30.871Z,2.47
2022-08-31T21:35:32.470Z,2.22
2022-08-31T21:37:34.062Z,2.30
2022-08-31T21:39:38.173Z,2.08
2022-08-31T21:41:39.921Z,2.67
2022-08-31T21:43:41.545Z,3.47
2022-08-31T21:45:46.110Z,5.63
2022-08-31T21:47:47.753Z,5.95
2022-08-31T21:49:53.254Z,5.25
2022-08-31T21:51:56.350Z,4.38
2022-08-31T21:54:00.735Z,4.20
2022-08-31T21:56:05.009Z,4.93
2022-08-31T21:58:06.771Z,3.38
2022-08-31T22:00:13.693Z,2.78
2022-08-31T22:02:18.061Z,2.97
2022-08-31T22:04:20.969Z,2.53
2022-08-31T22:06:26.747Z,2.67
2022-08-31T22:08:32.663Z,2.45
2022-08-31T22:10:39.280Z,2.35
2022-08-31T22:12:41.117Z,2.30
2022-08-31T22:14:44.605Z,2.58
2022-08-31T22:16:48.138Z,2.47
2022-08-31T22:19:01.370Z,5.00
2022-08-31T22:21:05.325Z,2.67
2022-08-31T22:23:10.087Z,2.47
2022-08-31T22:25:11.948Z,2.42
2022-08-31T22:27:13.671Z,2.90
2022-08-31T22:29:23.723Z,2.63
2022-08-31T22:31:27.442Z,2.50
2022-08-31T22:33:29.644Z,2.35
2022-08-31T22:35:31.301Z,3.65
2022-08-31T22:37:35.333Z,3.05
2022-08-31T22:39:40.366Z,2.33
2022-08-31T22:41:42.984Z,2.50
2022-08-31T22:43:45.734Z,2.72
2022-08-31T22:45:48.947Z,3.05
2022-08-31T22:47:53.916Z,2.28
2022-08-31T22:49:55.638Z,2.22
2022-08-31T22:51:57.849Z,2.28
2022-08-31T22:53:59.782Z,2.40
2022-08-31T22:56:02.944Z,2.25
2022-08-31T22:58:04.843Z,2.30
2022-08-31T23:00:14.379Z,2.50
2022-08-31T23:02:17.990Z,2.63
2022-08-31T23:04:20.380Z,2.78
2022-08-31T23:06:24.908Z,2.25
2022-08-31T23:08:26.550Z,2.28
2022-08-31T23:10:30.449Z,2.58
2022-08-31T23:12:32.308Z,2.78
2022-08-31T23:14:38.192Z,2.47
2022-08-31T23:16:46.378Z,2.45
2022-08-31T23:18:48.776Z,2.47
2022-08-31T23:20:51.024Z,2.47
2022-08-31T23:22:55.051Z,2.88
2022-08-31T23:25:00.881Z,3.20
2022-08-31T23:27:05.016Z,2.40
2022-08-31T23:29:09.336Z,2.55
2022-08-31T23:31:10.997Z,2.20
2022-08-31T23:33:12.598Z,2.47
2022-08-31T23:35:15.666Z,2.30
2022-08-31T23:37:18.445Z,2.35
2022-08-31T23:39:23.707Z,2.45
2022-08-31T23:41:30.098Z,2.60
2022-08-31T23:43:31.643Z,3.00
2022-08-31T23:45:33.425Z,2.55
2022-08-31T23:47:35.307Z,2.20
2022-08-31T23:49:39.265Z,2.58
2022-08-31T23:51:41.036Z,2.42
2022-08-31T23:53:48.473Z,2.20
2022-08-31T23:55:50.092Z,3.03
2022-08-31T23:57:51.678Z,2.35
