createdAt,value
2022-10-02T00:00:46.341Z,60.90
2022-10-02T00:03:54.220Z,60.90
2022-10-02T00:07:14.941Z,60.90
2022-10-02T00:10:27.311Z,60.90
2022-10-02T00:13:40.722Z,60.90
2022-10-02T00:16:50.655Z,60.90
2022-10-02T00:19:58.801Z,60.90
2022-10-02T00:23:15.076Z,61.00
2022-10-02T00:26:26.829Z,61.00
2022-10-02T00:29:42.962Z,60.90
2022-10-02T00:33:02.760Z,60.90
2022-10-02T00:36:21.627Z,60.90
2022-10-02T00:39:45.862Z,61.00
2022-10-02T00:43:04.835Z,61.00
2022-10-02T00:46:36.033Z,61.00
2022-10-02T00:50:24.235Z,61.00
2022-10-02T00:53:42.619Z,61.00
2022-10-02T00:57:00.167Z,61.00
2022-10-02T01:00:11.968Z,61.00
2022-10-02T01:03:23.789Z,61.00
2022-10-02T01:06:32.205Z,61.00
2022-10-02T01:09:40.578Z,61.00
2022-10-02T01:12:51.053Z,61.00
2022-10-02T01:16:01.092Z,60.90
2022-10-02T01:19:09.441Z,61.00
2022-10-02T01:22:24.421Z,60.90
2022-10-02T01:25:35.050Z,61.00
2022-10-02T01:28:42.974Z,61.00
2022-10-02T01:31:50.398Z,60.90
2022-10-02T01:34:59.063Z,60.90
2022-10-02T01:38:10.102Z,60.90
2022-10-02T01:41:20.860Z,60.90
2022-10-02T01:44:29.030Z,60.90
2022-10-02T01:47:45.838Z,60.80
2022-10-02T01:51:06.903Z,60.90
2022-10-02T01:54:24.359Z,60.80
2022-10-02T01:57:44.316Z,60.80
2022-10-02T02:01:04.249Z,60.90
2022-10-02T02:04:24.637Z,60.80
2022-10-02T02:07:39.974Z,60.90
2022-10-02T02:10:54.033Z,60.90
2022-10-02T02:14:10.784Z,60.90
2022-10-02T02:17:24.011Z,60.90
2022-10-02T02:20:34.928Z,60.90
2022-10-02T02:23:44.520Z,60.90
2022-10-02T02:26:54.597Z,60.90
2022-10-02T02:30:07.111Z,60.90
2022-10-02T02:33:20.513Z,60.90
2022-10-02T02:36:33.621Z,61.00
2022-10-02T02:39:48.337Z,61.00
2022-10-02T02:43:00.512Z,61.00
2022-10-02T02:46:18.489Z,61.00
2022-10-02T02:49:28.390Z,61.00
2022-10-02T02:52:39.596Z,61.00
2022-10-02T02:55:50.781Z,61.00
2022-10-02T02:59:03.288Z,61.00
2022-10-02T03:02:13.525Z,60.90
2022-10-02T03:05:22.485Z,60.90
2022-10-02T03:08:33.068Z,60.90
2022-10-02T03:11:52.850Z,60.90
2022-10-02T03:15:13.148Z,60.90
2022-10-02T03:18:37.897Z,60.90
2022-10-02T03:21:54.778Z,60.90
2022-10-02T03:25:10.880Z,60.80
2022-10-02T03:28:50.590Z,60.90
2022-10-02T03:31:53.409Z,60.90
2022-10-02T03:35:04.358Z,60.80
2022-10-02T03:38:15.067Z,60.80
2022-10-02T03:41:22.508Z,60.80
2022-10-02T03:44:29.816Z,60.80
2022-10-02T03:47:37.116Z,60.80
2022-10-02T03:50:47.256Z,60.90
2022-10-02T03:53:55.897Z,60.90
2022-10-02T03:57:07.861Z,60.80
2022-10-02T04:00:20.069Z,60.80
2022-10-02T04:03:31.254Z,60.80
2022-10-02T04:06:47.365Z,60.80
2022-10-02T04:10:03.839Z,60.80
2022-10-02T04:13:17.658Z,60.80
2022-10-02T04:16:31.961Z,60.80
2022-10-02T04:19:44.184Z,60.80
2022-10-02T04:22:59.744Z,60.80
2022-10-02T04:26:12.584Z,60.80
2022-10-02T04:29:25.067Z,60.80
2022-10-02T04:32:36.433Z,60.80
2022-10-02T04:35:54.859Z,60.80
2022-10-02T04:39:32.261Z,60.80
2022-10-02T04:42:53.505Z,60.80
2022-10-02T04:46:17.390Z,60.90
2022-10-02T04:49:37.564Z,60.90
2022-10-02T04:52:54.859Z,60.90
2022-10-02T04:56:23.375Z,60.90
2022-10-02T04:59:48.396Z,61.00
2022-10-02T05:03:08.944Z,61.00
2022-10-02T05:06:36.862Z,61.00
2022-10-02T05:09:53.090Z,61.00
2022-10-02T05:13:13.785Z,60.90
2022-10-02T05:16:36.327Z,60.90
2022-10-02T05:20:02.359Z,60.90
2022-10-02T05:23:25.406Z,60.80
2022-10-02T05:26:59.571Z,60.80
2022-10-02T05:30:15.044Z,60.80
2022-10-02T05:33:54.713Z,60.80
2022-10-02T05:37:21.047Z,60.80
2022-10-02T05:40:35.197Z,60.90
2022-10-02T05:43:52.563Z,60.90
2022-10-02T05:47:10.665Z,60.90
2022-10-02T05:50:20.701Z,60.90
2022-10-02T05:53:36.764Z,60.90
2022-10-02T05:56:49.629Z,60.90
2022-10-02T06:00:05.053Z,60.90
2022-10-02T06:03:22.425Z,60.90
2022-10-02T06:06:36.059Z,60.80
2022-10-02T06:09:49.526Z,60.80
2022-10-02T06:13:01.199Z,60.80
2022-10-02T06:16:15.398Z,60.80
2022-10-02T06:19:31.237Z,60.80
2022-10-02T06:22:47.607Z,60.80
2022-10-02T06:25:57.919Z,60.80
2022-10-02T06:29:11.290Z,60.80
2022-10-02T06:32:28.456Z,60.80
2022-10-02T06:35:57.451Z,60.80
2022-10-02T06:39:18.185Z,60.80
2022-10-02T06:42:33.709Z,60.80
2022-10-02T06:45:50.414Z,60.80
2022-10-02T06:49:02.594Z,60.80
2022-10-02T06:52:26.540Z,60.80
2022-10-02T06:55:45.583Z,60.80
2022-10-02T06:59:06.543Z,60.80
2022-10-02T07:02:28.191Z,60.80
2022-10-02T07:05:56.392Z,60.80
2022-10-02T07:09:39.930Z,60.80
2022-10-02T07:13:12.299Z,60.80
2022-10-02T07:16:46.729Z,60.80
2022-10-02T07:20:05.744Z,60.80
2022-10-02T07:23:35.391Z,60.80
2022-10-02T07:26:56.133Z,60.70
2022-10-02T07:30:08.346Z,60.70
2022-10-02T07:33:27.808Z,60.70
2022-10-02T07:36:49.084Z,60.70
2022-10-02T07:40:20.436Z,60.70
2022-10-02T07:43:56.359Z,60.60
2022-10-02T07:47:16.199Z,60.60
2022-10-02T07:50:32.858Z,60.60
2022-10-02T07:53:44.158Z,60.40
2022-10-02T07:56:53.556Z,60.50
2022-10-02T08:00:08.350Z,60.40
2022-10-02T08:03:19.655Z,60.40
2022-10-02T08:06:27.131Z,60.40
2022-10-02T08:09:38.621Z,60.40
2022-10-02T08:12:53.307Z,60.40
2022-10-02T08:16:05.726Z,60.40
2022-10-02T08:19:20.102Z,60.40
2022-10-02T08:22:30.443Z,60.40
2022-10-02T08:25:46.329Z,60.30
2022-10-02T08:29:01.781Z,60.30
2022-10-02T08:32:14.607Z,60.30
2022-10-02T08:35:24.022Z,60.30
2022-10-02T08:38:40.783Z,60.20
2022-10-02T08:42:16.157Z,60.30
2022-10-02T08:46:02.706Z,60.30
2022-10-02T08:49:50.606Z,60.30
2022-10-02T08:53:36.514Z,60.30
2022-10-02T08:57:08.678Z,60.30
2022-10-02T09:00:28.071Z,60.40
2022-10-02T09:04:13.213Z,60.40
2022-10-02T09:08:09.444Z,60.40
2022-10-02T09:11:45.430Z,60.40
2022-10-02T09:14:58.613Z,60.50
2022-10-02T09:18:20.550Z,60.50
2022-10-02T09:21:56.424Z,60.50
2022-10-02T09:25:27.264Z,60.50
2022-10-02T09:29:36.794Z,60.50
2022-10-02T09:33:22.743Z,60.50
2022-10-02T09:37:09.876Z,60.50
2022-10-02T09:40:58.755Z,60.50
2022-10-02T09:44:46.349Z,60.50
2022-10-02T09:48:32.432Z,60.50
2022-10-02T09:52:25.276Z,60.40
2022-10-02T09:56:06.858Z,60.40
2022-10-02T09:59:50.697Z,60.40
2022-10-02T10:03:36.799Z,60.40
2022-10-02T10:07:24.633Z,60.40
2022-10-02T10:10:56.063Z,60.30
2022-10-02T10:14:22.841Z,60.30
2022-10-02T10:18:02.021Z,60.30
2022-10-02T10:21:42.810Z,60.20
2022-10-02T10:25:16.024Z,60.20
2022-10-02T10:28:48.439Z,60.20
2022-10-02T10:32:43.237Z,60.10
2022-10-02T10:36:59.138Z,60.10
2022-10-02T10:40:38.740Z,60.20
2022-10-02T10:44:32.752Z,60.20
2022-10-02T10:48:27.819Z,60.10
2022-10-02T10:51:46.056Z,60.10
2022-10-02T10:55:15.243Z,60.10
2022-10-02T10:58:31.680Z,60.10
2022-10-02T11:01:48.857Z,60.10
2022-10-02T11:05:21.907Z,60.10
2022-10-02T11:08:55.749Z,60.10
2022-10-02T11:12:21.875Z,60.10
2022-10-02T11:16:08.920Z,60.00
2022-10-02T11:19:40.683Z,60.00
2022-10-02T11:23:07.757Z,60.20
2022-10-02T11:26:42.565Z,60.20
2022-10-02T11:30:13.243Z,60.20
2022-10-02T11:34:05.466Z,60.10
2022-10-02T11:37:31.838Z,60.10
2022-10-02T11:40:55.411Z,60.10
2022-10-02T11:44:25.455Z,60.10
2022-10-02T11:48:09.543Z,60.10
2022-10-02T11:51:27.719Z,60.10
2022-10-02T11:54:59.726Z,60.00
2022-10-02T11:58:17.662Z,60.00
2022-10-02T12:01:38.447Z,60.10
2022-10-02T12:04:57.671Z,60.10
2022-10-02T12:08:15.285Z,60.10
2022-10-02T12:11:34.903Z,60.00
2022-10-02T12:14:53.174Z,60.00
2022-10-02T12:18:22.694Z,60.00
2022-10-02T12:22:15.137Z,60.10
2022-10-02T12:25:49.365Z,60.00
2022-10-02T12:29:07.313Z,60.00
2022-10-02T12:32:24.409Z,60.00
2022-10-02T12:35:53.765Z,59.90
2022-10-02T12:39:19.996Z,59.90
2022-10-02T12:42:55.032Z,59.90
2022-10-02T12:46:26.717Z,59.90
2022-10-02T12:49:45.908Z,60.00
2022-10-02T12:53:30.714Z,60.00
2022-10-02T12:57:11.548Z,60.00
2022-10-02T13:00:21.396Z,60.00
2022-10-02T13:04:16.860Z,60.00
2022-10-02T13:07:53.503Z,60.00
2022-10-02T13:11:16.701Z,60.00
2022-10-02T13:14:48.218Z,60.00
2022-10-02T13:18:03.655Z,60.00
2022-10-02T13:21:19.318Z,60.00
2022-10-02T13:24:56.031Z,59.90
2022-10-02T13:28:18.276Z,60.00
2022-10-02T13:31:38.939Z,60.00
2022-10-02T13:35:04.686Z,59.90
2022-10-02T13:38:27.289Z,59.90
2022-10-02T13:41:51.051Z,59.90
2022-10-02T13:45:09.653Z,60.00
2022-10-02T13:48:25.417Z,59.90
2022-10-02T13:51:40.328Z,59.90
2022-10-02T13:55:02.687Z,60.00
2022-10-02T13:58:25.965Z,59.90
2022-10-02T14:01:45.156Z,59.90
2022-10-02T14:05:02.310Z,59.90
2022-10-02T14:08:23.899Z,59.90
2022-10-02T14:11:46.237Z,59.80
2022-10-02T14:15:09.582Z,59.80
2022-10-02T14:18:35.635Z,59.80
2022-10-02T14:21:53.748Z,59.80
2022-10-02T14:25:30.914Z,59.70
2022-10-02T14:29:09.236Z,59.70
2022-10-02T14:32:37.543Z,59.60
2022-10-02T14:35:57.964Z,59.60
2022-10-02T14:39:20.493Z,59.60
2022-10-02T14:42:42.632Z,59.50
2022-10-02T14:46:10.325Z,59.60
2022-10-02T14:49:41.542Z,59.50
2022-10-02T14:53:20.320Z,59.50
2022-10-02T14:56:46.111Z,59.50
2022-10-02T15:00:17.913Z,59.50
2022-10-02T15:04:09.437Z,59.40
2022-10-02T15:07:19.039Z,59.40
2022-10-02T15:10:33.363Z,59.40
2022-10-02T15:13:48.030Z,59.40
2022-10-02T15:17:22.038Z,59.40
2022-10-02T15:20:55.384Z,59.40
2022-10-02T15:24:17.625Z,59.50
2022-10-02T15:27:34.242Z,59.50
2022-10-02T15:30:44.289Z,59.40
2022-10-02T15:34:01.613Z,59.50
2022-10-02T15:37:22.167Z,59.60
2022-10-02T15:40:36.211Z,59.70
2022-10-02T15:43:56.266Z,59.60
2022-10-02T15:47:09.065Z,59.40
2022-10-02T15:50:46.463Z,59.20
2022-10-02T15:54:02.666Z,59.10
2022-10-02T15:57:31.215Z,59.10
2022-10-02T16:01:04.156Z,59.00
2022-10-02T16:04:21.172Z,59.00
2022-10-02T16:07:59.910Z,58.90
2022-10-02T16:11:49.967Z,58.90
2022-10-02T16:15:03.312Z,59.10
2022-10-02T16:18:44.938Z,59.20
2022-10-02T16:22:17.969Z,59.40
2022-10-02T16:25:48.356Z,59.50
2022-10-02T16:29:09.722Z,59.50
2022-10-02T16:32:31.415Z,59.50
2022-10-02T16:36:19.891Z,59.50
2022-10-02T16:39:46.628Z,59.40
2022-10-02T16:43:15.395Z,59.50
2022-10-02T16:46:27.482Z,59.50
2022-10-02T16:49:43.745Z,59.60
2022-10-02T16:53:02.151Z,59.70
2022-10-02T16:56:14.390Z,59.70
2022-10-02T16:59:27.721Z,59.70
2022-10-02T17:02:44.150Z,59.80
2022-10-02T17:05:55.291Z,59.70
2022-10-02T17:09:10.199Z,59.80
2022-10-02T17:12:24.638Z,59.80
2022-10-02T17:15:38.106Z,59.70
2022-10-02T17:18:50.547Z,59.90
2022-10-02T17:22:02.290Z,59.90
2022-10-02T17:25:22.217Z,59.80
2022-10-02T17:28:32.795Z,60.00
2022-10-02T17:31:50.058Z,59.80
2022-10-02T17:35:01.084Z,59.70
2022-10-02T17:38:25.209Z,59.70
2022-10-02T17:41:55.073Z,59.70
2022-10-02T17:45:17.867Z,59.80
2022-10-02T17:48:39.409Z,59.90
2022-10-02T17:52:23.942Z,60.00
2022-10-02T17:56:02.701Z,60.10
2022-10-02T17:59:43.780Z,60.30
2022-10-02T18:03:16.380Z,60.30
2022-10-02T18:06:38.416Z,60.20
2022-10-02T18:10:03.732Z,60.50
2022-10-02T18:13:27.775Z,60.30
2022-10-02T18:16:48.397Z,60.30
2022-10-02T18:20:03.893Z,60.40
2022-10-02T18:23:23.635Z,60.60
2022-10-02T18:26:45.506Z,60.60
2022-10-02T18:30:09.020Z,60.80
2022-10-02T18:33:48.795Z,60.60
2022-10-02T18:37:15.496Z,60.80
2022-10-02T18:40:31.050Z,60.80
2022-10-02T18:43:56.949Z,60.80
2022-10-02T18:47:14.531Z,60.90
2022-10-02T18:50:39.828Z,60.80
2022-10-02T18:54:06.867Z,60.90
2022-10-02T18:57:33.554Z,60.90
2022-10-02T19:01:14.553Z,60.90
2022-10-02T19:04:38.045Z,61.00
2022-10-02T19:07:56.337Z,61.10
2022-10-02T19:11:04.400Z,61.30
2022-10-02T19:14:18.093Z,61.60
2022-10-02T19:17:27.741Z,61.40
2022-10-02T19:20:44.501Z,61.50
2022-10-02T19:24:04.505Z,61.50
2022-10-02T19:27:16.373Z,61.50
2022-10-02T19:30:26.719Z,61.50
2022-10-02T19:33:42.275Z,61.50
2022-10-02T19:36:54.665Z,61.50
2022-10-02T19:40:11.191Z,61.50
2022-10-02T19:43:28.513Z,61.50
2022-10-02T19:46:43.621Z,61.60
2022-10-02T19:49:56.993Z,61.50
2022-10-02T19:53:07.022Z,61.50
2022-10-02T19:56:24.668Z,61.60
2022-10-02T19:59:42.930Z,61.60
2022-10-02T20:02:51.972Z,61.70
2022-10-02T20:06:03.353Z,61.70
2022-10-02T20:09:18.621Z,61.80
2022-10-02T20:12:34.192Z,61.90
2022-10-02T20:16:00.498Z,62.00
2022-10-02T20:19:10.699Z,62.10
2022-10-02T20:22:28.652Z,62.10
2022-10-02T20:25:43.149Z,62.10
2022-10-02T20:28:56.402Z,62.10
2022-10-02T20:32:08.096Z,62.20
2022-10-02T20:35:22.930Z,62.30
2022-10-02T20:38:35.502Z,62.30
2022-10-02T20:41:48.206Z,62.40
2022-10-02T20:44:58.565Z,62.40
2022-10-02T20:49:09.496Z,62.50
2022-10-02T20:52:45.602Z,62.50
2022-10-02T20:55:59.662Z,62.60
2022-10-02T20:59:45.457Z,62.60
2022-10-02T21:03:39.140Z,62.70
2022-10-02T21:07:05.904Z,62.60
2022-10-02T21:10:59.659Z,62.50
2022-10-02T21:14:28.292Z,62.40
2022-10-02T21:18:17.445Z,62.40
2022-10-02T21:21:58.313Z,62.40
2022-10-02T21:25:39.095Z,62.40
2022-10-02T21:29:23.643Z,62.40
2022-10-02T21:33:00.750Z,62.30
2022-10-02T21:36:16.574Z,62.20
2022-10-02T21:40:06.828Z,62.30
2022-10-02T21:43:54.208Z,62.40
2022-10-02T21:47:42.188Z,62.30
2022-10-02T21:51:12.194Z,62.40
2022-10-02T21:55:08.244Z,62.40
2022-10-02T21:58:50.899Z,62.70
2022-10-02T22:02:31.053Z,62.70
2022-10-02T22:06:14.460Z,62.60
2022-10-02T22:09:47.610Z,62.60
2022-10-02T22:13:12.734Z,62.60
2022-10-02T22:16:32.267Z,62.60
2022-10-02T22:19:58.695Z,62.50
2022-10-02T22:23:26.980Z,62.50
2022-10-02T22:26:50.746Z,62.50
2022-10-02T22:30:01.295Z,62.50
2022-10-02T22:33:29.341Z,62.40
2022-10-02T22:37:05.437Z,62.40
2022-10-02T22:40:19.945Z,62.20
2022-10-02T22:43:34.303Z,62.10
2022-10-02T22:46:50.142Z,62.10
2022-10-02T22:50:02.918Z,62.10
2022-10-02T22:53:18.331Z,62.00
2022-10-02T22:56:32.890Z,62.00
2022-10-02T22:59:44.319Z,61.90
2022-10-02T23:03:00.516Z,61.90
2022-10-02T23:06:14.643Z,61.90
2022-10-02T23:09:28.238Z,61.90
2022-10-02T23:12:43.594Z,61.80
2022-10-02T23:15:59.959Z,61.80
2022-10-02T23:19:18.522Z,61.80
2022-10-02T23:22:31.565Z,61.80
2022-10-02T23:25:47.227Z,61.70
2022-10-02T23:29:06.476Z,61.70
2022-10-02T23:32:24.419Z,61.70
2022-10-02T23:35:41.015Z,61.60
2022-10-02T23:38:54.712Z,61.70
2022-10-02T23:42:02.899Z,61.60
2022-10-02T23:45:20.460Z,61.60
2022-10-02T23:48:27.873Z,61.50
2022-10-02T23:51:45.219Z,61.50
2022-10-02T23:55:08.146Z,61.50
2022-10-02T23:58:34.837Z,61.40
