createdAt,value
2022-11-18T00:03:11.479Z,27.490234375
2022-11-18T00:13:11.398Z,26.806640625
2022-11-18T00:23:11.450Z,25
2022-11-18T00:33:11.256Z,23.7060546875
2022-11-18T00:43:11.212Z,23.8037109375
2022-11-18T00:53:11.333Z,27.099609375
2022-11-18T01:03:11.069Z,26.0986328125
2022-11-18T01:13:11.154Z,23.9013671875
2022-11-18T01:23:10.898Z,23.20556640625
2022-11-18T01:33:10.848Z,24.0966796875
2022-11-18T01:43:10.796Z,24.40185546875
2022-11-18T01:53:10.708Z,24.0966796875
2022-11-18T02:03:10.636Z,25
2022-11-18T02:13:10.560Z,24.0966796875
2022-11-18T02:23:10.496Z,24.49951171875
2022-11-18T02:33:10.396Z,23.9013671875
2022-11-18T02:43:10.384Z,24.8046875
2022-11-18T02:53:10.282Z,24.30419921875
2022-11-18T03:03:10.210Z,24.59716796875
2022-11-18T03:13:10.158Z,23.9013671875
2022-11-18T03:23:10.083Z,22.900390625
2022-11-18T03:33:10.008Z,21.59423828125
2022-11-18T03:43:10.016Z,21.7041015625
2022-11-18T03:53:10.092Z,21.30126953125
2022-11-18T04:03:10.006Z,21.59423828125
2022-11-18T04:13:09.703Z,21.49658203125
2022-11-18T04:23:09.762Z,21.20361328125
2022-11-18T04:33:09.794Z,20.703125
2022-11-18T04:43:09.655Z,20.20263671875
2022-11-18T04:53:09.433Z,19.7998046875
2022-11-18T05:03:09.336Z,19.29931640625
2022-11-18T05:13:09.283Z,19.10400390625
2022-11-18T05:23:09.198Z,18.603515625
2022-11-18T05:33:09.144Z,18.505859375
2022-11-18T05:43:09.077Z,18.20068359375
2022-11-18T05:53:09.104Z,18.10302734375
2022-11-18T06:03:08.977Z,17.7978515625
2022-11-18T06:13:08.869Z,17.8955078125
2022-11-18T06:23:08.789Z,17.7978515625
2022-11-18T06:33:08.706Z,17.5048828125
2022-11-18T06:43:08.663Z,17.5048828125
2022-11-18T06:53:08.601Z,17.29736328125
2022-11-18T07:03:08.488Z,17.29736328125
2022-11-18T07:13:08.450Z,17.19970703125
2022-11-18T07:23:08.356Z,17.10205078125
2022-11-18T07:33:08.293Z,17.19970703125
2022-11-18T07:43:08.243Z,16.89453125
2022-11-18T07:53:08.151Z,16.89453125
2022-11-18T08:03:12.418Z,16.6015625
2022-11-18T08:13:07.982Z,16.50390625
2022-11-18T08:23:07.935Z,16.50390625
2022-11-18T08:33:07.886Z,16.39404296875
2022-11-18T08:43:07.808Z,16.39404296875
2022-11-18T08:53:07.716Z,16.29638671875
2022-11-18T09:03:07.658Z,16.19873046875
2022-11-18T09:13:33.684Z,16.19873046875
2022-11-18T09:23:07.504Z,16.19873046875
2022-11-18T09:33:07.425Z,16.29638671875
2022-11-18T09:43:07.377Z,16.29638671875
2022-11-18T09:53:07.305Z,16.29638671875
2022-11-18T10:03:07.251Z,16.29638671875
2022-11-18T10:13:07.311Z,16.19873046875
2022-11-18T10:23:07.086Z,16.19873046875
2022-11-18T10:33:07.044Z,16.19873046875
2022-11-18T10:43:06.942Z,16.10107421875
2022-11-18T10:53:06.878Z,16.10107421875
2022-11-18T11:03:06.798Z,16.19873046875
2022-11-18T11:13:06.739Z,16.19873046875
2022-11-18T11:23:06.675Z,16.19873046875
2022-11-18T11:33:06.610Z,16.10107421875
2022-11-18T11:43:06.634Z,16.10107421875
2022-11-18T11:53:06.468Z,16.19873046875
2022-11-18T12:03:06.468Z,16.10107421875
2022-11-18T12:13:06.449Z,16.10107421875
2022-11-18T12:23:06.243Z,16.10107421875
2022-11-18T12:33:06.170Z,16.10107421875
2022-11-18T12:43:06.115Z,16.10107421875
2022-11-18T12:53:06.037Z,16.10107421875
2022-11-18T13:03:05.956Z,16.10107421875
2022-11-18T13:13:05.882Z,16.10107421875
2022-11-18T13:23:05.810Z,16.10107421875
2022-11-18T13:33:05.747Z,16.10107421875
2022-11-18T13:43:05.683Z,16.10107421875
2022-11-18T13:53:05.613Z,16.10107421875
2022-11-18T14:03:05.543Z,15.5029296875
2022-11-18T14:13:05.531Z,15.5029296875
2022-11-18T14:23:05.395Z,15.6005859375
2022-11-18T14:33:05.335Z,15.5029296875
2022-11-18T14:43:05.250Z,15.00244140625
2022-11-18T14:53:05.178Z,15.00244140625
2022-11-18T15:03:05.183Z,14.794921875
2022-11-18T15:13:05.052Z,14.794921875
2022-11-18T15:23:04.984Z,14.794921875
2022-11-18T15:33:04.893Z,14.697265625
2022-11-18T15:43:04.833Z,14.697265625
2022-11-18T15:53:04.766Z,14.599609375
2022-11-18T16:03:04.684Z,14.29443359375
2022-11-18T16:13:04.629Z,14.29443359375
2022-11-18T16:23:04.601Z,14.19677734375
2022-11-18T16:33:04.477Z,14.09912109375
2022-11-18T16:43:04.428Z,14.09912109375
2022-11-18T16:53:04.345Z,14.00146484375
2022-11-18T17:03:04.300Z,14.09912109375
2022-11-18T17:13:04.204Z,14.09912109375
2022-11-18T17:23:04.140Z,14.09912109375
2022-11-18T17:33:04.172Z,14.09912109375
2022-11-18T17:43:04.008Z,14.09912109375
2022-11-18T17:53:03.949Z,14.09912109375
2022-11-18T18:03:03.853Z,14.19677734375
2022-11-18T18:13:03.807Z,14.29443359375
2022-11-18T18:23:03.726Z,14.599609375
2022-11-18T18:33:03.649Z,14.599609375
2022-11-18T18:43:03.673Z,14.697265625
2022-11-18T18:53:03.513Z,15.00244140625
2022-11-18T19:03:03.446Z,15.19775390625
2022-11-18T19:13:03.369Z,15.10009765625
2022-11-18T19:23:07.124Z,15.29541015625
2022-11-18T19:33:03.228Z,15.10009765625
2022-11-18T19:43:03.159Z,15.10009765625
2022-11-18T19:53:03.095Z,14.90478515625
2022-11-18T20:03:03.025Z,15.10009765625
2022-11-18T20:13:02.952Z,15.19775390625
2022-11-18T20:23:03.054Z,15.6982421875
2022-11-18T20:33:02.823Z,16.00341796875
2022-11-18T20:43:02.736Z,15.6005859375
2022-11-18T20:53:02.680Z,15.10009765625
2022-11-18T21:03:02.595Z,14.90478515625
2022-11-18T21:13:02.528Z,15.00244140625
2022-11-18T21:23:02.461Z,15.00244140625
2022-11-18T21:33:02.386Z,15.19775390625
2022-11-18T21:53:02.261Z,15.00244140625
2022-11-18T22:03:02.176Z,14.90478515625
2022-11-18T22:13:02.110Z,15.10009765625
2022-11-18T22:23:02.040Z,15.00244140625
2022-11-18T22:33:01.955Z,14.697265625
2022-11-18T22:43:01.895Z,14.697265625
2022-11-18T22:53:01.826Z,15.19775390625
2022-11-18T23:03:01.752Z,15.4052734375
2022-11-18T23:13:01.688Z,16.00341796875
2022-11-18T23:23:01.599Z,16.89453125
2022-11-18T23:33:01.528Z,18.00537109375
2022-11-18T23:43:01.480Z,17.29736328125
2022-11-18T23:53:01.412Z,17.5048828125
