createdAt,value
2019-06-26T00:00:46.804Z,37.38
2019-06-26T00:03:22.285Z,39.18
2019-06-26T00:05:57.822Z,42.73
2019-06-26T00:08:33.297Z,40.00
2019-06-26T00:11:08.765Z,39.00
2019-06-26T00:13:44.215Z,38.20
2019-06-26T00:16:19.613Z,36.65
2019-06-26T00:18:55.035Z,36.83
2019-06-26T00:21:30.564Z,39.45
2019-06-26T00:24:06.057Z,39.42
2019-06-26T00:26:41.584Z,38.33
2019-06-26T00:29:17.015Z,42.10
2019-06-26T00:31:52.530Z,42.08
2019-06-26T00:34:28.000Z,42.40
2019-06-26T00:37:03.396Z,40.55
2019-06-26T00:39:38.999Z,43.78
2019-06-26T00:42:14.436Z,43.00
2019-06-26T00:44:49.934Z,45.52
2019-06-26T00:47:25.333Z,46.85
2019-06-26T00:50:00.675Z,46.80
2019-06-26T00:52:36.269Z,47.83
2019-06-26T00:55:11.735Z,52.43
2019-06-26T00:57:47.371Z,51.28
2019-06-26T01:00:28.415Z,51.70
2019-06-26T01:03:03.869Z,53.85
2019-06-26T01:05:39.486Z,52.08
2019-06-26T01:08:14.870Z,52.85
2019-06-26T01:10:50.400Z,54.08
2019-06-26T01:13:26.785Z,52.25
2019-06-26T01:16:02.237Z,50.43
2019-06-26T01:18:37.796Z,49.83
2019-06-26T01:21:13.564Z,50.98
2019-06-26T01:23:49.054Z,52.15
2019-06-26T01:26:24.752Z,48.87
2019-06-26T01:29:00.098Z,50.75
2019-06-26T01:31:35.604Z,51.20
2019-06-26T01:34:11.003Z,52.83
2019-06-26T01:36:46.392Z,51.40
2019-06-26T01:39:21.786Z,59.55
2019-06-26T01:41:57.347Z,62.80
2019-06-26T01:44:32.727Z,66.02
2019-06-26T01:47:08.186Z,71.35
2019-06-26T01:49:43.545Z,69.53
2019-06-26T01:52:20.013Z,73.00
2019-06-26T01:54:55.526Z,75.00
2019-06-26T01:57:30.926Z,78.07
2019-06-26T02:00:07.798Z,83.65
2019-06-26T02:02:43.299Z,79.22
2019-06-26T02:05:18.767Z,80.42
2019-06-26T02:07:54.262Z,81.65
2019-06-26T02:10:29.697Z,84.05
2019-06-26T02:13:05.141Z,86.90
2019-06-26T02:15:40.583Z,87.95
2019-06-26T02:18:33.524Z,90.22
2019-06-26T02:21:08.879Z,97.20
2019-06-26T02:23:44.170Z,95.53
2019-06-26T02:26:19.887Z,96.40
2019-06-26T02:28:55.446Z,92.47
2019-06-26T02:31:30.964Z,102.20
2019-06-26T02:34:06.393Z,103.32
2019-06-26T02:36:41.795Z,98.37
2019-06-26T02:39:17.252Z,99.58
2019-06-26T02:41:52.634Z,100.07
2019-06-26T02:44:28.132Z,96.53
2019-06-26T02:47:18.241Z,100.38
2019-06-26T02:49:40.601Z,97.27
2019-06-26T02:52:16.053Z,103.47
2019-06-26T02:54:51.528Z,108.07
2019-06-26T02:57:26.889Z,107.72
2019-06-26T03:00:02.372Z,106.00
2019-06-26T03:02:38.015Z,104.17
2019-06-26T03:05:14.864Z,108.72
2019-06-26T03:07:50.498Z,104.27
2019-06-26T03:10:25.910Z,106.07
2019-06-26T03:13:01.324Z,112.65
2019-06-26T03:15:36.693Z,109.57
2019-06-26T03:18:12.222Z,119.45
2019-06-26T03:20:52.428Z,111.88
2019-06-26T03:23:27.965Z,119.60
2019-06-26T03:26:03.387Z,118.90
2019-06-26T03:28:38.754Z,125.78
2019-06-26T03:31:14.198Z,123.15
2019-06-26T03:33:49.555Z,125.47
2019-06-26T03:36:24.999Z,134.05
2019-06-26T03:39:00.473Z,139.68
2019-06-26T03:41:36.269Z,132.18
2019-06-26T03:44:11.633Z,135.03
2019-06-26T03:46:47.069Z,145.85
2019-06-26T03:49:22.416Z,146.62
2019-06-26T03:51:57.881Z,142.07
2019-06-26T03:54:33.289Z,143.32
2019-06-26T03:57:08.837Z,143.52
2019-06-26T03:59:44.107Z,150.42
2019-06-26T04:02:19.536Z,145.75
2019-06-26T04:04:55.197Z,148.87
2019-06-26T04:07:30.618Z,156.25
2019-06-26T04:10:06.381Z,155.70
2019-06-26T04:12:43.458Z,150.15
2019-06-26T04:15:19.365Z,163.65
2019-06-26T04:17:54.795Z,160.30
2019-06-26T04:20:30.234Z,170.95
2019-06-26T04:23:05.663Z,165.43
2019-06-26T04:25:41.045Z,171.20
2019-06-26T04:28:16.717Z,157.47
2019-06-26T04:30:52.054Z,163.75
2019-06-26T04:33:27.484Z,177.65
2019-06-26T04:36:02.872Z,159.22
2019-06-26T04:38:38.314Z,173.35
2019-06-26T04:41:13.619Z,165.05
2019-06-26T04:43:49.037Z,173.00
2019-06-26T04:46:24.403Z,171.60
2019-06-26T04:48:59.881Z,173.47
2019-06-26T04:51:35.209Z,168.50
2019-06-26T04:54:10.599Z,166.37
2019-06-26T04:56:45.967Z,171.37
2019-06-26T04:59:21.489Z,166.80
2019-06-26T05:01:56.916Z,164.93
2019-06-26T05:04:32.299Z,166.92
2019-06-26T05:07:07.722Z,159.93
2019-06-26T05:09:43.218Z,158.63
2019-06-26T05:12:18.625Z,156.07
2019-06-26T05:14:53.935Z,174.42
2019-06-26T05:17:29.453Z,168.45
2019-06-26T05:20:06.010Z,177.02
2019-06-26T05:22:41.375Z,172.17
2019-06-26T05:25:16.880Z,168.40
2019-06-26T05:27:52.396Z,171.45
2019-06-26T05:30:27.960Z,175.70
2019-06-26T05:33:03.368Z,163.43
2019-06-26T05:35:38.876Z,170.22
2019-06-26T05:38:14.380Z,181.70
2019-06-26T05:40:49.824Z,186.22
2019-06-26T05:43:25.488Z,184.93
2019-06-26T05:46:00.932Z,174.20
2019-06-26T05:48:36.417Z,175.95
2019-06-26T05:51:11.900Z,178.70
2019-06-26T05:53:47.273Z,173.25
2019-06-26T05:56:22.695Z,174.38
2019-06-26T05:58:58.072Z,168.87
2019-06-26T06:01:33.480Z,170.55
2019-06-26T06:04:08.987Z,172.85
2019-06-26T06:06:44.503Z,165.28
2019-06-26T06:09:19.911Z,178.45
2019-06-26T06:11:55.327Z,167.40
2019-06-26T06:14:30.806Z,166.53
2019-06-26T06:17:06.430Z,165.97
2019-06-26T06:19:41.792Z,164.05
2019-06-26T06:22:17.217Z,170.97
2019-06-26T06:24:52.580Z,163.37
2019-06-26T06:27:28.015Z,157.72
2019-06-26T06:30:03.684Z,164.82
2019-06-26T06:32:39.184Z,143.22
2019-06-26T06:35:15.699Z,149.45
2019-06-26T06:37:51.080Z,144.25
2019-06-26T06:40:26.499Z,138.82
2019-06-26T06:43:02.001Z,143.70
2019-06-26T06:45:37.451Z,139.80
2019-06-26T06:48:12.882Z,141.90
2019-06-26T06:50:48.258Z,145.65
2019-06-26T06:53:23.776Z,139.00
2019-06-26T06:55:59.221Z,144.10
2019-06-26T06:58:34.576Z,142.93
2019-06-26T07:01:09.900Z,140.07
2019-06-26T07:03:45.466Z,139.80
2019-06-26T07:06:20.779Z,145.62
2019-06-26T07:08:56.200Z,149.30
2019-06-26T07:11:31.687Z,143.40
2019-06-26T07:14:07.146Z,138.55
2019-06-26T07:16:42.618Z,139.43
2019-06-26T07:19:18.092Z,128.87
2019-06-26T07:21:53.460Z,137.75
2019-06-26T07:24:28.931Z,135.43
2019-06-26T07:27:04.304Z,136.00
2019-06-26T07:29:39.833Z,136.50
2019-06-26T07:32:15.212Z,131.85
2019-06-26T07:34:50.608Z,115.00
2019-06-26T07:37:26.045Z,118.00
2019-06-26T07:40:02.289Z,116.00
2019-06-26T07:42:37.843Z,103.22
2019-06-26T07:45:13.528Z,96.72
2019-06-26T07:47:48.893Z,89.85
2019-06-26T07:50:24.393Z,98.82
2019-06-26T07:52:59.669Z,99.32
2019-06-26T07:55:35.125Z,100.87
2019-06-26T07:58:10.555Z,97.25
2019-06-26T08:00:46.197Z,96.72
2019-06-26T08:03:21.722Z,89.20
2019-06-26T08:05:57.142Z,94.92
2019-06-26T08:08:32.591Z,80.70
2019-06-26T08:11:08.141Z,85.20
2019-06-26T08:13:43.479Z,86.63
2019-06-26T08:16:18.820Z,85.70
2019-06-26T08:18:54.141Z,91.02
2019-06-26T08:21:29.611Z,81.75
2019-06-26T08:24:06.021Z,87.33
2019-06-26T08:26:41.451Z,82.45
2019-06-26T08:29:16.793Z,75.40
2019-06-26T08:31:52.256Z,77.35
2019-06-26T08:34:27.543Z,77.47
2019-06-26T08:37:03.051Z,76.97
2019-06-26T08:39:38.429Z,81.47
2019-06-26T08:42:14.903Z,77.08
2019-06-26T08:44:50.450Z,84.75
2019-06-26T08:47:25.956Z,77.85
2019-06-26T08:50:01.363Z,78.22
2019-06-26T08:52:36.938Z,84.17
2019-06-26T08:55:12.580Z,69.22
2019-06-26T08:57:47.995Z,79.65
2019-06-26T09:00:23.593Z,74.25
2019-06-26T09:02:59.336Z,70.62
2019-06-26T09:05:47.692Z,81.63
2019-06-26T09:08:11.834Z,77.42
2019-06-26T09:10:47.549Z,69.22
2019-06-26T09:13:22.973Z,71.87
2019-06-26T09:15:58.436Z,64.03
2019-06-26T09:18:35.791Z,66.17
2019-06-26T09:21:10.867Z,71.62
2019-06-26T09:23:46.301Z,71.28
2019-06-26T09:26:21.786Z,76.00
2019-06-26T09:28:57.234Z,64.90
2019-06-26T09:31:32.701Z,65.03
2019-06-26T09:34:08.208Z,73.22
2019-06-26T09:36:43.608Z,71.25
2019-06-26T09:39:19.251Z,63.35
2019-06-26T09:41:54.676Z,60.63
2019-06-26T09:44:31.029Z,68.60
2019-06-26T09:47:06.505Z,65.55
2019-06-26T09:49:41.931Z,61.63
2019-06-26T09:52:17.297Z,60.10
2019-06-26T09:54:52.739Z,57.33
2019-06-26T09:57:28.145Z,52.90
2019-06-26T10:00:03.693Z,62.70
2019-06-26T10:02:40.961Z,55.48
2019-06-26T10:05:16.937Z,68.57
2019-06-26T10:07:52.407Z,54.93
2019-06-26T10:10:27.913Z,56.60
2019-06-26T10:13:03.293Z,64.17
2019-06-26T10:15:38.936Z,69.22
2019-06-26T10:18:14.282Z,59.20
2019-06-26T10:20:49.811Z,62.30
2019-06-26T10:23:25.315Z,59.25
2019-06-26T10:26:00.825Z,53.65
2019-06-26T10:28:36.245Z,59.42
2019-06-26T10:31:12.600Z,62.93
2019-06-26T10:33:47.999Z,62.08
2019-06-26T10:36:24.612Z,62.30
2019-06-26T10:39:00.563Z,60.48
2019-06-26T10:41:37.601Z,58.85
2019-06-26T10:44:13.006Z,59.23
2019-06-26T10:46:48.402Z,60.65
2019-06-26T10:49:27.590Z,65.00
2019-06-26T10:52:00.810Z,67.42
2019-06-26T10:54:36.185Z,62.70
2019-06-26T10:57:11.765Z,65.83
2019-06-26T10:59:47.230Z,64.30
2019-06-26T11:02:22.583Z,67.75
2019-06-26T11:04:58.058Z,60.48
2019-06-26T11:07:36.466Z,68.60
2019-06-26T11:10:10.936Z,63.20
2019-06-26T11:12:48.959Z,58.17
2019-06-26T11:15:23.435Z,63.58
2019-06-26T11:17:58.912Z,58.85
2019-06-26T11:20:34.420Z,66.47
2019-06-26T11:23:09.860Z,59.98
2019-06-26T11:25:45.551Z,59.90
2019-06-26T11:28:20.975Z,69.97
2019-06-26T11:30:56.319Z,54.15
2019-06-26T11:33:31.796Z,59.42
2019-06-26T11:36:07.206Z,56.45
2019-06-26T11:38:42.784Z,57.45
2019-06-26T11:41:18.158Z,59.53
2019-06-26T11:43:53.637Z,63.85
2019-06-26T11:46:29.073Z,56.10
2019-06-26T11:49:04.583Z,53.98
2019-06-26T11:51:41.044Z,55.95
2019-06-26T11:54:16.458Z,57.40
2019-06-26T11:56:52.017Z,63.73
2019-06-26T11:59:27.469Z,54.30
2019-06-26T12:02:02.868Z,62.50
2019-06-26T12:04:38.518Z,55.65
2019-06-26T12:07:13.897Z,53.90
2019-06-26T12:09:49.545Z,60.92
2019-06-26T12:12:24.976Z,57.33
2019-06-26T12:15:00.629Z,63.73
2019-06-26T12:17:36.224Z,48.13
2019-06-26T12:20:19.292Z,55.80
2019-06-26T12:22:50.197Z,54.42
2019-06-26T12:25:25.654Z,49.77
2019-06-26T12:28:01.112Z,50.28
2019-06-26T12:30:36.840Z,47.23
2019-06-26T12:33:12.291Z,57.98
2019-06-26T12:35:47.773Z,58.58
2019-06-26T12:38:23.333Z,60.98
2019-06-26T12:40:58.847Z,58.63
2019-06-26T12:43:37.351Z,63.02
2019-06-26T12:46:12.775Z,65.17
2019-06-26T12:48:48.266Z,58.33
2019-06-26T12:51:23.693Z,58.70
2019-06-26T12:53:59.319Z,62.00
2019-06-26T12:56:35.705Z,54.10
2019-06-26T12:59:11.342Z,61.00
2019-06-26T13:01:46.613Z,64.77
2019-06-26T13:04:22.135Z,51.42
2019-06-26T13:06:59.092Z,57.23
2019-06-26T13:09:35.813Z,53.60
2019-06-26T13:12:11.134Z,53.60
2019-06-26T13:14:46.520Z,45.10
2019-06-26T13:17:22.995Z,48.65
2019-06-26T13:19:58.324Z,42.60
2019-06-26T13:22:34.694Z,41.55
2019-06-26T13:25:10.508Z,47.38
2019-06-26T13:27:46.006Z,40.33
2019-06-26T13:30:28.122Z,38.78
2019-06-26T13:33:03.592Z,40.23
2019-06-26T13:35:38.964Z,36.75
2019-06-26T13:38:14.403Z,35.92
2019-06-26T13:40:49.834Z,40.25
2019-06-26T13:43:25.461Z,42.85
2019-06-26T13:46:00.868Z,35.25
2019-06-26T13:48:36.396Z,30.70
2019-06-26T13:51:11.804Z,37.33
2019-06-26T13:53:47.414Z,28.98
2019-06-26T13:56:22.772Z,33.58
2019-06-26T13:58:58.306Z,31.40
2019-06-26T14:01:33.857Z,29.48
2019-06-26T14:04:10.229Z,30.95
2019-06-26T14:06:45.783Z,27.50
2019-06-26T14:09:21.264Z,32.35
2019-06-26T14:11:56.575Z,28.17
2019-06-26T14:14:52.746Z,27.60
2019-06-26T14:17:10.601Z,27.48
2019-06-26T14:19:47.093Z,29.27
2019-06-26T14:22:22.469Z,28.47
2019-06-26T14:24:57.890Z,25.85
2019-06-26T14:27:33.367Z,25.45
2019-06-26T14:30:09.935Z,25.17
2019-06-26T14:32:45.378Z,28.60
2019-06-26T14:35:20.802Z,27.17
2019-06-26T14:37:56.206Z,27.65
2019-06-26T14:40:31.684Z,30.75
2019-06-26T14:43:07.071Z,27.42
2019-06-26T14:45:42.733Z,31.75
2019-06-26T14:48:18.157Z,27.48
2019-06-26T14:50:53.594Z,27.60
2019-06-26T14:53:29.111Z,27.35
2019-06-26T14:56:04.504Z,27.70
2019-06-26T14:58:39.952Z,31.00
2019-06-26T15:01:16.471Z,28.27
2019-06-26T15:03:51.959Z,30.57
2019-06-26T15:06:27.451Z,36.03
2019-06-26T15:09:03.534Z,34.83
2019-06-26T15:11:39.152Z,37.25
2019-06-26T15:14:14.552Z,34.70
2019-06-26T15:16:50.084Z,34.50
2019-06-26T15:19:25.617Z,35.70
2019-06-26T15:22:01.123Z,38.02
2019-06-26T15:24:36.632Z,39.18
2019-06-26T15:27:12.110Z,40.20
2019-06-26T15:29:47.798Z,39.08
2019-06-26T15:32:23.397Z,37.53
2019-06-26T15:34:58.877Z,40.52
2019-06-26T15:37:34.375Z,34.95
2019-06-26T15:40:13.650Z,35.48
2019-06-26T15:42:49.052Z,36.98
2019-06-26T15:45:24.539Z,35.50
2019-06-26T15:48:00.354Z,32.35
2019-06-26T15:50:35.738Z,32.85
2019-06-26T15:53:11.432Z,32.78
2019-06-26T15:55:46.825Z,33.48
2019-06-26T15:58:22.541Z,31.40
2019-06-26T16:00:57.947Z,28.38
2019-06-26T16:03:33.517Z,27.52
2019-06-26T16:06:08.881Z,27.50
2019-06-26T16:08:44.473Z,25.70
2019-06-26T16:11:19.862Z,26.87
2019-06-26T16:13:55.302Z,27.87
2019-06-26T16:16:31.673Z,26.12
2019-06-26T16:19:11.235Z,26.23
2019-06-26T16:21:46.627Z,25.27
2019-06-26T16:24:22.029Z,26.12
2019-06-26T16:26:57.422Z,25.35
2019-06-26T16:29:32.879Z,25.75
2019-06-26T16:32:08.298Z,24.85
2019-06-26T16:34:44.860Z,24.47
2019-06-26T16:37:20.262Z,26.20
2019-06-26T16:39:55.752Z,22.52
2019-06-26T16:42:31.097Z,22.77
2019-06-26T16:45:06.849Z,21.77
2019-06-26T16:47:42.197Z,21.07
2019-06-26T16:50:17.777Z,22.70
2019-06-26T16:52:53.344Z,20.37
2019-06-26T16:55:28.796Z,19.87
2019-06-26T16:58:04.175Z,19.20
2019-06-26T17:00:40.718Z,19.20
2019-06-26T17:03:16.224Z,19.87
2019-06-26T17:05:51.782Z,19.57
2019-06-26T17:08:27.191Z,19.70
2019-06-26T17:11:02.631Z,18.82
2019-06-26T17:13:38.084Z,18.87
2019-06-26T17:16:13.536Z,19.23
2019-06-26T17:18:48.990Z,19.48
2019-06-26T17:21:24.413Z,20.60
2019-06-26T17:23:59.884Z,19.73
2019-06-26T17:26:35.458Z,18.60
2019-06-26T17:29:10.835Z,21.02
2019-06-26T17:31:46.247Z,20.43
2019-06-26T17:34:21.647Z,18.45
2019-06-26T17:36:57.172Z,19.82
2019-06-26T17:39:32.708Z,18.32
2019-06-26T17:42:08.245Z,20.80
2019-06-26T17:44:43.661Z,20.23
2019-06-26T17:47:19.205Z,18.57
2019-06-26T17:49:54.823Z,17.42
2019-06-26T17:52:33.571Z,21.52
2019-06-26T17:55:08.072Z,18.90
2019-06-26T17:57:43.537Z,18.85
2019-06-26T18:00:22.259Z,18.70
2019-06-26T18:02:57.701Z,17.87
2019-06-26T18:05:33.328Z,21.23
2019-06-26T18:08:08.931Z,17.45
2019-06-26T18:10:44.403Z,17.30
2019-06-26T18:13:19.800Z,17.98
2019-06-26T18:15:55.302Z,20.82
2019-06-26T18:18:30.782Z,19.30
2019-06-26T18:21:06.437Z,21.15
2019-06-26T18:23:41.854Z,20.25
2019-06-26T18:26:17.258Z,18.90
2019-06-26T18:28:52.796Z,18.95
2019-06-26T18:31:30.601Z,19.25
2019-06-26T18:34:05.285Z,20.10
2019-06-26T18:36:40.704Z,17.98
2019-06-26T18:39:16.304Z,19.27
2019-06-26T18:41:51.731Z,17.57
2019-06-26T18:44:27.266Z,16.82
2019-06-26T18:47:02.776Z,21.12
2019-06-26T18:49:38.364Z,17.50
2019-06-26T18:52:13.844Z,16.15
2019-06-26T18:54:49.647Z,16.77
2019-06-26T18:57:25.090Z,15.55
2019-06-26T19:00:00.765Z,16.52
2019-06-26T19:02:36.157Z,18.40
2019-06-26T19:05:12.100Z,17.80
2019-06-26T19:07:47.576Z,15.68
2019-06-26T19:10:23.022Z,17.20
2019-06-26T19:12:58.606Z,17.87
2019-06-26T19:15:34.162Z,16.75
2019-06-26T19:18:09.565Z,19.45
2019-06-26T19:20:45.181Z,15.65
2019-06-26T19:23:20.700Z,14.60
2019-06-26T19:25:56.241Z,15.68
2019-06-26T19:28:31.730Z,13.83
2019-06-26T19:31:07.301Z,16.32
2019-06-26T19:33:45.555Z,15.50
2019-06-26T19:36:19.742Z,15.15
2019-06-26T19:38:55.138Z,15.48
2019-06-26T19:41:30.738Z,14.87
2019-06-26T19:44:08.812Z,15.30
2019-06-26T19:46:43.273Z,14.13
2019-06-26T19:49:18.723Z,17.95
2019-06-26T19:51:54.212Z,14.80
2019-06-26T19:54:32.220Z,15.60
2019-06-26T19:57:07.722Z,14.50
2019-06-26T19:59:43.189Z,19.62
2019-06-26T20:02:18.679Z,15.35
2019-06-26T20:04:54.082Z,17.60
2019-06-26T20:07:29.572Z,12.78
2019-06-26T20:10:05.472Z,16.73
2019-06-26T20:12:40.843Z,14.50
2019-06-26T20:15:16.343Z,11.45
2019-06-26T20:17:51.983Z,16.15
2019-06-26T20:20:27.405Z,16.85
2019-06-26T20:23:02.812Z,12.95
2019-06-26T20:25:39.487Z,13.08
2019-06-26T20:28:14.961Z,14.33
2019-06-26T20:30:50.409Z,12.03
2019-06-26T20:33:25.897Z,13.30
2019-06-26T20:36:01.390Z,7.83
2019-06-26T20:38:36.837Z,19.30
2019-06-26T20:41:12.267Z,10.08
2019-06-26T20:43:47.699Z,10.78
2019-06-26T20:46:23.091Z,10.38
2019-06-26T20:48:58.640Z,13.15
2019-06-26T20:51:34.147Z,15.55
2019-06-26T20:54:09.663Z,10.85
2019-06-26T20:56:45.070Z,13.15
2019-06-26T20:59:20.510Z,9.55
2019-06-26T21:01:55.826Z,10.75
2019-06-26T21:04:31.507Z,10.28
2019-06-26T21:07:06.956Z,9.98
2019-06-26T21:09:42.425Z,10.50
2019-06-26T21:12:17.856Z,11.57
2019-06-26T21:14:53.559Z,13.98
2019-06-26T21:17:29.114Z,10.48
2019-06-26T21:20:04.899Z,9.33
2019-06-26T21:22:40.868Z,9.80
2019-06-26T21:25:18.793Z,14.38
2019-06-26T21:27:53.331Z,10.65
2019-06-26T21:30:28.841Z,11.63
2019-06-26T21:33:04.266Z,10.25
2019-06-26T21:35:40.766Z,10.35
2019-06-26T21:38:17.228Z,9.18
2019-06-26T21:40:52.715Z,12.53
2019-06-26T21:43:28.331Z,9.98
2019-06-26T21:46:03.805Z,9.78
2019-06-26T21:48:39.363Z,8.80
2019-06-26T21:51:14.837Z,10.43
2019-06-26T21:53:51.406Z,12.18
2019-06-26T21:56:44.624Z,11.43
2019-06-26T21:59:37.766Z,12.82
2019-06-26T22:02:31.417Z,14.58
2019-06-26T22:05:09.264Z,10.60
2019-06-26T22:07:46.579Z,12.98
2019-06-26T22:10:33.625Z,12.90
2019-06-26T22:13:09.231Z,10.13
2019-06-26T22:15:44.685Z,14.38
2019-06-26T22:18:20.335Z,10.32
2019-06-26T22:20:56.896Z,13.32
2019-06-26T22:23:32.422Z,13.03
2019-06-26T22:26:07.952Z,12.23
2019-06-26T22:28:43.547Z,12.63
2019-06-26T22:31:18.954Z,10.70
2019-06-26T22:33:54.514Z,10.23
2019-06-26T22:36:29.907Z,11.88
2019-06-26T22:39:06.358Z,10.48
2019-06-26T22:41:41.767Z,13.22
2019-06-26T22:44:17.111Z,11.48
2019-06-26T22:46:52.512Z,11.57
2019-06-26T22:49:28.085Z,18.05
2019-06-26T22:52:03.506Z,8.63
2019-06-26T22:54:39.943Z,10.50
2019-06-26T22:57:15.360Z,11.50
2019-06-26T22:59:50.829Z,11.12
2019-06-26T23:02:26.324Z,10.20
2019-06-26T23:05:01.894Z,14.15
2019-06-26T23:07:38.387Z,8.75
2019-06-26T23:10:14.051Z,10.48
2019-06-26T23:12:49.486Z,10.48
2019-06-26T23:15:24.884Z,11.22
2019-06-26T23:18:01.187Z,13.55
2019-06-26T23:20:36.673Z,12.37
2019-06-26T23:23:12.128Z,10.43
2019-06-26T23:25:47.847Z,12.00
2019-06-26T23:28:23.283Z,11.50
2019-06-26T23:30:58.818Z,12.70
2019-06-26T23:33:34.259Z,11.97
2019-06-26T23:36:09.549Z,11.95
2019-06-26T23:38:45.137Z,11.88
2019-06-26T23:41:20.614Z,11.43
2019-06-26T23:43:56.032Z,11.08
2019-06-26T23:46:31.397Z,10.90
2019-06-26T23:49:06.696Z,10.63
2019-06-26T23:51:42.186Z,9.45
2019-06-26T23:54:17.525Z,8.65
2019-06-26T23:56:52.902Z,10.70
2019-06-26T23:59:28.334Z,10.10
