createdAt,value
2016-08-06T00:00:25.281Z,998.18
2016-08-06T00:01:25.277Z,998.17
2016-08-06T00:02:25.279Z,998.16
2016-08-06T00:03:25.280Z,998.15
2016-08-06T00:04:25.285Z,998.16
2016-08-06T00:05:25.281Z,998.18
2016-08-06T00:06:25.281Z,998.17
2016-08-06T00:07:25.283Z,998.19
2016-08-06T00:08:25.283Z,998.18
2016-08-06T00:09:25.285Z,998.23
2016-08-06T00:10:25.285Z,998.23
2016-08-06T00:11:25.285Z,998.22
2016-08-06T00:12:25.285Z,998.21
2016-08-06T00:13:25.286Z,998.21
2016-08-06T00:14:25.287Z,998.19
2016-08-06T00:15:25.290Z,998.24
2016-08-06T00:16:25.287Z,998.22
2016-08-06T00:17:25.290Z,998.24
2016-08-06T00:18:25.289Z,998.23
2016-08-06T00:19:25.292Z,998.27
2016-08-06T00:20:25.291Z,998.23
2016-08-06T00:21:25.293Z,998.27
2016-08-06T00:22:25.293Z,998.29
2016-08-06T00:23:25.294Z,998.26
2016-08-06T00:24:25.295Z,998.25
2016-08-06T00:25:25.303Z,998.24
2016-08-06T00:26:25.294Z,998.28
2016-08-06T00:27:25.296Z,998.25
2016-08-06T00:28:25.300Z,998.23
2016-08-06T00:29:25.304Z,998.28
2016-08-06T00:30:25.302Z,998.25
2016-08-06T00:31:25.306Z,998.25
2016-08-06T00:32:25.304Z,998.28
2016-08-06T00:33:25.308Z,998.24
2016-08-06T00:34:25.309Z,998.25
2016-08-06T00:35:25.309Z,998.24
2016-08-06T00:36:25.304Z,998.24
2016-08-06T00:37:25.319Z,998.23
2016-08-06T00:38:25.324Z,998.26
2016-08-06T00:39:25.383Z,998.24
2016-08-06T00:40:25.394Z,998.27
2016-08-06T00:41:25.308Z,998.22
2016-08-06T00:42:25.313Z,998.3
2016-08-06T00:43:25.312Z,998.28
2016-08-06T00:44:25.310Z,998.19
2016-08-06T00:45:25.311Z,998.25
2016-08-06T00:46:25.309Z,998.21
2016-08-06T00:47:25.314Z,998.24
2016-08-06T00:48:25.318Z,998.24
2016-08-06T00:49:25.319Z,998.28
2016-08-06T00:50:25.317Z,998.27
2016-08-06T00:51:25.313Z,998.28
2016-08-06T00:52:25.313Z,998.28
2016-08-06T00:53:25.318Z,998.33
2016-08-06T00:54:25.318Z,998.32
2016-08-06T00:55:25.314Z,998.29
2016-08-06T00:56:25.315Z,998.29
2016-08-06T00:57:25.316Z,998.23
2016-08-06T00:58:25.318Z,998.25
2016-08-06T00:59:25.320Z,998.21
2016-08-06T01:00:25.318Z,998.22
2016-08-06T01:01:25.320Z,998.21
2016-08-06T01:02:25.319Z,998.21
2016-08-06T01:03:25.320Z,998.18
2016-08-06T01:04:25.319Z,998.22
2016-08-06T01:05:25.323Z,998.18
2016-08-06T01:06:25.323Z,998.19
2016-08-06T01:07:25.322Z,998.17
2016-08-06T01:08:25.322Z,998.14
2016-08-06T01:09:25.321Z,998.18
2016-08-06T01:10:25.335Z,998.15
2016-08-06T01:11:25.323Z,998.15
2016-08-06T01:12:25.323Z,998.19
2016-08-06T01:13:25.323Z,998.16
2016-08-06T01:14:25.328Z,998.14
2016-08-06T01:15:25.323Z,998.2
2016-08-06T01:16:25.327Z,998.2
2016-08-06T01:17:25.331Z,998.18
2016-08-06T01:18:25.348Z,998.18
2016-08-06T01:19:25.328Z,998.18
2016-08-06T01:20:25.342Z,998.19
2016-08-06T01:21:25.328Z,998.21
2016-08-06T01:22:25.337Z,998.24
2016-08-06T01:23:25.329Z,998.28
2016-08-06T01:24:25.338Z,998.28
2016-08-06T01:25:25.330Z,998.31
2016-08-06T01:26:25.335Z,998.34
2016-08-06T01:27:25.331Z,998.31
2016-08-06T01:28:25.338Z,998.32
2016-08-06T01:29:25.337Z,998.29
2016-08-06T01:31:25.337Z,998.24
2016-08-06T01:32:25.341Z,998.23
2016-08-06T01:33:25.340Z,998.25
2016-08-06T01:34:25.339Z,998.26
2016-08-06T01:35:25.345Z,998.27
2016-08-06T01:36:25.346Z,998.26
2016-08-06T01:37:25.340Z,998.25
2016-08-06T01:38:25.345Z,998.22
2016-08-06T01:39:25.343Z,998.22
2016-08-06T01:40:25.344Z,998.23
2016-08-06T01:41:25.344Z,998.27
2016-08-06T01:42:25.341Z,998.23
2016-08-06T01:43:25.344Z,998.27
2016-08-06T01:44:25.349Z,998.25
2016-08-06T01:46:25.348Z,998.26
2016-08-06T01:47:25.345Z,998.24
2016-08-06T01:48:25.349Z,998.27
2016-08-06T01:49:25.348Z,998.24
2016-08-06T01:50:25.346Z,998.24
2016-08-06T01:51:25.349Z,998.28
2016-08-06T01:52:25.347Z,998.28
2016-08-06T01:53:25.346Z,998.25
2016-08-06T01:54:25.350Z,998.29
2016-08-06T01:55:25.357Z,998.23
2016-08-06T01:56:25.354Z,998.28
2016-08-06T01:57:25.350Z,998.31
2016-08-06T01:58:25.350Z,998.3
2016-08-06T01:59:25.352Z,998.3
2016-08-06T02:01:25.351Z,998.34
2016-08-06T02:02:25.354Z,998.33
2016-08-06T02:03:25.355Z,998.34
2016-08-06T02:04:25.356Z,998.32
2016-08-06T02:05:25.354Z,998.36
2016-08-06T02:06:25.353Z,998.37
2016-08-06T02:07:25.357Z,998.39
2016-08-06T02:08:25.358Z,998.4
2016-08-06T02:09:25.356Z,998.38
2016-08-06T02:10:25.365Z,998.4
2016-08-06T02:11:25.355Z,998.44
2016-08-06T02:12:25.361Z,998.4
2016-08-06T02:13:25.360Z,998.43
2016-08-06T02:14:25.357Z,998.44
2016-08-06T02:16:25.359Z,998.41
2016-08-06T02:17:25.357Z,998.4
2016-08-06T02:18:25.361Z,998.4
2016-08-06T02:19:25.359Z,998.39
2016-08-06T02:20:25.363Z,998.44
2016-08-06T02:21:25.361Z,998.4
2016-08-06T02:22:25.360Z,998.44
2016-08-06T02:23:25.366Z,998.38
2016-08-06T02:24:25.361Z,998.45
2016-08-06T02:25:25.361Z,998.43
2016-08-06T02:26:25.363Z,998.46
2016-08-06T02:27:25.365Z,998.4
2016-08-06T02:28:25.356Z,998.43
2016-08-06T02:29:25.356Z,998.42
2016-08-06T02:30:25.358Z,998.4
2016-08-06T02:31:25.356Z,998.42
2016-08-06T02:32:25.356Z,998.39
2016-08-06T02:33:25.357Z,998.37
2016-08-06T02:34:25.357Z,998.39
2016-08-06T02:35:25.356Z,998.44
2016-08-06T02:36:25.358Z,998.44
2016-08-06T02:37:25.357Z,998.43
2016-08-06T02:38:25.358Z,998.43
2016-08-06T02:39:25.359Z,998.45
2016-08-06T02:40:25.359Z,998.45
2016-08-06T02:41:25.359Z,998.45
2016-08-06T02:42:25.359Z,998.45
2016-08-06T02:43:25.359Z,998.46
2016-08-06T02:44:25.359Z,998.45
2016-08-06T02:45:25.365Z,998.48
2016-08-06T02:46:25.360Z,998.47
2016-08-06T02:47:25.361Z,998.45
2016-08-06T02:48:25.362Z,998.49
2016-08-06T02:49:25.362Z,998.44
2016-08-06T02:50:25.361Z,998.48
2016-08-06T02:51:25.362Z,998.46
2016-08-06T02:52:25.364Z,998.48
2016-08-06T02:53:25.363Z,998.51
2016-08-06T02:54:25.364Z,998.53
2016-08-06T02:55:25.367Z,998.54
2016-08-06T02:56:25.364Z,998.55
2016-08-06T02:57:25.364Z,998.58
2016-08-06T02:58:25.365Z,998.57
2016-08-06T02:59:25.368Z,998.59
2016-08-06T03:00:25.366Z,998.6
2016-08-06T03:01:25.369Z,998.62
2016-08-06T03:02:25.366Z,998.62
2016-08-06T03:03:25.368Z,998.63
2016-08-06T03:04:25.366Z,998.61
2016-08-06T03:05:25.367Z,998.6
2016-08-06T03:06:25.367Z,998.59
2016-08-06T03:07:25.368Z,998.6
2016-08-06T03:08:25.367Z,998.59
2016-08-06T03:09:25.368Z,998.61
2016-08-06T03:10:25.372Z,998.6
2016-08-06T03:11:25.369Z,998.61
2016-08-06T03:12:25.369Z,998.64
2016-08-06T03:13:25.369Z,998.67
2016-08-06T03:14:25.370Z,998.65
2016-08-06T03:15:25.369Z,998.68
2016-08-06T03:16:25.370Z,998.7
2016-08-06T03:17:25.371Z,998.7
2016-08-06T03:18:25.373Z,998.68
2016-08-06T03:19:25.371Z,998.7
2016-08-06T03:20:25.374Z,998.73
2016-08-06T03:21:25.372Z,998.74
2016-08-06T03:22:25.372Z,998.68
2016-08-06T03:23:25.372Z,998.7
2016-08-06T03:24:25.374Z,998.67
2016-08-06T03:25:25.377Z,998.65
2016-08-06T03:26:25.374Z,998.64
2016-08-06T03:27:25.374Z,998.67
2016-08-06T03:28:25.375Z,998.66
2016-08-06T03:29:25.376Z,998.69
2016-08-06T03:30:25.375Z,998.61
2016-08-06T03:31:25.376Z,998.65
2016-08-06T03:32:25.377Z,998.66
2016-08-06T03:33:25.377Z,998.7
2016-08-06T03:34:25.379Z,998.74
2016-08-06T03:35:25.380Z,998.71
2016-08-06T03:36:25.378Z,998.72
2016-08-06T03:37:25.379Z,998.78
2016-08-06T03:38:25.392Z,998.78
2016-08-06T03:39:25.380Z,998.82
2016-08-06T03:40:25.382Z,998.84
2016-08-06T03:41:25.382Z,998.86
2016-08-06T03:42:25.383Z,998.9
2016-08-06T03:43:25.382Z,998.89
2016-08-06T03:44:25.382Z,998.93
2016-08-06T03:45:25.383Z,998.94
2016-08-06T03:46:25.386Z,998.93
2016-08-06T03:47:25.385Z,998.93
2016-08-06T03:48:25.384Z,998.95
2016-08-06T03:49:25.384Z,998.95
2016-08-06T03:50:25.386Z,998.97
2016-08-06T03:51:25.386Z,998.94
2016-08-06T03:52:25.386Z,998.96
2016-08-06T03:53:25.387Z,998.96
2016-08-06T03:54:25.389Z,998.96
2016-08-06T03:55:25.388Z,999
2016-08-06T03:56:25.387Z,999.04
2016-08-06T03:57:25.387Z,999.05
2016-08-06T03:58:25.390Z,999.04
2016-08-06T03:59:25.396Z,999.08
2016-08-06T04:00:25.397Z,999.09
2016-08-06T04:01:25.391Z,999.13
2016-08-06T04:02:25.390Z,999.14
2016-08-06T04:03:25.394Z,999.15
2016-08-06T04:04:25.391Z,999.14
2016-08-06T04:05:25.392Z,999.1
2016-08-06T04:06:25.392Z,999.12
2016-08-06T04:07:25.392Z,999.12
2016-08-06T04:08:25.393Z,999.1
2016-08-06T04:09:25.393Z,999.14
2016-08-06T04:10:25.394Z,999.13
2016-08-06T04:11:25.394Z,999.17
2016-08-06T04:12:25.394Z,999.21
2016-08-06T04:13:25.394Z,999.21
2016-08-06T04:14:25.394Z,999.23
2016-08-06T04:15:25.397Z,999.23
2016-08-06T04:16:25.396Z,999.25
2016-08-06T04:17:25.395Z,999.21
2016-08-06T04:18:25.395Z,999.23
2016-08-06T04:19:25.397Z,999.24
2016-08-06T04:20:25.397Z,999.23
2016-08-06T04:21:25.397Z,999.27
2016-08-06T04:22:25.415Z,999.27
2016-08-06T04:23:25.398Z,999.28
2016-08-06T04:24:25.399Z,999.3
2016-08-06T04:25:25.427Z,999.3
2016-08-06T04:26:25.399Z,999.41
2016-08-06T04:27:25.400Z,999.37
2016-08-06T04:28:25.400Z,999.38
2016-08-06T04:29:25.400Z,999.37
2016-08-06T04:30:25.400Z,999.39
2016-08-06T04:31:25.409Z,999.37
2016-08-06T04:32:25.400Z,999.34
2016-08-06T04:33:25.401Z,999.33
2016-08-06T04:34:25.401Z,999.29
2016-08-06T04:35:25.401Z,999.31
2016-08-06T04:36:25.402Z,999.3
2016-08-06T04:37:25.403Z,999.35
2016-08-06T04:38:25.404Z,999.32
2016-08-06T04:39:25.407Z,999.38
2016-08-06T04:40:25.404Z,999.35
2016-08-06T04:41:25.404Z,999.37
2016-08-06T04:42:25.404Z,999.35
2016-08-06T04:43:25.413Z,999.39
2016-08-06T04:44:25.405Z,999.37
2016-08-06T04:45:25.405Z,999.36
2016-08-06T04:46:25.405Z,999.38
2016-08-06T04:47:25.406Z,999.41
2016-08-06T04:48:25.408Z,999.4
2016-08-06T04:49:25.412Z,999.42
2016-08-06T04:50:25.407Z,999.45
2016-08-06T04:51:25.407Z,999.55
2016-08-06T04:52:25.409Z,999.52
2016-08-06T04:53:25.410Z,999.49
2016-08-06T04:54:25.409Z,999.53
2016-08-06T04:55:25.412Z,999.51
2016-08-06T04:56:25.412Z,999.51
2016-08-06T04:57:25.412Z,999.49
2016-08-06T04:58:25.415Z,999.43
2016-08-06T04:59:25.415Z,999.46
2016-08-06T05:00:25.418Z,999.46
2016-08-06T05:01:25.424Z,999.49
2016-08-06T05:02:25.420Z,999.46
2016-08-06T05:03:25.421Z,999.44
2016-08-06T05:04:25.427Z,999.49
2016-08-06T05:05:25.427Z,999.51
2016-08-06T05:06:25.434Z,999.52
2016-08-06T05:07:25.430Z,999.44
2016-08-06T05:08:25.430Z,999.53
2016-08-06T05:09:25.432Z,999.49
2016-08-06T05:10:25.435Z,999.49
2016-08-06T05:11:25.439Z,999.5
2016-08-06T05:12:25.440Z,999.38
2016-08-06T05:13:25.442Z,999.36
2016-08-06T05:14:25.445Z,999.37
2016-08-06T05:15:25.450Z,999.36
2016-08-06T05:16:25.451Z,999.34
2016-08-06T05:17:25.454Z,999.31
2016-08-06T05:18:25.457Z,999.34
2016-08-06T05:19:25.459Z,999.35
2016-08-06T05:20:25.462Z,999.38
2016-08-06T05:21:25.463Z,999.41
2016-08-06T05:22:25.468Z,999.39
2016-08-06T05:23:25.468Z,999.46
2016-08-06T05:24:25.470Z,999.46
2016-08-06T05:25:25.474Z,999.48
2016-08-06T05:26:25.475Z,999.5
2016-08-06T05:27:25.483Z,999.5
2016-08-06T05:28:25.482Z,999.49
2016-08-06T05:29:25.483Z,999.49
2016-08-06T05:30:25.490Z,999.45
2016-08-06T05:32:25.492Z,999.48
2016-08-06T05:33:25.493Z,999.49
2016-08-06T05:34:25.495Z,999.47
2016-08-06T05:35:25.497Z,999.48
2016-08-06T05:36:25.500Z,999.45
2016-08-06T05:37:25.502Z,999.5
2016-08-06T05:38:25.505Z,999.48
2016-08-06T05:39:25.507Z,999.49
2016-08-06T05:40:25.509Z,999.52
2016-08-06T05:41:25.512Z,999.54
2016-08-06T05:42:25.514Z,999.52
2016-08-06T05:43:25.516Z,999.56
2016-08-06T05:44:25.523Z,999.56
2016-08-06T05:45:25.519Z,999.56
2016-08-06T05:47:25.524Z,999.69
2016-08-06T05:48:25.527Z,999.69
2016-08-06T05:49:25.528Z,999.75
2016-08-06T05:50:25.531Z,999.7
2016-08-06T05:51:25.534Z,999.66
2016-08-06T05:52:25.534Z,999.67
2016-08-06T05:53:25.539Z,999.59
2016-08-06T05:54:25.540Z,999.59
2016-08-06T05:55:25.542Z,999.56
2016-08-06T05:56:25.547Z,999.67
2016-08-06T05:57:25.547Z,999.62
2016-08-06T05:58:25.554Z,999.68
2016-08-06T05:59:25.554Z,999.73
2016-08-06T06:00:25.555Z,999.74
2016-08-06T06:02:25.561Z,999.8
2016-08-06T06:03:25.564Z,999.82
2016-08-06T06:04:25.565Z,999.82
2016-08-06T06:05:25.569Z,999.86
2016-08-06T06:06:25.575Z,999.88
2016-08-06T06:07:25.573Z,999.91
2016-08-06T06:08:25.575Z,999.91
2016-08-06T06:09:25.578Z,999.95
2016-08-06T06:10:25.581Z,999.94
2016-08-06T06:11:25.584Z,999.89
2016-08-06T06:12:25.589Z,999.87
2016-08-06T06:13:25.590Z,999.88
2016-08-06T06:14:25.594Z,999.99
2016-08-06T06:15:25.604Z,999.85
2016-08-06T06:17:25.604Z,999.92
2016-08-06T06:18:25.607Z,999.9
2016-08-06T06:19:25.612Z,999.87
2016-08-06T06:20:25.616Z,999.87
2016-08-06T06:21:25.618Z,999.9
2016-08-06T06:22:25.622Z,999.87
2016-08-06T06:23:25.627Z,999.78
2016-08-06T06:24:25.631Z,999.84
2016-08-06T06:25:25.634Z,999.88
2016-08-06T06:26:25.636Z,999.96
2016-08-06T06:27:25.642Z,999.91
2016-08-06T06:28:25.645Z,999.93
2016-08-06T06:29:25.648Z,999.9
2016-08-06T06:30:25.652Z,999.92
2016-08-06T06:31:25.658Z,999.93
2016-08-06T06:32:25.662Z,999.96
2016-08-06T06:33:25.666Z,999.96
2016-08-06T06:34:25.672Z,999.97
2016-08-06T06:35:25.676Z,1000.08
2016-08-06T06:36:25.683Z,1000.04
2016-08-06T06:37:25.687Z,1000.02
2016-08-06T06:38:25.692Z,1000.03
2016-08-06T06:39:25.697Z,999.96
2016-08-06T06:40:25.702Z,999.96
2016-08-06T06:41:25.708Z,999.98
2016-08-06T06:42:25.712Z,999.95
2016-08-06T06:43:25.718Z,999.92
2016-08-06T06:44:25.722Z,999.96
2016-08-06T06:45:25.729Z,999.94
2016-08-06T06:46:25.733Z,1000.02
2016-08-06T06:47:25.738Z,999.95
2016-08-06T06:48:25.748Z,1000.02
2016-08-06T06:49:25.750Z,999.98
2016-08-06T06:50:25.767Z,999.98
2016-08-06T06:51:25.762Z,999.97
2016-08-06T06:52:25.766Z,999.96
2016-08-06T06:53:25.772Z,999.98
2016-08-06T06:54:25.777Z,1000.01
2016-08-06T06:55:25.784Z,999.91
2016-08-06T06:56:25.790Z,999.86
2016-08-06T06:57:25.795Z,999.89
2016-08-06T06:58:25.801Z,999.85
2016-08-06T06:59:25.808Z,999.84
2016-08-06T07:00:25.815Z,999.88
2016-08-06T07:01:25.819Z,999.87
2016-08-06T07:02:25.826Z,999.9
2016-08-06T07:03:25.832Z,999.96
2016-08-06T07:04:25.839Z,999.99
2016-08-06T07:05:25.845Z,999.97
2016-08-06T07:06:25.852Z,1000
2016-08-06T07:07:25.857Z,999.97
2016-08-06T07:08:25.864Z,999.97
2016-08-06T07:09:25.870Z,999.93
2016-08-06T07:10:25.882Z,999.98
2016-08-06T07:11:25.883Z,999.97
2016-08-06T07:12:25.891Z,1000
2016-08-06T07:13:25.894Z,1000.03
2016-08-06T07:14:25.902Z,999.99
2016-08-06T07:15:25.910Z,1000.01
2016-08-06T07:16:25.913Z,1000.05
2016-08-06T07:17:25.922Z,1000.09
2016-08-06T07:18:25.930Z,1000.09
2016-08-06T07:19:25.935Z,1000.06
2016-08-06T07:20:25.943Z,1000.05
2016-08-06T07:21:25.948Z,1000.04
2016-08-06T07:22:25.961Z,1000.09
2016-08-06T07:23:25.964Z,1000.06
2016-08-06T07:24:25.969Z,1000.08
2016-08-06T07:25:25.977Z,1000.1
2016-08-06T07:26:25.985Z,1000.14
2016-08-06T07:27:25.991Z,1000.13
2016-08-06T07:28:25.998Z,1000.13
2016-08-06T07:29:26.006Z,1000.17
2016-08-06T07:30:26.013Z,1000.22
2016-08-06T07:31:26.021Z,1000.18
2016-08-06T07:32:26.027Z,1000.18
2016-08-06T07:33:26.039Z,1000.18
2016-08-06T07:34:26.042Z,1000.2
2016-08-06T07:35:26.053Z,1000.18
2016-08-06T07:36:26.057Z,1000.17
2016-08-06T07:37:26.079Z,1000.15
2016-08-06T07:38:26.080Z,1000.17
2016-08-06T07:39:26.078Z,1000.15
2016-08-06T07:40:26.086Z,1000.18
2016-08-06T07:41:26.094Z,1000.16
2016-08-06T07:42:26.101Z,1000.1
2016-08-06T07:43:26.113Z,1000.13
2016-08-06T07:44:26.116Z,1000.12
2016-08-06T07:45:26.122Z,1000.1
2016-08-06T07:46:26.141Z,1000.08
2016-08-06T07:47:26.143Z,1000.13
2016-08-06T07:48:26.148Z,1000.13
2016-08-06T07:49:26.149Z,1000.11
2016-08-06T07:50:26.158Z,1000.12
2016-08-06T07:51:26.162Z,1000.11
2016-08-06T07:52:26.170Z,1000.13
2016-08-06T07:53:26.183Z,1000.13
2016-08-06T07:54:26.180Z,1000.12
2016-08-06T07:55:26.186Z,1000.23
2016-08-06T07:56:26.190Z,1000.18
2016-08-06T07:57:26.209Z,1000.22
2016-08-06T07:58:26.207Z,1000.27
2016-08-06T07:59:26.208Z,1000.26
2016-08-06T08:00:26.213Z,1000.28
2016-08-06T08:01:26.217Z,1000.32
2016-08-06T08:02:26.226Z,1000.35
2016-08-06T08:03:26.230Z,1000.33
2016-08-06T08:04:26.234Z,1000.41
2016-08-06T08:05:26.242Z,1000.34
2016-08-06T08:06:26.248Z,1000.36
2016-08-06T08:07:26.252Z,1000.33
2016-08-06T08:08:26.258Z,1000.33
2016-08-06T08:09:26.265Z,1000.3
2016-08-06T08:10:26.274Z,1000.32
2016-08-06T08:11:26.277Z,1000.34
2016-08-06T08:12:26.284Z,1000.35
2016-08-06T08:13:26.291Z,1000.3
2016-08-06T08:14:26.300Z,1000.38
2016-08-06T08:15:26.305Z,1000.38
2016-08-06T08:16:26.311Z,1000.29
2016-08-06T08:17:26.319Z,1000.32
2016-08-06T08:18:26.326Z,1000.29
2016-08-06T08:19:26.333Z,1000.26
2016-08-06T08:20:26.341Z,1000.3
2016-08-06T08:21:26.354Z,1000.28
2016-08-06T08:22:26.378Z,1000.28
2016-08-06T08:23:26.362Z,1000.31
2016-08-06T08:24:26.387Z,1000.32
2016-08-06T08:25:26.379Z,1000.36
2016-08-06T08:26:26.386Z,1000.42
2016-08-06T08:27:26.394Z,1000.44
2016-08-06T08:28:26.401Z,1000.42
2016-08-06T08:29:26.409Z,1000.5
2016-08-06T08:30:26.417Z,1000.48
2016-08-06T08:31:26.424Z,1000.57
2016-08-06T08:32:26.432Z,1000.59
2016-08-06T08:33:26.440Z,1000.64
2016-08-06T08:34:26.453Z,1000.68
2016-08-06T08:35:26.454Z,1000.57
2016-08-06T08:36:26.463Z,1000.55
2016-08-06T08:37:26.469Z,1000.49
2016-08-06T08:38:26.481Z,1000.57
2016-08-06T08:39:26.485Z,1000.48
2016-08-06T08:40:26.507Z,1000.5
2016-08-06T08:41:26.507Z,1000.46
2016-08-06T08:42:26.507Z,1000.44
2016-08-06T08:43:26.517Z,1000.48
2016-08-06T08:44:26.524Z,1000.4
2016-08-06T08:45:26.531Z,1000.41
2016-08-06T08:46:26.544Z,1000.41
2016-08-06T08:47:26.549Z,1000.41
2016-08-06T08:48:26.551Z,1000.37
2016-08-06T08:49:26.561Z,1000.43
2016-08-06T08:50:26.570Z,1000.48
2016-08-06T08:51:26.581Z,1000.46
2016-08-06T08:52:26.584Z,1000.51
2016-08-06T08:53:26.590Z,1000.46
2016-08-06T08:54:26.597Z,1000.38
2016-08-06T08:55:26.602Z,1000.51
2016-08-06T08:56:26.609Z,1000.49
2016-08-06T08:57:26.619Z,1000.53
2016-08-06T08:58:26.624Z,1000.56
2016-08-06T08:59:26.634Z,1000.57
2016-08-06T09:00:26.642Z,1000.53
2016-08-06T09:01:26.651Z,1000.46
2016-08-06T09:02:26.652Z,1000.56
2016-08-06T09:03:26.662Z,1000.48
2016-08-06T09:04:26.666Z,1000.46
2016-08-06T09:05:26.682Z,1000.42
2016-08-06T09:06:26.679Z,1000.51
2016-08-06T09:07:26.686Z,1000.51
2016-08-06T09:08:26.693Z,1000.5
2016-08-06T09:09:26.697Z,1000.48
2016-08-06T09:10:26.706Z,1000.45
2016-08-06T09:11:26.712Z,1000.45
2016-08-06T09:12:26.724Z,1000.48
2016-08-06T09:13:26.746Z,1000.44
2016-08-06T09:14:26.728Z,1000.43
2016-08-06T09:15:26.737Z,1000.46
2016-08-06T09:16:26.743Z,1000.47
2016-08-06T09:18:26.758Z,1000.51
2016-08-06T09:19:26.762Z,1000.59
2016-08-06T09:20:26.763Z,1000.52
2016-08-06T09:21:26.769Z,1000.53
2016-08-06T09:22:26.773Z,1000.52
2016-08-06T09:23:26.783Z,1000.47
2016-08-06T09:24:26.785Z,1000.49
2016-08-06T09:25:26.792Z,1000.43
2016-08-06T09:26:26.799Z,1000.41
2016-08-06T09:27:26.800Z,1000.41
2016-08-06T09:28:26.808Z,1000.43
2016-08-06T09:29:26.811Z,1000.43
2016-08-06T09:30:26.816Z,1000.36
2016-08-06T09:31:26.829Z,1000.45
2016-08-06T09:33:26.831Z,1000.48
2016-08-06T09:34:26.837Z,1000.5
2016-08-06T09:35:26.841Z,1000.47
2016-08-06T09:36:26.845Z,1000.43
2016-08-06T09:37:26.851Z,1000.42
2016-08-06T09:38:26.857Z,1000.44
2016-08-06T09:39:26.866Z,1000.4
2016-08-06T09:40:26.866Z,1000.39
2016-08-06T09:41:26.872Z,1000.37
2016-08-06T09:42:26.875Z,1000.36
2016-08-06T09:43:26.880Z,1000.37
2016-08-06T09:44:26.886Z,1000.43
2016-08-06T09:45:26.890Z,1000.44
2016-08-06T09:46:26.894Z,1000.52
2016-08-06T09:48:26.904Z,1000.48
2016-08-06T09:49:26.909Z,1000.42
2016-08-06T09:50:26.914Z,1000.44
2016-08-06T09:51:26.919Z,1000.45
2016-08-06T09:52:26.923Z,1000.46
2016-08-06T09:53:26.928Z,1000.42
2016-08-06T09:54:26.933Z,1000.39
2016-08-06T09:55:26.937Z,1000.39
2016-08-06T09:56:26.942Z,1000.42
2016-08-06T09:57:26.951Z,1000.39
2016-08-06T09:58:26.951Z,1000.42
2016-08-06T09:59:26.961Z,1000.42
2016-08-06T10:00:26.962Z,1000.44
2016-08-06T10:01:26.967Z,1000.37
2016-08-06T10:03:26.976Z,1000.41
2016-08-06T10:04:26.981Z,1000.45
2016-08-06T10:05:26.986Z,1000.45
2016-08-06T10:06:26.992Z,1000.46
2016-08-06T10:07:26.996Z,1000.46
2016-08-06T10:08:27.003Z,1000.46
2016-08-06T10:09:27.005Z,1000.47
2016-08-06T10:10:27.018Z,1000.46
2016-08-06T10:11:27.018Z,1000.45
2016-08-06T10:12:27.020Z,1000.38
2016-08-06T10:13:27.024Z,1000.4
2016-08-06T10:14:27.031Z,1000.36
2016-08-06T10:15:27.035Z,1000.34
2016-08-06T10:16:27.043Z,1000.36
2016-08-06T10:18:27.050Z,1000.36
2016-08-06T10:19:27.054Z,1000.37
2016-08-06T10:20:27.059Z,1000.38
2016-08-06T10:21:27.065Z,1000.38
2016-08-06T10:22:27.069Z,1000.4
2016-08-06T10:23:27.074Z,1000.47
2016-08-06T10:24:27.083Z,1000.48
2016-08-06T10:25:27.086Z,1000.47
2016-08-06T10:26:27.090Z,1000.48
2016-08-06T10:27:27.094Z,1000.54
2016-08-06T10:28:27.099Z,1000.56
2016-08-06T10:29:27.103Z,1000.54
2016-08-06T10:30:27.109Z,1000.63
2016-08-06T10:31:27.112Z,1000.66
2016-08-06T10:32:27.119Z,1000.6
2016-08-06T10:33:27.123Z,1000.6
2016-08-06T10:34:27.127Z,1000.6
2016-08-06T10:35:27.132Z,1000.63
2016-08-06T10:36:27.137Z,1000.59
2016-08-06T10:37:27.140Z,1000.51
2016-08-06T10:38:27.147Z,1000.51
2016-08-06T10:39:27.162Z,1000.55
2016-08-06T10:40:27.166Z,1000.5
2016-08-06T10:41:27.160Z,1000.56
2016-08-06T10:42:27.165Z,1000.55
2016-08-06T10:43:27.171Z,1000.49
2016-08-06T10:44:27.174Z,1000.57
2016-08-06T10:45:27.180Z,1000.54
2016-08-06T10:46:27.183Z,1000.53
2016-08-06T10:47:27.189Z,1000.54
2016-08-06T10:48:27.193Z,1000.5
2016-08-06T10:49:27.201Z,1000.52
2016-08-06T10:50:27.203Z,1000.52
2016-08-06T10:51:27.208Z,1000.53
2016-08-06T10:52:27.211Z,1000.49
2016-08-06T10:53:27.224Z,1000.48
2016-08-06T10:54:27.226Z,1000.51
2016-08-06T10:55:27.232Z,1000.48
2016-08-06T10:56:27.244Z,1000.53
2016-08-06T10:57:27.234Z,1000.6
2016-08-06T10:58:27.242Z,1000.59
2016-08-06T10:59:27.244Z,1000.58
2016-08-06T11:00:27.248Z,1000.57
2016-08-06T11:01:27.254Z,1000.58
2016-08-06T11:02:27.259Z,1000.61
2016-08-06T11:03:27.263Z,1000.55
2016-08-06T11:04:27.267Z,1000.52
2016-08-06T11:05:27.272Z,1000.56
2016-08-06T11:06:27.277Z,1000.58
2016-08-06T11:07:27.286Z,1000.58
2016-08-06T11:08:27.286Z,1000.59
2016-08-06T11:09:27.291Z,1000.51
2016-08-06T11:10:27.304Z,1000.52
2016-08-06T11:11:27.309Z,1000.51
2016-08-06T11:12:27.306Z,1000.49
2016-08-06T11:13:27.310Z,1000.52
2016-08-06T11:14:27.316Z,1000.58
2016-08-06T11:15:27.328Z,1000.54
2016-08-06T11:16:27.331Z,1000.58
2016-08-06T11:17:27.330Z,1000.53
2016-08-06T11:18:27.341Z,1000.57
2016-08-06T11:19:27.340Z,1000.54
2016-08-06T11:20:27.345Z,1000.57
2016-08-06T11:21:27.349Z,1000.61
2016-08-06T11:22:27.356Z,1000.61
2016-08-06T11:23:27.359Z,1000.64
2016-08-06T11:24:27.372Z,1000.66
2016-08-06T11:25:27.373Z,1000.64
2016-08-06T11:26:27.373Z,1000.67
2016-08-06T11:27:27.379Z,1000.64
2016-08-06T11:28:27.382Z,1000.63
2016-08-06T11:29:27.388Z,1000.59
2016-08-06T11:30:27.394Z,1000.61
2016-08-06T11:31:27.398Z,1000.6
2016-08-06T11:32:27.407Z,1000.55
2016-08-06T11:33:27.407Z,1000.55
2016-08-06T11:34:27.413Z,1000.51
2016-08-06T11:35:27.425Z,1000.51
2016-08-06T11:36:27.426Z,1000.53
2016-08-06T11:37:27.428Z,1000.54
2016-08-06T11:38:27.435Z,1000.54
2016-08-06T11:39:27.438Z,1000.58
2016-08-06T11:40:27.443Z,1000.58
2016-08-06T11:41:27.449Z,1000.6
2016-08-06T11:42:27.454Z,1000.48
2016-08-06T11:43:27.458Z,1000.48
2016-08-06T11:44:27.463Z,1000.51
2016-08-06T11:45:27.468Z,1000.52
2016-08-06T11:46:27.472Z,1000.58
2016-08-06T11:47:27.478Z,1000.6
2016-08-06T11:48:27.483Z,1000.64
2016-08-06T11:49:27.489Z,1000.63
2016-08-06T11:50:27.491Z,1000.62
2016-08-06T11:51:27.497Z,1000.56
2016-08-06T11:52:27.502Z,1000.6
2016-08-06T11:53:27.506Z,1000.53
2016-08-06T11:54:27.510Z,1000.53
2016-08-06T11:55:27.516Z,1000.53
2016-08-06T11:56:27.520Z,1000.54
2016-08-06T11:57:27.524Z,1000.53
2016-08-06T11:58:27.530Z,1000.55
2016-08-06T11:59:27.534Z,1000.53
2016-08-06T12:00:27.539Z,1000.59
2016-08-06T12:01:27.543Z,1000.65
2016-08-06T12:02:27.548Z,1000.59
2016-08-06T12:03:27.553Z,1000.58
2016-08-06T12:04:27.559Z,1000.53
2016-08-06T12:05:27.562Z,1000.45
2016-08-06T12:06:27.567Z,1000.47
2016-08-06T12:07:27.573Z,1000.47
2016-08-06T12:08:27.576Z,1000.46
2016-08-06T12:09:27.587Z,1000.45
2016-08-06T12:10:27.589Z,1000.56
2016-08-06T12:11:27.592Z,1000.57
2016-08-06T12:12:27.596Z,1000.55
2016-08-06T12:13:27.603Z,1000.55
2016-08-06T12:14:27.608Z,1000.54
2016-08-06T12:15:27.612Z,1000.49
2016-08-06T12:16:27.616Z,1000.48
2016-08-06T12:17:27.622Z,1000.4
2016-08-06T12:18:27.629Z,1000.46
2016-08-06T12:19:27.634Z,1000.48
2016-08-06T12:20:27.638Z,1000.5
2016-08-06T12:21:27.651Z,1000.48
2016-08-06T12:22:27.652Z,1000.43
2016-08-06T12:23:27.653Z,1000.43
2016-08-06T12:24:27.658Z,1000.45
2016-08-06T12:25:27.664Z,1000.44
2016-08-06T12:26:27.670Z,1000.41
2016-08-06T12:27:27.674Z,1000.34
2016-08-06T12:28:27.679Z,1000.35
2016-08-06T12:29:27.684Z,1000.38
2016-08-06T12:30:27.689Z,1000.43
2016-08-06T12:31:27.693Z,1000.4
2016-08-06T12:32:27.699Z,1000.43
2016-08-06T12:33:27.706Z,1000.49