createdAt,value
2019-05-23T00:02:12.363Z,94.90
2019-05-23T00:04:50.121Z,95.25
2019-05-23T00:07:25.829Z,95.31
2019-05-23T00:10:01.640Z,95.21
2019-05-23T00:12:42.809Z,95.41
2019-05-23T00:15:29.670Z,95.45
2019-05-23T00:18:04.936Z,95.68
2019-05-23T00:20:38.439Z,95.93
2019-05-23T00:23:13.936Z,96.23
2019-05-23T00:25:49.340Z,95.99
2019-05-23T00:28:22.831Z,95.55
2019-05-23T00:31:00.442Z,95.03
2019-05-23T00:33:35.017Z,94.98
2019-05-23T00:36:10.465Z,95.12
2019-05-23T00:38:44.023Z,95.00
2019-05-23T00:41:19.198Z,94.93
2019-05-23T00:43:53.798Z,95.08
2019-05-23T00:46:27.688Z,95.34
2019-05-23T00:49:02.937Z,95.50
2019-05-23T00:51:36.843Z,95.52
2019-05-23T00:54:11.321Z,95.60
2019-05-23T00:56:45.652Z,95.53
2019-05-23T00:59:27.211Z,95.27
2019-05-23T01:01:54.823Z,95.24
2019-05-23T01:04:28.483Z,95.29
2019-05-23T01:07:02.070Z,95.30
2019-05-23T01:09:36.318Z,95.28
2019-05-23T01:12:09.892Z,95.51
2019-05-23T01:14:44.352Z,95.38
2019-05-23T01:17:20.738Z,95.65
2019-05-23T01:19:54.382Z,95.61
2019-05-23T01:22:28.764Z,95.56
2019-05-23T01:25:02.168Z,95.30
2019-05-23T01:27:35.577Z,94.93
2019-05-23T01:30:12.553Z,94.97
2019-05-23T01:32:47.617Z,94.88
2019-05-23T01:35:22.442Z,96.11
2019-05-23T01:37:56.611Z,96.18
2019-05-23T01:40:31.050Z,95.84
2019-05-23T01:43:05.099Z,96.66
2019-05-23T01:45:40.311Z,97.28
2019-05-23T01:48:15.485Z,97.74
2019-05-23T01:50:50.132Z,97.58
2019-05-23T01:53:24.655Z,97.09
2019-05-23T01:55:58.406Z,96.73
2019-05-23T01:58:33.369Z,96.53
2019-05-23T02:01:07.205Z,96.37
2019-05-23T02:03:41.293Z,96.84
2019-05-23T02:06:14.844Z,96.22
2019-05-23T02:08:48.667Z,95.73
2019-05-23T02:11:24.114Z,95.57
2019-05-23T02:13:57.544Z,95.70
2019-05-23T02:16:31.622Z,95.13
2019-05-23T02:19:05.773Z,95.96
2019-05-23T02:21:40.036Z,96.39
2019-05-23T02:24:15.101Z,96.64
2019-05-23T02:26:48.577Z,96.36
2019-05-23T02:29:22.069Z,96.86
2019-05-23T02:31:55.940Z,97.22
2019-05-23T02:34:30.487Z,97.43
2019-05-23T02:37:05.589Z,97.31
2019-05-23T02:39:40.655Z,97.35
2019-05-23T02:42:15.692Z,97.59
2019-05-23T02:44:50.420Z,97.53
2019-05-23T02:47:28.737Z,97.83
2019-05-23T02:50:04.811Z,97.38
2019-05-23T02:52:42.314Z,96.84
2019-05-23T02:55:19.947Z,96.93
2019-05-23T02:57:55.385Z,97.41
2019-05-23T03:00:55.371Z,97.43
2019-05-23T03:03:30.398Z,97.46
2019-05-23T03:06:06.451Z,97.58
2019-05-23T03:08:40.712Z,97.48
2019-05-23T03:11:30.709Z,97.60
2019-05-23T03:14:05.451Z,97.92
2019-05-23T03:16:42.391Z,98.19
2019-05-23T03:19:21.814Z,97.80
2019-05-23T03:21:58.487Z,97.45
2019-05-23T03:24:33.598Z,97.09
2019-05-23T03:27:09.238Z,97.17
2019-05-23T03:29:42.614Z,97.04
2019-05-23T03:32:18.546Z,96.77
2019-05-23T03:34:53.679Z,96.43
2019-05-23T03:37:27.253Z,96.35
2019-05-23T03:40:01.883Z,96.41
2019-05-23T03:42:36.354Z,96.53
2019-05-23T03:45:12.153Z,96.04
2019-05-23T03:47:46.010Z,95.87
2019-05-23T03:50:20.453Z,95.94
2019-05-23T03:52:55.015Z,96.31
2019-05-23T03:55:30.629Z,96.05
2019-05-23T03:58:04.875Z,95.42
2019-05-23T04:00:40.275Z,95.00
2019-05-23T04:03:14.243Z,95.05
2019-05-23T04:05:47.690Z,94.83
2019-05-23T04:08:22.170Z,94.58
2019-05-23T04:10:56.492Z,94.39
2019-05-23T04:13:30.383Z,94.38
2019-05-23T04:16:03.837Z,94.68
2019-05-23T04:18:37.260Z,94.72
2019-05-23T04:21:11.042Z,94.28
2019-05-23T04:23:44.549Z,93.77
2019-05-23T04:26:17.937Z,93.17
2019-05-23T04:28:52.066Z,93.44
2019-05-23T04:31:25.768Z,92.59
2019-05-23T04:33:59.628Z,92.08
2019-05-23T04:36:33.171Z,91.77
2019-05-23T04:39:07.757Z,90.17
2019-05-23T04:41:41.272Z,89.17
2019-05-23T04:44:16.692Z,86.80
2019-05-23T04:46:50.364Z,84.78
2019-05-23T04:49:23.840Z,83.42
2019-05-23T04:51:57.769Z,82.60
2019-05-23T04:54:31.227Z,80.71
2019-05-23T04:57:05.029Z,78.60
2019-05-23T04:59:39.218Z,78.45
2019-05-23T05:02:25.483Z,78.01
2019-05-23T05:04:47.894Z,76.87
2019-05-23T05:07:21.834Z,74.93
2019-05-23T05:09:55.263Z,75.33
2019-05-23T05:12:29.031Z,78.04
2019-05-23T05:15:02.686Z,80.48
2019-05-23T05:17:36.424Z,81.78
2019-05-23T05:20:10.760Z,81.59
2019-05-23T05:22:45.377Z,81.78
2019-05-23T05:25:19.414Z,82.50
2019-05-23T05:27:52.900Z,81.44
2019-05-23T05:30:26.679Z,81.52
2019-05-23T05:33:00.145Z,80.02
2019-05-23T05:35:35.206Z,79.67
2019-05-23T05:38:08.610Z,77.51
2019-05-23T05:40:42.496Z,78.19
2019-05-23T05:43:17.024Z,77.80
2019-05-23T05:45:50.539Z,75.08
2019-05-23T05:48:23.944Z,70.84
2019-05-23T05:50:57.384Z,68.35
2019-05-23T05:53:31.416Z,67.50
2019-05-23T05:56:05.109Z,67.32
2019-05-23T05:58:38.843Z,67.21
2019-05-23T06:01:13.954Z,67.93
2019-05-23T06:03:47.409Z,67.18
2019-05-23T06:06:31.456Z,67.46
2019-05-23T06:09:14.301Z,66.74
2019-05-23T06:11:47.814Z,67.33
2019-05-23T06:14:21.728Z,67.34
2019-05-23T06:16:56.564Z,68.61
2019-05-23T06:19:30.289Z,65.00
2019-05-23T06:22:04.213Z,63.40
2019-05-23T06:24:46.894Z,65.38
2019-05-23T06:27:15.369Z,64.15
2019-05-23T06:29:48.848Z,63.02
2019-05-23T06:32:23.986Z,62.99
2019-05-23T06:34:57.396Z,64.29
2019-05-23T06:37:34.311Z,61.37
2019-05-23T06:40:09.955Z,63.71
2019-05-23T06:42:44.134Z,62.55
2019-05-23T06:45:17.933Z,64.23
2019-05-23T06:47:51.410Z,61.03
2019-05-23T06:50:25.492Z,57.93
2019-05-23T06:52:59.382Z,58.66
2019-05-23T06:55:32.778Z,58.12
2019-05-23T06:58:06.464Z,56.31
2019-05-23T07:00:40.767Z,58.90
2019-05-23T07:03:14.749Z,54.81
2019-05-23T07:05:48.477Z,53.33
2019-05-23T07:08:25.363Z,53.20
2019-05-23T07:10:59.143Z,56.80
2019-05-23T07:13:34.957Z,54.13
2019-05-23T07:16:08.356Z,54.64
2019-05-23T07:18:44.598Z,53.56
2019-05-23T07:21:20.093Z,56.79
2019-05-23T07:23:53.985Z,55.57
2019-05-23T07:26:28.651Z,60.10
2019-05-23T07:29:02.281Z,57.20
2019-05-23T07:31:35.859Z,54.24
2019-05-23T07:34:09.293Z,50.93
2019-05-23T07:36:43.220Z,49.66
2019-05-23T07:39:17.669Z,51.51
2019-05-23T07:41:51.237Z,55.51
2019-05-23T07:44:25.777Z,56.20
2019-05-23T07:47:00.720Z,55.32
2019-05-23T07:49:34.403Z,53.74
2019-05-23T07:52:07.868Z,54.04
2019-05-23T07:54:49.497Z,52.47
2019-05-23T07:57:25.105Z,53.61
2019-05-23T07:59:58.617Z,55.84
2019-05-23T08:02:35.632Z,54.02
2019-05-23T08:05:11.342Z,60.00
2019-05-23T08:07:44.857Z,59.72
2019-05-23T08:10:32.674Z,58.77
2019-05-23T08:12:54.096Z,55.83
2019-05-23T08:15:28.475Z,55.79
2019-05-23T08:18:03.291Z,55.70
2019-05-23T08:20:36.785Z,55.02
2019-05-23T08:23:10.255Z,55.35
2019-05-23T08:25:43.856Z,55.91
2019-05-23T08:28:17.398Z,55.66
2019-05-23T08:30:51.101Z,55.25
2019-05-23T08:33:24.543Z,55.76
2019-05-23T08:35:57.965Z,58.52
2019-05-23T08:38:31.355Z,56.57
2019-05-23T08:41:06.894Z,57.28
2019-05-23T08:43:40.369Z,57.30
2019-05-23T08:46:15.021Z,56.08
2019-05-23T08:48:48.765Z,55.65
2019-05-23T08:51:22.292Z,54.57
2019-05-23T08:53:56.046Z,53.46
2019-05-23T08:56:29.920Z,55.28
2019-05-23T08:59:04.210Z,54.16
2019-05-23T09:01:37.781Z,54.58
2019-05-23T09:04:11.724Z,52.19
2019-05-23T09:06:45.332Z,50.83
2019-05-23T09:09:29.275Z,50.58
2019-05-23T09:11:54.132Z,50.60
2019-05-23T09:14:28.259Z,49.85
2019-05-23T09:17:02.054Z,49.60
2019-05-23T09:19:35.510Z,47.70
2019-05-23T09:22:08.956Z,48.67
2019-05-23T09:24:42.349Z,47.87
2019-05-23T09:27:15.752Z,47.65
2019-05-23T09:29:49.531Z,44.93
2019-05-23T09:32:23.303Z,48.81
2019-05-23T09:34:56.715Z,47.68
2019-05-23T09:37:30.667Z,48.19
2019-05-23T09:40:05.717Z,46.29
2019-05-23T09:42:39.159Z,45.22
2019-05-23T09:45:13.883Z,46.57
2019-05-23T09:47:51.009Z,46.15
2019-05-23T09:50:24.723Z,45.73
2019-05-23T09:52:58.203Z,46.21
2019-05-23T09:55:31.713Z,42.67
2019-05-23T09:58:05.215Z,42.72
2019-05-23T10:00:39.039Z,40.47
2019-05-23T10:03:12.927Z,42.37
2019-05-23T10:05:46.322Z,41.43
2019-05-23T10:08:19.896Z,45.20
2019-05-23T10:10:53.360Z,44.30
2019-05-23T10:13:38.417Z,45.43
2019-05-23T10:16:07.139Z,44.79
2019-05-23T10:18:40.665Z,44.49
2019-05-23T10:21:14.083Z,44.22
2019-05-23T10:23:47.491Z,46.16
2019-05-23T10:26:21.201Z,46.81
2019-05-23T10:28:54.722Z,43.58
2019-05-23T10:31:28.123Z,43.98
2019-05-23T10:34:01.576Z,44.09
2019-05-23T10:36:34.981Z,43.53
2019-05-23T10:39:11.343Z,44.85
2019-05-23T10:41:44.817Z,43.89
2019-05-23T10:44:18.627Z,43.67
2019-05-23T10:46:52.108Z,42.97
2019-05-23T10:49:26.084Z,43.89
2019-05-23T10:52:00.383Z,43.17
2019-05-23T10:54:33.826Z,41.93
2019-05-23T10:57:07.239Z,42.46
2019-05-23T10:59:40.666Z,39.33
2019-05-23T11:02:14.746Z,40.63
2019-05-23T11:04:48.318Z,41.79
2019-05-23T11:07:22.428Z,42.17
2019-05-23T11:09:56.022Z,41.76
2019-05-23T11:12:29.634Z,43.61
2019-05-23T11:15:03.776Z,43.45
2019-05-23T11:17:38.203Z,43.10
2019-05-23T11:20:13.487Z,42.28
2019-05-23T11:22:46.950Z,42.39
2019-05-23T11:25:20.529Z,41.17
2019-05-23T11:27:54.355Z,39.58
2019-05-23T11:30:41.660Z,40.33
2019-05-23T11:33:15.827Z,40.82
2019-05-23T11:35:49.905Z,41.84
2019-05-23T11:38:23.396Z,41.38
2019-05-23T11:40:56.936Z,40.82
2019-05-23T11:43:30.355Z,41.20
2019-05-23T11:46:19.381Z,39.61
2019-05-23T11:48:53.158Z,38.47
2019-05-23T11:51:27.276Z,38.39
2019-05-23T11:54:07.954Z,38.07
2019-05-23T11:56:37.141Z,38.10
2019-05-23T11:59:10.977Z,38.78
2019-05-23T12:02:01.937Z,39.05
2019-05-23T12:04:36.752Z,36.83
2019-05-23T12:07:12.078Z,37.50
2019-05-23T12:09:46.314Z,37.06
2019-05-23T12:12:19.896Z,35.60
2019-05-23T12:14:53.549Z,37.04
2019-05-23T12:17:29.251Z,37.91
2019-05-23T12:20:03.028Z,36.82
2019-05-23T12:22:36.813Z,36.10
2019-05-23T12:25:21.772Z,37.35
2019-05-23T12:27:47.172Z,39.52
2019-05-23T12:30:21.854Z,37.15
2019-05-23T12:32:55.343Z,37.46
2019-05-23T12:35:28.874Z,37.36
2019-05-23T12:38:02.803Z,39.22
2019-05-23T12:40:36.472Z,39.21
2019-05-23T12:43:09.888Z,38.23
2019-05-23T12:45:45.236Z,39.29
2019-05-23T12:48:20.437Z,38.91
2019-05-23T12:50:55.732Z,38.59
2019-05-23T12:53:29.196Z,39.45
2019-05-23T12:56:02.786Z,39.96
2019-05-23T12:58:36.625Z,40.47
2019-05-23T13:01:12.143Z,41.06
2019-05-23T13:03:45.594Z,42.01
2019-05-23T13:06:19.371Z,40.72
2019-05-23T13:08:52.853Z,40.05
2019-05-23T13:11:26.787Z,39.29
2019-05-23T13:14:00.216Z,40.23
2019-05-23T13:16:33.647Z,40.58
2019-05-23T13:19:07.099Z,41.06
2019-05-23T13:21:40.634Z,40.76
2019-05-23T13:24:14.199Z,39.18
2019-05-23T13:26:47.989Z,39.34
2019-05-23T13:29:24.211Z,39.36
2019-05-23T13:31:56.686Z,41.13
2019-05-23T13:34:30.132Z,39.78
2019-05-23T13:37:03.715Z,39.52
2019-05-23T13:39:37.347Z,39.77
2019-05-23T13:42:10.917Z,39.44
2019-05-23T13:44:44.871Z,39.29
2019-05-23T13:47:18.412Z,39.01
2019-05-23T13:49:51.840Z,38.43
2019-05-23T13:52:25.312Z,39.12
2019-05-23T13:54:58.803Z,38.89
2019-05-23T13:57:32.488Z,37.42
2019-05-23T14:00:08.129Z,37.70
2019-05-23T14:02:41.534Z,37.78
2019-05-23T14:05:18.865Z,37.98
2019-05-23T14:07:50.669Z,37.15
2019-05-23T14:10:24.451Z,38.89
2019-05-23T14:12:57.902Z,38.99
2019-05-23T14:15:42.313Z,39.22
2019-05-23T14:18:17.445Z,39.90
2019-05-23T14:20:51.875Z,39.19
2019-05-23T14:23:29.998Z,40.04
2019-05-23T14:26:03.478Z,37.41
2019-05-23T14:28:37.031Z,35.99
2019-05-23T14:31:12.408Z,33.79
2019-05-23T14:33:47.531Z,34.33
2019-05-23T14:36:32.660Z,34.03
2019-05-23T14:39:09.489Z,35.73
2019-05-23T14:41:45.799Z,35.67
2019-05-23T14:44:19.682Z,35.20
2019-05-23T14:47:10.986Z,34.90
2019-05-23T14:50:02.389Z,34.87
2019-05-23T14:52:37.538Z,35.04
2019-05-23T14:55:13.347Z,36.65
2019-05-23T14:57:46.797Z,37.58
2019-05-23T15:00:20.632Z,37.39
2019-05-23T15:02:54.212Z,38.46
2019-05-23T15:05:27.766Z,38.46
2019-05-23T15:08:01.379Z,39.02
2019-05-23T15:10:34.942Z,39.36
2019-05-23T15:13:08.464Z,39.03
2019-05-23T15:15:41.943Z,39.47
2019-05-23T15:18:15.624Z,39.47
2019-05-23T15:20:49.112Z,38.72
2019-05-23T15:23:24.081Z,38.66
2019-05-23T15:25:57.660Z,39.49
2019-05-23T15:28:31.237Z,39.12
2019-05-23T15:31:05.341Z,39.74
2019-05-23T15:33:38.841Z,37.38
2019-05-23T15:36:12.394Z,39.31
2019-05-23T15:38:45.838Z,39.41
2019-05-23T15:41:19.248Z,40.43
2019-05-23T15:43:52.651Z,38.12
2019-05-23T15:46:26.055Z,38.83
2019-05-23T15:48:59.971Z,41.28
2019-05-23T15:51:35.026Z,39.47
2019-05-23T15:54:12.788Z,39.15
2019-05-23T15:57:04.020Z,40.20
2019-05-23T15:59:39.215Z,38.16
2019-05-23T16:02:14.611Z,37.98
2019-05-23T16:04:48.583Z,35.09
2019-05-23T16:07:22.172Z,32.57
2019-05-23T16:09:55.996Z,33.25
2019-05-23T16:12:29.456Z,35.11
2019-05-23T16:15:03.433Z,35.42
2019-05-23T16:17:36.857Z,35.80
2019-05-23T16:20:10.525Z,35.74
2019-05-23T16:22:44.629Z,34.87
2019-05-23T16:25:18.886Z,36.12
2019-05-23T16:27:53.449Z,32.86
2019-05-23T16:30:27.190Z,33.69
2019-05-23T16:33:00.595Z,31.72
2019-05-23T16:35:34.384Z,33.29
2019-05-23T16:38:07.790Z,32.28
2019-05-23T16:40:41.199Z,32.24
2019-05-23T16:43:14.780Z,32.06
2019-05-23T16:45:48.235Z,31.11
2019-05-23T16:48:21.673Z,30.20
2019-05-23T16:50:55.109Z,29.47
2019-05-23T16:53:29.822Z,30.87
2019-05-23T16:56:08.408Z,31.20
2019-05-23T16:59:03.180Z,31.20
2019-05-23T17:01:47.001Z,32.22
2019-05-23T17:04:22.278Z,32.16
2019-05-23T17:07:03.566Z,33.47
2019-05-23T17:10:07.417Z,32.84
2019-05-23T17:12:39.332Z,33.33
2019-05-23T17:15:33.691Z,32.68
2019-05-23T17:18:08.815Z,33.24
2019-05-23T17:20:46.944Z,33.06
2019-05-23T17:23:36.967Z,33.56
2019-05-23T17:26:14.446Z,31.97
2019-05-23T17:28:49.586Z,31.86
2019-05-23T17:31:27.124Z,32.86
2019-05-23T17:34:00.569Z,32.68
2019-05-23T17:36:34.503Z,34.64
2019-05-23T17:39:10.184Z,32.33
2019-05-23T17:41:44.158Z,33.37
2019-05-23T17:44:18.040Z,34.51
2019-05-23T17:46:51.507Z,34.97
2019-05-23T17:49:24.935Z,34.92
2019-05-23T17:51:58.333Z,35.49
2019-05-23T17:54:32.028Z,37.91
2019-05-23T17:57:05.577Z,38.04
2019-05-23T17:59:39.362Z,38.45
2019-05-23T18:02:13.048Z,38.68
2019-05-23T18:04:46.518Z,39.79
2019-05-23T18:07:20.080Z,40.06
2019-05-23T18:09:53.511Z,41.31
2019-05-23T18:12:26.979Z,41.00
2019-05-23T18:15:00.647Z,40.17
2019-05-23T18:17:34.154Z,41.24
2019-05-23T18:20:08.598Z,41.50
2019-05-23T18:22:42.184Z,41.83
2019-05-23T18:25:17.380Z,42.04
2019-05-23T18:27:51.297Z,42.05
2019-05-23T18:30:38.713Z,42.08
2019-05-23T18:33:12.645Z,43.31
2019-05-23T18:35:48.087Z,43.97
2019-05-23T18:38:21.867Z,43.82
2019-05-23T18:41:03.103Z,43.38
2019-05-23T18:43:31.753Z,43.38
2019-05-23T18:46:09.755Z,43.06
2019-05-23T18:48:43.728Z,45.19
2019-05-23T18:51:17.509Z,47.58
2019-05-23T18:53:51.173Z,48.80
2019-05-23T18:56:24.906Z,49.99
2019-05-23T18:58:58.875Z,51.39
2019-05-23T19:01:33.253Z,51.04
2019-05-23T19:04:07.552Z,51.60
2019-05-23T19:06:41.048Z,51.33
2019-05-23T19:09:16.195Z,52.69
2019-05-23T19:11:50.364Z,54.19
2019-05-23T19:14:23.863Z,54.95
2019-05-23T19:16:57.692Z,55.56
2019-05-23T19:19:31.734Z,55.12
2019-05-23T19:22:05.521Z,55.87
2019-05-23T19:24:39.197Z,55.69
2019-05-23T19:27:14.507Z,55.69
2019-05-23T19:29:48.777Z,56.39
2019-05-23T19:32:23.650Z,55.17
2019-05-23T19:34:57.615Z,58.07
2019-05-23T19:37:31.023Z,58.07
2019-05-23T19:40:08.151Z,55.58
2019-05-23T19:42:41.746Z,56.61
2019-05-23T19:45:15.297Z,57.07
2019-05-23T19:47:48.732Z,57.97
2019-05-23T19:50:22.754Z,58.86
2019-05-23T19:52:56.339Z,59.93
2019-05-23T19:55:29.940Z,61.23
2019-05-23T19:58:03.940Z,62.18
2019-05-23T20:00:38.787Z,63.21
2019-05-23T20:03:12.197Z,64.66
2019-05-23T20:05:47.571Z,65.51
2019-05-23T20:08:21.032Z,65.52
2019-05-23T20:10:54.541Z,65.91
2019-05-23T20:13:28.226Z,66.82
2019-05-23T20:16:02.146Z,67.75
2019-05-23T20:18:35.720Z,68.34
2019-05-23T20:21:09.192Z,69.60
2019-05-23T20:23:42.697Z,70.00
2019-05-23T20:26:16.385Z,69.36
2019-05-23T20:28:49.869Z,70.73
2019-05-23T20:31:23.367Z,71.06
2019-05-23T20:33:56.947Z,70.54
2019-05-23T20:36:30.333Z,70.72
2019-05-23T20:39:05.354Z,70.66
2019-05-23T20:41:39.421Z,71.27
2019-05-23T20:44:13.008Z,71.09
2019-05-23T20:46:46.487Z,70.59
2019-05-23T20:49:19.919Z,71.58
2019-05-23T20:51:53.461Z,71.46
2019-05-23T20:54:27.497Z,72.54
2019-05-23T20:57:01.037Z,72.16
2019-05-23T20:59:34.935Z,71.53
2019-05-23T21:02:08.559Z,71.55
2019-05-23T21:04:41.981Z,70.48
2019-05-23T21:07:15.394Z,70.01
2019-05-23T21:09:48.821Z,69.73
2019-05-23T21:12:30.244Z,69.46
2019-05-23T21:14:57.415Z,69.69
2019-05-23T21:17:31.557Z,70.21
2019-05-23T21:20:06.530Z,70.93
2019-05-23T21:22:39.927Z,71.76
2019-05-23T21:25:13.522Z,71.96
2019-05-23T21:27:46.928Z,73.35
2019-05-23T21:30:20.518Z,73.33
2019-05-23T21:32:53.937Z,74.13
2019-05-23T21:35:27.387Z,74.29
2019-05-23T21:38:00.859Z,74.72
2019-05-23T21:40:40.056Z,74.47
2019-05-23T21:43:13.822Z,75.48
2019-05-23T21:45:47.529Z,74.49
2019-05-23T21:48:21.187Z,75.29
2019-05-23T21:50:54.675Z,74.92
2019-05-23T21:53:28.074Z,73.74
2019-05-23T21:56:01.507Z,72.05
2019-05-23T21:58:34.914Z,72.79
2019-05-23T22:01:11.717Z,72.27
2019-05-23T22:03:52.802Z,73.44
2019-05-23T22:06:30.883Z,74.17
2019-05-23T22:09:07.305Z,74.52
2019-05-23T22:11:40.736Z,74.89
2019-05-23T22:14:14.277Z,74.61
2019-05-23T22:16:48.398Z,75.11
2019-05-23T22:19:25.538Z,75.35
2019-05-23T22:21:59.023Z,75.83
2019-05-23T22:24:32.502Z,74.45
2019-05-23T22:27:07.720Z,74.55
2019-05-23T22:29:41.126Z,75.61
2019-05-23T22:32:16.194Z,76.28
2019-05-23T22:34:52.190Z,77.58
2019-05-23T22:37:25.982Z,78.82
2019-05-23T22:39:59.473Z,78.42
2019-05-23T22:42:34.723Z,78.49
2019-05-23T22:45:10.211Z,79.60
2019-05-23T22:47:43.633Z,79.45
2019-05-23T22:50:17.370Z,79.46
2019-05-23T22:52:50.806Z,79.74
2019-05-23T22:55:24.353Z,80.88
2019-05-23T22:57:57.845Z,81.52
2019-05-23T23:00:39.059Z,81.26
2019-05-23T23:03:12.567Z,81.02
2019-05-23T23:05:45.966Z,81.34
2019-05-23T23:08:20.635Z,82.28
2019-05-23T23:10:54.202Z,83.43
2019-05-23T23:13:38.071Z,83.90
2019-05-23T23:16:03.270Z,84.26
2019-05-23T23:18:36.746Z,83.53
2019-05-23T23:21:10.160Z,83.40
2019-05-23T23:23:43.654Z,83.39
2019-05-23T23:26:17.080Z,83.73
2019-05-23T23:28:50.632Z,83.82
2019-05-23T23:31:24.123Z,84.87
2019-05-23T23:33:57.588Z,85.68
2019-05-23T23:36:31.054Z,86.31
2019-05-23T23:39:05.507Z,84.68
2019-05-23T23:41:38.916Z,84.12
2019-05-23T23:44:12.688Z,83.79
2019-05-23T23:47:03.552Z,84.19
2019-05-23T23:49:55.264Z,84.76
2019-05-23T23:52:46.231Z,85.15
2019-05-23T23:55:37.990Z,85.21
2019-05-23T23:58:10.680Z,85.68
