createdAt,value
2022-09-16T00:00:29.932Z,99.90
2022-09-16T00:02:57.294Z,99.90
2022-09-16T00:05:24.278Z,99.90
2022-09-16T00:07:51.065Z,99.90
2022-09-16T00:10:18.244Z,99.90
2022-09-16T00:12:44.994Z,99.90
2022-09-16T00:15:13.609Z,99.90
2022-09-16T00:17:40.406Z,99.90
2022-09-16T00:20:07.915Z,99.90
2022-09-16T00:22:35.157Z,99.90
2022-09-16T00:25:01.790Z,99.90
2022-09-16T00:27:28.487Z,99.90
2022-09-16T00:29:55.102Z,99.90
2022-09-16T00:32:21.834Z,99.90
2022-09-16T00:34:48.868Z,99.90
2022-09-16T00:37:15.534Z,99.90
2022-09-16T00:39:42.430Z,99.90
2022-09-16T00:42:11.963Z,99.90
2022-09-16T00:45:04.958Z,99.90
2022-09-16T00:47:34.348Z,99.90
2022-09-16T00:50:11.739Z,99.90
2022-09-16T00:52:41.028Z,99.90
2022-09-16T00:55:11.930Z,99.90
2022-09-16T00:57:41.455Z,99.90
2022-09-16T01:00:11.921Z,99.90
2022-09-16T01:02:39.145Z,99.90
2022-09-16T01:05:12.251Z,99.90
2022-09-16T01:07:50.918Z,99.90
2022-09-16T01:10:20.467Z,99.90
2022-09-16T01:12:51.929Z,99.90
2022-09-16T01:15:18.737Z,99.90
2022-09-16T01:17:54.663Z,99.90
2022-09-16T01:20:40.475Z,99.90
2022-09-16T01:23:41.467Z,99.90
2022-09-16T01:26:40.478Z,99.90
2022-09-16T01:29:36.220Z,99.90
2022-09-16T01:32:35.045Z,99.90
2022-09-16T01:35:25.828Z,99.90
2022-09-16T01:38:09.864Z,99.90
2022-09-16T01:40:42.066Z,99.90
2022-09-16T01:43:38.345Z,99.90
2022-09-16T01:46:16.861Z,99.90
2022-09-16T01:48:50.493Z,99.90
2022-09-16T01:51:28.105Z,99.90
2022-09-16T01:54:14.945Z,99.90
2022-09-16T01:56:44.495Z,99.90
2022-09-16T01:59:23.847Z,99.90
2022-09-16T02:01:54.605Z,99.90
2022-09-16T02:04:27.109Z,99.90
2022-09-16T02:06:55.075Z,99.90
2022-09-16T02:09:26.526Z,99.90
2022-09-16T02:11:57.595Z,99.90
2022-09-16T02:14:32.025Z,99.90
2022-09-16T02:17:02.081Z,99.90
2022-09-16T02:19:39.454Z,99.90
2022-09-16T02:22:11.450Z,99.90
2022-09-16T02:24:41.314Z,99.90
2022-09-16T02:27:13.915Z,99.90
2022-09-16T02:29:56.341Z,99.90
2022-09-16T02:32:26.963Z,99.90
2022-09-16T02:34:54.640Z,99.90
2022-09-16T02:37:34.966Z,99.90
2022-09-16T02:40:17.387Z,99.90
2022-09-16T02:42:44.477Z,99.90
2022-09-16T02:45:12.307Z,99.90
2022-09-16T02:48:15.338Z,99.90
2022-09-16T02:50:52.555Z,99.90
2022-09-16T02:53:32.272Z,99.90
2022-09-16T02:56:09.365Z,99.90
2022-09-16T02:58:36.016Z,99.90
2022-09-16T03:01:03.076Z,99.90
2022-09-16T03:03:29.814Z,99.90
2022-09-16T03:06:21.233Z,99.90
2022-09-16T03:08:49.593Z,99.90
2022-09-16T03:11:32.953Z,99.90
2022-09-16T03:14:13.938Z,99.90
2022-09-16T03:17:06.636Z,99.90
2022-09-16T03:19:43.297Z,99.90
2022-09-16T03:22:44.761Z,99.90
2022-09-16T03:25:40.625Z,99.90
2022-09-16T03:28:12.105Z,99.90
2022-09-16T03:30:46.821Z,99.90
2022-09-16T03:33:27.772Z,99.90
2022-09-16T03:35:59.637Z,99.90
2022-09-16T03:38:27.567Z,99.90
2022-09-16T03:40:54.439Z,99.90
2022-09-16T03:43:21.074Z,99.90
2022-09-16T03:45:48.689Z,99.90
2022-09-16T03:48:15.272Z,99.90
2022-09-16T03:50:41.898Z,99.90
2022-09-16T03:53:09.129Z,99.90
2022-09-16T03:55:35.880Z,99.90
2022-09-16T03:58:02.493Z,99.90
2022-09-16T04:00:29.600Z,99.90
2022-09-16T04:02:56.530Z,99.90
2022-09-16T04:05:23.338Z,99.90
2022-09-16T04:07:50.449Z,99.90
2022-09-16T04:10:17.659Z,99.90
2022-09-16T04:12:44.361Z,99.90
2022-09-16T04:15:11.228Z,99.90
2022-09-16T04:17:38.223Z,99.90
2022-09-16T04:20:07.614Z,99.90
2022-09-16T04:22:34.258Z,99.90
2022-09-16T04:25:00.937Z,99.90
2022-09-16T04:27:27.579Z,99.90
2022-09-16T04:29:54.302Z,99.90
2022-09-16T04:32:21.474Z,99.90
2022-09-16T04:34:48.103Z,99.90
2022-09-16T04:37:14.710Z,99.90
2022-09-16T04:39:41.604Z,99.90
2022-09-16T04:42:08.221Z,99.90
2022-09-16T04:44:34.878Z,99.90
2022-09-16T04:47:01.492Z,99.90
2022-09-16T04:49:28.148Z,99.90
2022-09-16T04:51:54.805Z,99.90
2022-09-16T04:54:21.560Z,99.90
2022-09-16T04:56:48.210Z,99.90
2022-09-16T04:59:14.853Z,99.90
2022-09-16T05:01:41.875Z,99.90
2022-09-16T05:04:09.941Z,99.90
2022-09-16T05:06:41.259Z,99.90
2022-09-16T05:09:08.463Z,99.90
2022-09-16T05:11:38.745Z,99.90
2022-09-16T05:14:13.169Z,99.90
2022-09-16T05:16:39.757Z,99.90
2022-09-16T05:19:06.592Z,99.90
2022-09-16T05:21:37.761Z,99.90
2022-09-16T05:24:08.499Z,99.90
2022-09-16T05:26:36.940Z,99.90
2022-09-16T05:29:06.406Z,99.90
2022-09-16T05:31:35.934Z,99.90
2022-09-16T05:34:12.560Z,99.90
2022-09-16T05:36:39.377Z,99.90
2022-09-16T05:39:24.203Z,99.90
2022-09-16T05:41:55.774Z,99.90
2022-09-16T05:44:23.337Z,99.90
2022-09-16T05:46:50.094Z,99.90
2022-09-16T05:49:21.100Z,99.90
2022-09-16T05:51:48.773Z,99.90
2022-09-16T05:54:15.610Z,99.90
2022-09-16T05:56:42.506Z,99.90
2022-09-16T05:59:12.143Z,99.90
2022-09-16T06:01:39.054Z,99.90
2022-09-16T06:04:07.889Z,99.90
2022-09-16T06:06:40.723Z,99.90
2022-09-16T06:09:14.832Z,99.90
2022-09-16T06:11:44.670Z,99.90
2022-09-16T06:14:12.375Z,99.90
2022-09-16T06:16:39.526Z,99.90
2022-09-16T06:19:10.525Z,99.90
2022-09-16T06:21:38.120Z,99.90
2022-09-16T06:24:08.793Z,99.90
2022-09-16T06:26:37.299Z,99.90
2022-09-16T06:29:05.614Z,99.90
2022-09-16T06:31:33.363Z,99.90
2022-09-16T06:34:00.098Z,99.90
2022-09-16T06:36:29.275Z,99.90
2022-09-16T06:38:56.337Z,99.90
2022-09-16T06:41:23.887Z,99.90
2022-09-16T06:43:51.906Z,99.90
2022-09-16T06:46:23.730Z,99.90
2022-09-16T06:48:52.458Z,99.90
2022-09-16T06:51:24.576Z,99.90
2022-09-16T06:53:52.189Z,99.90
2022-09-16T06:56:20.957Z,99.90
2022-09-16T06:58:50.304Z,99.90
2022-09-16T07:01:19.509Z,99.90
2022-09-16T07:03:48.661Z,99.90
2022-09-16T07:06:17.019Z,99.90
2022-09-16T07:08:44.600Z,99.90
2022-09-16T07:11:14.761Z,99.90
2022-09-16T07:13:41.706Z,99.90
2022-09-16T07:16:14.380Z,99.90
2022-09-16T07:18:42.164Z,99.90
2022-09-16T07:21:18.224Z,99.90
2022-09-16T07:23:46.025Z,99.90
2022-09-16T07:26:14.547Z,99.90
2022-09-16T07:28:42.610Z,99.90
2022-09-16T07:31:11.785Z,99.90
2022-09-16T07:33:44.073Z,99.90
2022-09-16T07:36:13.711Z,99.90
2022-09-16T07:38:40.327Z,99.90
2022-09-16T07:41:15.514Z,99.90
2022-09-16T07:43:43.382Z,99.90
2022-09-16T07:46:11.985Z,99.90
2022-09-16T07:48:39.349Z,99.90
2022-09-16T07:51:19.929Z,99.90
2022-09-16T07:53:47.222Z,99.90
2022-09-16T07:56:16.720Z,99.90
2022-09-16T07:58:45.417Z,99.90
2022-09-16T08:01:15.085Z,99.90
2022-09-16T08:03:43.158Z,99.90
2022-09-16T08:06:15.967Z,99.90
2022-09-16T08:08:43.002Z,99.90
2022-09-16T08:11:10.065Z,99.90
2022-09-16T08:13:39.875Z,99.90
2022-09-16T08:16:09.071Z,99.90
2022-09-16T08:18:36.069Z,99.90
2022-09-16T08:21:23.850Z,99.20
2022-09-16T08:23:50.873Z,99.50
2022-09-16T08:26:19.467Z,99.70
2022-09-16T08:29:07.231Z,99.60
2022-09-16T08:31:34.651Z,99.40
2022-09-16T08:34:01.325Z,99.20
2022-09-16T08:36:27.964Z,99.50
2022-09-16T08:38:56.724Z,99.20
2022-09-16T08:41:31.224Z,99.50
2022-09-16T08:44:07.082Z,99.10
2022-09-16T08:46:59.733Z,98.90
2022-09-16T08:49:35.079Z,98.80
2022-09-16T08:52:08.381Z,98.60
2022-09-16T08:54:42.312Z,99.00
2022-09-16T08:57:14.736Z,98.60
2022-09-16T08:59:46.215Z,99.00
2022-09-16T09:02:37.548Z,99.60
2022-09-16T09:05:43.747Z,99.90
2022-09-16T09:08:19.097Z,99.90
2022-09-16T09:10:53.629Z,99.90
2022-09-16T09:13:44.795Z,99.70
2022-09-16T09:16:31.212Z,98.80
2022-09-16T09:19:20.253Z,98.60
2022-09-16T09:22:00.043Z,98.90
2022-09-16T09:24:38.707Z,98.90
2022-09-16T09:27:15.250Z,98.70
2022-09-16T09:30:00.708Z,98.30
2022-09-16T09:32:27.305Z,98.70
2022-09-16T09:35:21.981Z,99.50
2022-09-16T09:38:00.119Z,99.90
2022-09-16T09:40:59.523Z,99.90
2022-09-16T09:43:32.989Z,99.90
2022-09-16T09:46:29.087Z,99.90
2022-09-16T09:49:21.263Z,99.90
2022-09-16T09:52:01.231Z,99.90
2022-09-16T09:54:30.474Z,99.20
2022-09-16T09:57:03.608Z,99.10
2022-09-16T09:59:39.393Z,98.60
2022-09-16T10:02:16.996Z,97.90
2022-09-16T10:04:44.256Z,97.90
2022-09-16T10:07:17.764Z,97.70
2022-09-16T10:10:04.455Z,97.30
2022-09-16T10:12:36.411Z,97.00
2022-09-16T10:15:04.399Z,97.00
2022-09-16T10:17:32.762Z,96.80
2022-09-16T10:20:22.815Z,97.00
2022-09-16T10:23:03.238Z,97.20
2022-09-16T10:25:31.869Z,97.20
2022-09-16T10:28:01.286Z,97.00
2022-09-16T10:30:33.681Z,96.70
2022-09-16T10:33:07.060Z,96.70
2022-09-16T10:35:36.270Z,96.70
2022-09-16T10:38:06.644Z,96.60
2022-09-16T10:40:34.052Z,95.80
2022-09-16T10:43:05.080Z,95.30
2022-09-16T10:45:37.197Z,94.80
2022-09-16T10:48:12.701Z,94.20
2022-09-16T10:50:39.488Z,94.70
2022-09-16T10:53:31.245Z,94.80
2022-09-16T10:56:22.065Z,94.10
2022-09-16T10:58:48.760Z,94.20
2022-09-16T11:01:51.408Z,93.90
2022-09-16T11:05:09.118Z,93.50
2022-09-16T11:07:41.072Z,93.70
2022-09-16T11:10:39.190Z,93.20
2022-09-16T11:13:23.363Z,93.20
2022-09-16T11:16:02.889Z,93.10
2022-09-16T11:18:50.763Z,92.70
2022-09-16T11:21:56.821Z,93.20
2022-09-16T11:24:45.009Z,96.70
2022-09-16T11:27:17.836Z,98.00
2022-09-16T11:30:01.977Z,99.10
2022-09-16T11:32:35.256Z,99.80
2022-09-16T11:35:17.586Z,99.60
2022-09-16T11:38:05.884Z,99.90
2022-09-16T11:40:55.487Z,99.90
2022-09-16T11:43:46.497Z,99.90
2022-09-16T11:46:46.957Z,99.20
2022-09-16T11:49:41.548Z,99.90
2022-09-16T11:52:14.372Z,99.20
2022-09-16T11:55:14.307Z,99.10
2022-09-16T11:57:45.340Z,97.70
2022-09-16T12:00:16.713Z,97.90
2022-09-16T12:02:59.719Z,97.70
2022-09-16T12:05:43.939Z,96.80
2022-09-16T12:08:31.000Z,96.40
2022-09-16T12:11:06.142Z,95.90
2022-09-16T12:13:45.029Z,95.60
2022-09-16T12:16:27.089Z,95.20
2022-09-16T12:18:59.721Z,94.90
2022-09-16T12:21:57.964Z,94.70
2022-09-16T12:24:32.044Z,94.80
2022-09-16T12:27:29.653Z,95.70
2022-09-16T12:30:15.471Z,98.90
2022-09-16T12:33:27.635Z,99.90
2022-09-16T12:36:02.172Z,99.90
2022-09-16T12:38:28.861Z,99.90
2022-09-16T12:41:26.696Z,99.90
2022-09-16T12:44:30.493Z,99.90
2022-09-16T12:47:15.921Z,99.90
2022-09-16T12:49:57.347Z,99.90
2022-09-16T12:52:44.281Z,99.90
2022-09-16T12:55:44.850Z,99.90
2022-09-16T12:58:23.181Z,99.90
2022-09-16T13:00:52.800Z,99.90
2022-09-16T13:03:24.050Z,99.90
2022-09-16T13:05:53.966Z,99.90
2022-09-16T13:08:30.681Z,99.90
2022-09-16T13:11:35.513Z,99.90
2022-09-16T13:13:51.110Z,99.90
2022-09-16T13:16:29.421Z,99.90
2022-09-16T13:19:26.317Z,99.70
2022-09-16T13:22:24.126Z,99.90
2022-09-16T13:25:13.854Z,99.90
2022-09-16T13:27:52.556Z,99.90
2022-09-16T13:30:32.596Z,99.90
2022-09-16T13:33:02.089Z,99.90
2022-09-16T13:35:32.457Z,99.90
2022-09-16T13:38:00.522Z,99.90
2022-09-16T13:40:30.261Z,99.90
2022-09-16T13:43:09.196Z,99.90
2022-09-16T13:45:39.212Z,99.90
2022-09-16T13:48:19.132Z,99.90
2022-09-16T13:50:59.518Z,99.90
2022-09-16T13:53:32.129Z,99.90
2022-09-16T13:56:36.580Z,99.90
2022-09-16T13:59:20.565Z,99.90
2022-09-16T14:02:00.852Z,99.90
2022-09-16T14:04:44.040Z,99.90
2022-09-16T14:07:38.346Z,99.90
2022-09-16T14:10:10.837Z,99.90
2022-09-16T14:13:10.923Z,99.90
2022-09-16T14:15:42.281Z,99.90
2022-09-16T14:18:15.493Z,99.90
2022-09-16T14:21:04.455Z,99.90
2022-09-16T14:23:32.557Z,99.90
2022-09-16T14:26:13.612Z,99.90
2022-09-16T14:28:40.978Z,99.90
2022-09-16T14:31:15.029Z,99.90
2022-09-16T14:33:57.109Z,99.90
2022-09-16T14:36:26.964Z,99.90
2022-09-16T14:39:01.373Z,99.90
2022-09-16T14:41:45.866Z,99.90
2022-09-16T14:44:18.825Z,99.90
2022-09-16T14:47:07.459Z,99.90
2022-09-16T14:49:37.994Z,99.90
2022-09-16T14:52:05.226Z,99.90
2022-09-16T14:54:32.302Z,99.90
2022-09-16T14:57:05.904Z,99.90
2022-09-16T14:59:42.466Z,99.90
2022-09-16T15:02:18.309Z,99.90
2022-09-16T15:04:50.211Z,99.90
2022-09-16T15:07:26.532Z,99.90
2022-09-16T15:10:09.544Z,99.90
2022-09-16T15:12:44.471Z,99.90
2022-09-16T15:15:20.106Z,99.90
2022-09-16T15:18:13.192Z,99.90
2022-09-16T15:20:41.975Z,99.90
2022-09-16T15:23:23.891Z,99.90
2022-09-16T15:25:59.789Z,99.90
2022-09-16T15:28:26.410Z,99.90
2022-09-16T15:30:59.451Z,99.90
2022-09-16T15:33:40.641Z,99.90
2022-09-16T15:36:27.621Z,99.90
2022-09-16T15:38:58.235Z,99.90
2022-09-16T15:41:25.314Z,99.90
2022-09-16T15:43:52.531Z,99.90
2022-09-16T15:46:22.033Z,99.90
2022-09-16T15:49:00.150Z,99.90
2022-09-16T15:51:51.372Z,99.90
2022-09-16T15:54:26.618Z,99.90
2022-09-16T15:57:25.858Z,99.90
2022-09-16T16:00:10.831Z,99.90
2022-09-16T16:02:50.526Z,99.90
2022-09-16T16:05:18.815Z,99.90
2022-09-16T16:08:09.652Z,99.90
2022-09-16T16:10:36.618Z,99.90
2022-09-16T16:13:04.732Z,99.90
2022-09-16T16:15:34.888Z,99.90
2022-09-16T16:18:04.563Z,99.90
2022-09-16T16:20:33.901Z,99.90
2022-09-16T16:23:01.263Z,99.90
2022-09-16T16:25:28.217Z,99.90
2022-09-16T16:27:54.830Z,99.90
2022-09-16T16:30:21.615Z,99.90
2022-09-16T16:32:48.912Z,99.90
2022-09-16T16:35:15.625Z,99.90
2022-09-16T16:37:46.822Z,99.90
2022-09-16T16:40:14.819Z,99.90
2022-09-16T16:42:43.589Z,99.90
2022-09-16T16:45:13.139Z,99.90
2022-09-16T16:47:40.131Z,99.90
2022-09-16T16:50:07.197Z,99.90
2022-09-16T16:52:33.861Z,99.90
2022-09-16T16:55:00.897Z,99.90
2022-09-16T16:57:27.717Z,99.90
2022-09-16T16:59:54.322Z,99.90
2022-09-16T17:02:21.052Z,99.90
2022-09-16T17:04:47.750Z,99.90
2022-09-16T17:07:25.570Z,99.90
2022-09-16T17:09:53.612Z,99.90
2022-09-16T17:12:20.526Z,99.90
2022-09-16T17:14:47.226Z,99.90
2022-09-16T17:17:13.872Z,99.90
2022-09-16T17:19:40.584Z,99.90
2022-09-16T17:22:07.381Z,99.90
2022-09-16T17:24:34.725Z,99.90
2022-09-16T17:27:02.025Z,99.90
2022-09-16T17:29:28.739Z,99.90
2022-09-16T17:31:57.119Z,99.90
2022-09-16T17:34:26.239Z,99.90
2022-09-16T17:36:53.042Z,99.90
2022-09-16T17:39:21.391Z,99.90
2022-09-16T17:41:49.257Z,99.90
2022-09-16T17:44:17.157Z,99.90
2022-09-16T17:46:44.680Z,99.90
2022-09-16T17:49:20.206Z,99.90
2022-09-16T17:51:47.705Z,99.90
2022-09-16T17:54:14.550Z,99.90
2022-09-16T17:56:42.860Z,99.90
2022-09-16T17:59:11.001Z,99.90
2022-09-16T18:01:37.937Z,99.90
2022-09-16T18:04:04.754Z,99.90
2022-09-16T18:06:35.655Z,99.90
2022-09-16T18:09:04.727Z,99.90
2022-09-16T18:11:31.620Z,99.90
2022-09-16T18:14:03.116Z,99.90
2022-09-16T18:16:30.874Z,99.90
2022-09-16T18:19:00.018Z,99.90
2022-09-16T18:21:27.853Z,99.90
2022-09-16T18:23:57.080Z,99.90
2022-09-16T18:26:24.134Z,99.90
2022-09-16T18:29:09.215Z,99.90
2022-09-16T18:31:37.340Z,99.90
2022-09-16T18:34:04.324Z,99.90
2022-09-16T18:36:32.639Z,99.90
2022-09-16T18:38:59.387Z,99.90
2022-09-16T18:41:31.879Z,99.90
2022-09-16T18:44:00.863Z,99.90
2022-09-16T18:46:30.299Z,99.90
2022-09-16T18:48:58.702Z,99.90
2022-09-16T18:51:29.525Z,99.90
2022-09-16T18:54:00.598Z,99.90
2022-09-16T18:56:29.795Z,99.90
2022-09-16T18:59:22.549Z,99.90
2022-09-16T19:01:52.389Z,99.90
2022-09-16T19:04:21.518Z,99.90
2022-09-16T19:06:50.382Z,99.90
2022-09-16T19:09:19.356Z,99.90
2022-09-16T19:11:46.374Z,99.90
2022-09-16T19:14:13.960Z,99.90
2022-09-16T19:16:45.428Z,99.90
2022-09-16T19:19:14.112Z,99.90
2022-09-16T19:21:42.255Z,99.90
2022-09-16T19:24:14.069Z,99.90
2022-09-16T19:26:42.047Z,99.90
2022-09-16T19:29:09.342Z,99.90
2022-09-16T19:31:38.890Z,99.90
2022-09-16T19:34:06.842Z,99.90
2022-09-16T19:36:34.496Z,99.90
2022-09-16T19:39:01.723Z,99.90
2022-09-16T19:41:34.881Z,99.90
2022-09-16T19:44:04.326Z,99.90
2022-09-16T19:46:34.825Z,99.90
2022-09-16T19:49:01.876Z,99.90
2022-09-16T19:51:29.100Z,99.90
2022-09-16T19:53:56.013Z,99.90
2022-09-16T19:56:25.656Z,99.90
2022-09-16T19:58:53.587Z,99.90
2022-09-16T20:01:22.757Z,99.90
2022-09-16T20:03:49.617Z,99.90
2022-09-16T20:06:24.803Z,99.90
2022-09-16T20:08:59.690Z,99.90
2022-09-16T20:11:28.772Z,99.90
2022-09-16T20:13:57.998Z,99.90
2022-09-16T20:16:27.784Z,99.90
2022-09-16T20:18:55.027Z,99.90
2022-09-16T20:21:24.822Z,99.90
2022-09-16T20:23:52.595Z,99.90
2022-09-16T20:26:20.685Z,99.90
2022-09-16T20:28:52.422Z,99.90
2022-09-16T20:31:21.720Z,99.90
2022-09-16T20:33:49.328Z,99.90
2022-09-16T20:36:19.557Z,99.90
2022-09-16T20:38:46.856Z,99.90
2022-09-16T20:41:16.271Z,99.90
2022-09-16T20:43:43.174Z,99.90
2022-09-16T20:46:31.587Z,99.90
2022-09-16T20:49:01.660Z,99.90
2022-09-16T20:51:33.481Z,99.90
2022-09-16T20:54:07.750Z,99.90
2022-09-16T20:56:40.586Z,99.90
2022-09-16T20:59:09.049Z,99.90
2022-09-16T21:01:37.153Z,99.90
2022-09-16T21:04:06.626Z,99.90
2022-09-16T21:06:34.956Z,99.90
2022-09-16T21:09:05.779Z,99.90
2022-09-16T21:11:33.151Z,99.90
2022-09-16T21:14:02.168Z,99.90
2022-09-16T21:16:31.630Z,99.90
2022-09-16T21:19:00.203Z,99.90
2022-09-16T21:21:28.388Z,99.90
2022-09-16T21:23:57.722Z,99.90
2022-09-16T21:26:35.483Z,99.90
2022-09-16T21:29:11.326Z,99.90
2022-09-16T21:31:40.872Z,99.90
2022-09-16T21:34:15.011Z,99.90
2022-09-16T21:36:44.242Z,99.90
2022-09-16T21:39:12.086Z,99.90
2022-09-16T21:41:38.762Z,99.90
2022-09-16T21:44:06.159Z,99.90
2022-09-16T21:46:43.016Z,99.90
2022-09-16T21:49:14.371Z,99.90
2022-09-16T21:51:40.970Z,99.90
2022-09-16T21:54:09.138Z,99.90
2022-09-16T21:56:40.038Z,99.90
2022-09-16T21:59:07.670Z,99.90
2022-09-16T22:01:35.333Z,99.90
2022-09-16T22:04:10.331Z,99.90
2022-09-16T22:06:37.141Z,99.90
2022-09-16T22:09:07.786Z,99.90
2022-09-16T22:11:36.479Z,99.90
2022-09-16T22:14:04.507Z,99.90
2022-09-16T22:16:34.239Z,99.90
2022-09-16T22:19:04.086Z,99.90
2022-09-16T22:21:32.641Z,99.90
2022-09-16T22:24:00.745Z,99.90
2022-09-16T22:26:28.847Z,99.90
2022-09-16T22:28:55.768Z,99.90
2022-09-16T22:31:27.900Z,99.90
2022-09-16T22:33:56.173Z,99.90
2022-09-16T22:36:25.271Z,99.90
2022-09-16T22:38:54.292Z,99.90
2022-09-16T22:41:22.043Z,99.90
2022-09-16T22:43:50.235Z,99.90
2022-09-16T22:46:22.557Z,99.90
2022-09-16T22:48:50.130Z,99.90
2022-09-16T22:51:18.762Z,99.90
2022-09-16T22:53:45.926Z,99.90
2022-09-16T22:56:18.737Z,99.90
2022-09-16T22:58:46.443Z,99.90
2022-09-16T23:01:19.846Z,99.90
2022-09-16T23:03:47.761Z,99.90
2022-09-16T23:06:15.498Z,99.90
2022-09-16T23:08:45.459Z,99.90
2022-09-16T23:11:19.839Z,99.90
2022-09-16T23:13:48.153Z,99.90
2022-09-16T23:16:17.793Z,99.90
2022-09-16T23:18:46.011Z,99.90
2022-09-16T23:21:15.594Z,99.90
2022-09-16T23:23:44.244Z,99.90
2022-09-16T23:26:13.845Z,99.90
2022-09-16T23:28:40.777Z,99.90
2022-09-16T23:31:15.676Z,99.90
2022-09-16T23:33:43.127Z,99.90
2022-09-16T23:36:11.322Z,99.90
2022-09-16T23:38:39.739Z,99.90
2022-09-16T23:41:08.623Z,99.90
2022-09-16T23:43:35.921Z,99.90
2022-09-16T23:46:02.641Z,99.90
2022-09-16T23:48:30.639Z,99.90
2022-09-16T23:50:59.152Z,99.90
2022-09-16T23:53:26.260Z,99.90
2022-09-16T23:55:53.062Z,99.90
2022-09-16T23:58:19.733Z,99.90
