createdAt,value
2023-03-26T00:00:54.073Z,54.91
2023-03-26T00:03:20.507Z,55.01
2023-03-26T00:05:48.201Z,55.18
2023-03-26T00:08:16.630Z,55.10
2023-03-26T00:10:44.214Z,55.20
2023-03-26T00:13:11.523Z,55.24
2023-03-26T00:15:38.443Z,55.27
2023-03-26T00:18:05.671Z,55.44
2023-03-26T00:20:35.342Z,55.70
2023-03-26T00:23:01.997Z,55.63
2023-03-26T00:25:28.483Z,55.82
2023-03-26T00:27:54.956Z,55.73
2023-03-26T00:30:21.545Z,56.08
2023-03-26T00:32:53.599Z,56.16
2023-03-26T00:35:20.859Z,56.31
2023-03-26T00:37:47.812Z,56.31
2023-03-26T00:40:14.406Z,56.34
2023-03-26T00:42:42.543Z,56.60
2023-03-26T00:45:09.148Z,56.50
2023-03-26T00:47:36.143Z,56.44
2023-03-26T00:50:04.322Z,56.67
2023-03-26T00:52:31.632Z,56.78
2023-03-26T00:54:58.169Z,56.80
2023-03-26T00:57:36.034Z,57.12
2023-03-26T01:00:07.259Z,57.10
2023-03-26T01:02:33.822Z,57.08
2023-03-26T01:05:02.990Z,57.15
2023-03-26T01:07:30.061Z,57.26
2023-03-26T01:09:59.697Z,57.10
2023-03-26T01:12:31.839Z,57.30
2023-03-26T01:15:00.770Z,57.18
2023-03-26T01:17:34.272Z,57.20
2023-03-26T01:20:13.439Z,57.26
2023-03-26T01:22:44.433Z,57.28
2023-03-26T01:25:12.041Z,57.20
2023-03-26T01:27:41.003Z,57.14
2023-03-26T01:30:15.143Z,57.20
2023-03-26T01:32:50.471Z,57.29
2023-03-26T01:35:43.039Z,57.13
2023-03-26T01:38:15.525Z,57.13
2023-03-26T01:40:49.543Z,57.24
2023-03-26T01:43:32.435Z,57.13
2023-03-26T01:46:03.636Z,57.16
2023-03-26T01:48:39.780Z,57.17
2023-03-26T01:51:07.495Z,57.25
2023-03-26T01:53:47.233Z,57.37
2023-03-26T01:56:35.564Z,57.26
2023-03-26T01:59:20.302Z,57.30
2023-03-26T02:02:09.799Z,57.18
2023-03-26T02:04:47.008Z,57.33
2023-03-26T02:07:20.873Z,57.13
2023-03-26T02:09:52.724Z,57.21
2023-03-26T02:12:22.745Z,57.28
2023-03-26T02:14:49.594Z,57.25
2023-03-26T02:17:16.808Z,57.24
2023-03-26T02:19:44.912Z,57.31
2023-03-26T02:22:15.860Z,57.10
2023-03-26T02:24:43.578Z,57.16
2023-03-26T02:27:12.207Z,57.08
2023-03-26T02:29:39.798Z,57.18
2023-03-26T02:32:08.955Z,57.15
2023-03-26T02:34:36.760Z,57.02
2023-03-26T02:37:03.245Z,57.04
2023-03-26T02:39:29.803Z,56.85
2023-03-26T02:41:56.369Z,57.04
2023-03-26T02:44:22.854Z,57.03
2023-03-26T02:46:49.334Z,57.09
2023-03-26T02:49:16.263Z,57.00
2023-03-26T02:51:42.797Z,56.79
2023-03-26T02:54:09.825Z,56.95
2023-03-26T02:56:36.558Z,56.90
2023-03-26T02:59:03.273Z,56.74
2023-03-26T03:01:30.958Z,56.84
2023-03-26T03:03:57.686Z,56.79
2023-03-26T03:06:26.377Z,56.94
2023-03-26T03:08:54.040Z,56.60
2023-03-26T03:11:24.966Z,56.79
2023-03-26T03:13:52.875Z,56.84
2023-03-26T03:16:20.153Z,56.69
2023-03-26T03:18:54.243Z,56.60
2023-03-26T03:21:21.237Z,56.67
2023-03-26T03:23:47.765Z,56.63
2023-03-26T03:26:16.803Z,56.83
2023-03-26T03:28:45.093Z,56.77
2023-03-26T03:31:11.645Z,56.69
2023-03-26T03:33:38.205Z,56.66
2023-03-26T03:36:10.438Z,56.80
2023-03-26T03:38:47.649Z,56.66
2023-03-26T03:41:14.255Z,56.74
2023-03-26T03:43:41.235Z,56.63
2023-03-26T03:46:07.839Z,56.61
2023-03-26T03:48:38.169Z,56.58
2023-03-26T03:51:06.098Z,56.64
2023-03-26T03:53:37.269Z,56.78
2023-03-26T03:56:04.787Z,56.66
2023-03-26T03:58:31.344Z,56.58
2023-03-26T04:01:04.249Z,56.73
2023-03-26T04:03:33.922Z,56.86
2023-03-26T04:06:01.046Z,56.66
2023-03-26T04:08:27.624Z,56.82
2023-03-26T04:10:54.107Z,56.67
2023-03-26T04:13:20.674Z,56.76
2023-03-26T04:15:47.318Z,56.62
2023-03-26T04:18:13.902Z,56.68
2023-03-26T04:20:46.698Z,56.54
2023-03-26T04:23:14.889Z,56.77
2023-03-26T04:25:48.482Z,56.79
2023-03-26T04:28:32.497Z,56.85
2023-03-26T04:31:02.001Z,56.71
2023-03-26T04:33:31.508Z,56.64
2023-03-26T04:36:02.588Z,56.87
2023-03-26T04:38:33.612Z,56.86
2023-03-26T04:41:03.269Z,56.94
2023-03-26T04:43:31.229Z,57.06
2023-03-26T04:45:58.123Z,57.17
2023-03-26T04:48:24.732Z,57.12
2023-03-26T04:50:51.358Z,57.03
2023-03-26T04:53:21.350Z,56.90
2023-03-26T04:55:56.227Z,56.88
2023-03-26T04:58:32.792Z,56.90
2023-03-26T05:01:01.267Z,56.81
2023-03-26T05:03:39.190Z,56.63
2023-03-26T05:06:05.917Z,56.76
2023-03-26T05:08:32.469Z,56.23
2023-03-26T05:10:58.998Z,56.33
2023-03-26T05:13:25.560Z,56.12
2023-03-26T05:15:52.635Z,55.98
2023-03-26T05:18:19.171Z,55.98
2023-03-26T05:20:46.393Z,55.93
2023-03-26T05:23:13.076Z,55.63
2023-03-26T05:25:39.544Z,55.59
2023-03-26T05:28:06.252Z,55.43
2023-03-26T05:30:32.793Z,55.35
2023-03-26T05:32:59.355Z,55.19
2023-03-26T05:35:26.260Z,55.00
2023-03-26T05:37:52.860Z,54.71
2023-03-26T05:40:20.173Z,54.60
2023-03-26T05:42:47.335Z,54.47
2023-03-26T05:45:15.450Z,54.40
2023-03-26T05:47:42.210Z,54.58
2023-03-26T05:50:09.945Z,54.19
2023-03-26T05:52:37.049Z,53.83
2023-03-26T05:55:03.830Z,53.91
2023-03-26T05:57:31.179Z,53.58
2023-03-26T05:59:57.957Z,53.25
2023-03-26T06:02:24.561Z,53.01
2023-03-26T06:04:51.214Z,52.71
2023-03-26T06:07:19.829Z,52.46
2023-03-26T06:09:46.707Z,52.35
2023-03-26T06:12:13.763Z,51.93
2023-03-26T06:14:42.679Z,51.79
2023-03-26T06:17:10.388Z,51.42
2023-03-26T06:19:37.498Z,51.48
2023-03-26T06:22:04.925Z,51.05
2023-03-26T06:24:32.762Z,50.92
2023-03-26T06:26:59.265Z,50.61
2023-03-26T06:29:25.998Z,50.30
2023-03-26T06:31:52.497Z,50.30
2023-03-26T06:34:18.969Z,50.02
2023-03-26T06:36:45.571Z,50.00
2023-03-26T06:39:12.015Z,49.60
2023-03-26T06:41:38.511Z,49.81
2023-03-26T06:44:05.045Z,49.42
2023-03-26T06:46:31.962Z,49.63
2023-03-26T06:48:58.536Z,49.54
2023-03-26T06:51:25.305Z,49.20
2023-03-26T06:53:51.814Z,49.32
2023-03-26T06:56:18.260Z,49.39
2023-03-26T06:58:44.750Z,48.98
2023-03-26T07:01:11.366Z,49.08
2023-03-26T07:03:37.871Z,49.00
2023-03-26T07:06:04.596Z,49.00
2023-03-26T07:08:31.566Z,49.25
2023-03-26T07:10:58.207Z,49.19
2023-03-26T07:13:24.757Z,49.51
2023-03-26T07:15:51.262Z,49.22
2023-03-26T07:18:17.790Z,49.40
2023-03-26T07:20:46.443Z,49.32
2023-03-26T07:23:15.583Z,49.35
2023-03-26T07:25:42.362Z,49.30
2023-03-26T07:28:12.313Z,49.20
2023-03-26T07:31:03.495Z,49.59
2023-03-26T07:33:39.129Z,49.42
2023-03-26T07:36:32.868Z,49.63
2023-03-26T07:39:08.549Z,49.40
2023-03-26T07:41:40.993Z,49.30
2023-03-26T07:44:27.638Z,49.44
2023-03-26T07:46:54.584Z,49.22
2023-03-26T07:49:21.528Z,49.13
2023-03-26T07:51:49.110Z,49.21
2023-03-26T07:54:16.161Z,49.42
2023-03-26T07:57:15.099Z,49.54
2023-03-26T07:59:55.574Z,49.57
2023-03-26T08:02:43.455Z,49.63
2023-03-26T08:05:35.508Z,49.35
2023-03-26T08:08:28.487Z,49.76
2023-03-26T08:11:46.045Z,49.87
2023-03-26T08:14:33.427Z,49.76
2023-03-26T08:17:42.766Z,49.81
2023-03-26T08:20:38.124Z,50.09
2023-03-26T08:23:13.836Z,50.24
2023-03-26T08:26:02.585Z,50.07
2023-03-26T08:28:38.561Z,50.14
2023-03-26T08:31:05.731Z,49.76
2023-03-26T08:33:35.947Z,50.11
2023-03-26T08:36:04.129Z,50.33
2023-03-26T08:38:30.619Z,50.41
2023-03-26T08:41:12.407Z,50.37
2023-03-26T08:44:03.509Z,50.74
2023-03-26T08:47:13.524Z,50.63
2023-03-26T08:49:46.073Z,50.93
2023-03-26T08:52:45.763Z,51.07
2023-03-26T08:55:39.303Z,51.30
2023-03-26T08:58:14.729Z,51.39
2023-03-26T09:00:58.050Z,51.55
2023-03-26T09:03:56.127Z,51.30
2023-03-26T09:06:28.769Z,51.38
2023-03-26T09:09:23.019Z,51.50
2023-03-26T09:12:18.846Z,51.64
2023-03-26T09:15:02.346Z,51.60
2023-03-26T09:17:56.662Z,51.59
2023-03-26T09:20:42.753Z,51.53
2023-03-26T09:23:44.610Z,51.67
2023-03-26T09:26:32.711Z,51.56
2023-03-26T09:29:40.607Z,51.61
2023-03-26T09:32:09.650Z,51.65
2023-03-26T09:34:36.333Z,51.62
2023-03-26T09:37:18.760Z,51.62
2023-03-26T09:39:52.139Z,51.51
2023-03-26T09:42:29.278Z,51.49
2023-03-26T09:45:01.161Z,51.74
2023-03-26T09:47:39.590Z,52.06
2023-03-26T09:50:29.748Z,52.32
2023-03-26T09:53:07.053Z,52.07
2023-03-26T09:55:48.854Z,51.97
2023-03-26T09:58:23.591Z,52.02
2023-03-26T10:01:05.462Z,51.89
2023-03-26T10:03:43.868Z,51.96
2023-03-26T10:06:44.457Z,51.79
2023-03-26T10:09:45.743Z,51.72
2023-03-26T10:12:32.135Z,51.69
2023-03-26T10:15:16.648Z,51.47
2023-03-26T10:17:50.217Z,51.55
2023-03-26T10:20:31.307Z,51.19
2023-03-26T10:23:14.503Z,51.21
2023-03-26T10:25:59.364Z,51.04
2023-03-26T10:28:55.653Z,51.02
2023-03-26T10:31:34.362Z,51.04
2023-03-26T10:34:09.496Z,50.67
2023-03-26T10:37:11.558Z,50.76
2023-03-26T10:39:46.021Z,50.67
2023-03-26T10:42:22.514Z,50.76
2023-03-26T10:44:58.442Z,50.75
2023-03-26T10:47:49.535Z,50.64
2023-03-26T10:50:53.804Z,50.61
2023-03-26T10:53:34.705Z,50.73
2023-03-26T10:56:13.895Z,50.48
2023-03-26T10:58:46.094Z,50.53
2023-03-26T11:01:32.336Z,50.50
2023-03-26T11:04:15.454Z,50.44
2023-03-26T11:07:05.055Z,50.28
2023-03-26T11:09:54.946Z,50.37
2023-03-26T11:12:39.942Z,49.97
2023-03-26T11:15:22.658Z,50.04
2023-03-26T11:18:04.081Z,49.52
2023-03-26T11:20:36.787Z,49.54
2023-03-26T11:23:38.935Z,49.56
2023-03-26T11:26:25.871Z,49.53
2023-03-26T11:29:03.989Z,49.16
2023-03-26T11:32:05.967Z,49.25
2023-03-26T11:34:42.056Z,48.97
2023-03-26T11:37:18.621Z,48.89
2023-03-26T11:39:56.841Z,48.98
2023-03-26T11:42:24.929Z,48.98
2023-03-26T11:44:54.326Z,49.42
2023-03-26T11:47:29.694Z,49.01
2023-03-26T11:50:00.613Z,48.87
2023-03-26T11:52:27.504Z,48.94
2023-03-26T11:54:54.119Z,48.62
2023-03-26T11:57:29.991Z,48.98
2023-03-26T12:00:10.786Z,49.03
2023-03-26T12:02:41.416Z,49.03
2023-03-26T12:05:14.695Z,49.00
2023-03-26T12:07:52.678Z,48.82
2023-03-26T12:10:26.077Z,49.13
2023-03-26T12:12:56.262Z,49.07
2023-03-26T12:15:23.176Z,48.93
2023-03-26T12:17:53.572Z,49.27
2023-03-26T12:20:25.971Z,49.06
2023-03-26T12:23:00.831Z,49.05
2023-03-26T12:25:32.726Z,48.95
2023-03-26T12:28:05.477Z,49.25
2023-03-26T12:30:39.538Z,48.97
2023-03-26T12:33:15.119Z,49.05
2023-03-26T12:35:43.643Z,48.99
2023-03-26T12:38:15.888Z,48.90
2023-03-26T12:40:43.802Z,49.06
2023-03-26T12:44:48.896Z,49.04
2023-03-26T12:47:58.312Z,49.12
2023-03-26T12:49:16.213Z,49.05
2023-03-26T12:51:58.835Z,48.96
2023-03-26T12:54:48.330Z,48.82
2023-03-26T12:57:26.648Z,48.63
2023-03-26T13:00:24.191Z,48.89
2023-03-26T13:03:05.680Z,48.84
2023-03-26T13:05:59.629Z,48.64
2023-03-26T13:09:17.895Z,48.56
2023-03-26T13:12:02.751Z,48.28
2023-03-26T13:14:38.306Z,48.32
2023-03-26T13:17:18.700Z,47.93
2023-03-26T13:20:13.228Z,48.01
2023-03-26T13:23:10.537Z,47.83
2023-03-26T13:25:52.172Z,47.63
2023-03-26T13:28:47.369Z,47.42
2023-03-26T13:31:16.819Z,47.40
2023-03-26T13:33:50.040Z,46.79
2023-03-26T13:36:24.218Z,46.95
2023-03-26T13:39:14.796Z,47.13
2023-03-26T13:41:59.452Z,47.01
2023-03-26T13:44:35.194Z,47.02
2023-03-26T13:47:20.180Z,46.49
2023-03-26T13:49:51.886Z,46.70
2023-03-26T13:52:35.349Z,46.60
2023-03-26T13:55:20.225Z,46.27
2023-03-26T13:57:55.337Z,46.02
2023-03-26T14:00:32.538Z,45.97
2023-03-26T14:03:10.705Z,45.89
2023-03-26T14:05:46.156Z,45.83
2023-03-26T14:08:22.600Z,45.98
2023-03-26T14:10:55.704Z,45.68
2023-03-26T14:13:29.615Z,45.86
2023-03-26T14:16:01.133Z,45.55
2023-03-26T14:18:27.661Z,45.30
2023-03-26T14:21:00.281Z,45.70
2023-03-26T14:23:38.842Z,45.42
2023-03-26T14:26:33.241Z,45.28
2023-03-26T14:29:05.720Z,45.07
2023-03-26T14:32:09.733Z,45.33
2023-03-26T14:35:04.786Z,44.99
2023-03-26T14:37:50.812Z,44.79
2023-03-26T14:40:51.527Z,44.51
2023-03-26T14:43:45.982Z,44.21
2023-03-26T14:46:21.145Z,44.17
2023-03-26T14:49:08.670Z,44.13
2023-03-26T14:51:53.558Z,43.78
2023-03-26T14:54:25.984Z,43.85
2023-03-26T14:57:16.032Z,43.72
2023-03-26T14:59:57.183Z,43.83
2023-03-26T15:03:09.158Z,44.09
2023-03-26T15:06:06.537Z,43.40
2023-03-26T15:09:10.513Z,43.80
2023-03-26T15:12:12.808Z,43.57
2023-03-26T15:15:07.092Z,43.16
2023-03-26T15:17:40.459Z,43.03
2023-03-26T15:20:16.012Z,42.96
2023-03-26T15:23:09.611Z,42.77
2023-03-26T15:26:20.920Z,42.88
2023-03-26T15:28:53.348Z,42.20
2023-03-26T15:31:42.501Z,42.16
2023-03-26T15:34:25.825Z,41.58
2023-03-26T15:37:18.278Z,42.13
2023-03-26T15:39:59.326Z,42.56
2023-03-26T15:42:38.299Z,42.27
2023-03-26T15:45:29.532Z,41.65
2023-03-26T15:48:10.530Z,41.55
2023-03-26T15:50:49.612Z,41.87
2023-03-26T15:53:34.871Z,42.00
2023-03-26T15:56:07.221Z,41.84
2023-03-26T15:58:48.555Z,41.48
2023-03-26T16:01:33.955Z,41.65
2023-03-26T16:04:32.662Z,41.56
2023-03-26T16:07:05.532Z,41.19
2023-03-26T16:09:45.543Z,41.07
2023-03-26T16:12:11.916Z,40.95
2023-03-26T16:14:44.685Z,41.19
2023-03-26T16:17:20.678Z,40.86
2023-03-26T16:20:31.335Z,40.84
2023-03-26T16:23:01.566Z,41.38
2023-03-26T16:25:52.633Z,40.66
2023-03-26T16:28:33.792Z,40.64
2023-03-26T16:31:36.603Z,40.65
2023-03-26T16:34:05.180Z,39.97
2023-03-26T16:36:51.682Z,39.86
2023-03-26T16:39:23.069Z,40.07
2023-03-26T16:42:06.087Z,40.43
2023-03-26T16:44:42.162Z,39.98
2023-03-26T16:47:36.721Z,40.05
2023-03-26T16:50:29.933Z,40.22
2023-03-26T16:53:23.291Z,39.85
2023-03-26T16:56:02.578Z,39.58
2023-03-26T16:58:36.769Z,39.38
2023-03-26T17:01:27.225Z,39.72
2023-03-26T17:04:10.012Z,39.56
2023-03-26T17:06:56.466Z,39.43
2023-03-26T17:09:26.197Z,39.57
2023-03-26T17:12:04.687Z,39.55
2023-03-26T17:14:50.826Z,39.67
2023-03-26T17:17:31.424Z,39.48
2023-03-26T17:20:32.775Z,39.66
2023-03-26T17:23:21.080Z,39.83
2023-03-26T17:26:06.001Z,39.70
2023-03-26T17:28:41.770Z,39.83
2023-03-26T17:31:45.903Z,39.91
2023-03-26T17:34:54.573Z,39.84
2023-03-26T17:37:23.967Z,39.64
2023-03-26T17:39:50.426Z,39.45
2023-03-26T17:42:18.639Z,39.57
2023-03-26T17:45:09.994Z,39.93
2023-03-26T17:47:44.019Z,39.50
2023-03-26T17:50:19.416Z,39.46
2023-03-26T17:52:55.090Z,39.08
2023-03-26T17:55:31.271Z,39.18
2023-03-26T17:58:21.065Z,39.61
2023-03-26T18:00:52.707Z,39.08
2023-03-26T18:03:29.541Z,39.53
2023-03-26T18:06:05.690Z,39.13
2023-03-26T18:08:42.023Z,39.56
2023-03-26T18:11:27.289Z,39.45
2023-03-26T18:14:21.638Z,39.56
2023-03-26T18:16:51.544Z,38.92
2023-03-26T18:19:22.158Z,39.14
2023-03-26T18:21:54.695Z,39.32
2023-03-26T18:24:27.551Z,39.23
2023-03-26T18:26:56.068Z,38.95
2023-03-26T18:29:35.285Z,39.22
2023-03-26T18:32:11.477Z,38.87
2023-03-26T18:34:46.029Z,38.71
2023-03-26T18:37:22.983Z,39.12
2023-03-26T18:40:12.515Z,38.89
2023-03-26T18:42:41.152Z,38.76
2023-03-26T18:45:33.157Z,38.97
2023-03-26T18:48:26.122Z,38.66
2023-03-26T18:51:06.020Z,38.76
2023-03-26T18:53:39.446Z,38.90
2023-03-26T18:56:27.738Z,38.61
2023-03-26T18:58:58.133Z,38.21
2023-03-26T19:01:30.691Z,38.41
2023-03-26T19:04:08.288Z,38.60
2023-03-26T19:06:39.946Z,38.28
2023-03-26T19:09:19.676Z,38.28
2023-03-26T19:11:57.145Z,38.42
2023-03-26T19:14:26.058Z,38.30
2023-03-26T19:16:58.271Z,38.43
2023-03-26T19:19:37.341Z,38.62
2023-03-26T19:22:09.277Z,38.50
2023-03-26T19:24:36.217Z,38.66
2023-03-26T19:27:03.999Z,38.50
2023-03-26T19:29:33.946Z,38.71
2023-03-26T19:32:16.003Z,39.07
2023-03-26T19:34:45.580Z,38.93
2023-03-26T19:37:21.519Z,39.21
2023-03-26T19:39:54.121Z,39.11
2023-03-26T19:42:26.632Z,39.19
2023-03-26T19:44:54.336Z,39.33
2023-03-26T19:47:45.495Z,39.35
2023-03-26T19:50:28.902Z,39.65
2023-03-26T19:53:17.838Z,39.78
2023-03-26T19:56:11.687Z,39.44
2023-03-26T19:58:38.161Z,39.60
2023-03-26T20:01:05.623Z,39.59
2023-03-26T20:03:44.026Z,39.80
2023-03-26T20:06:13.333Z,39.74
2023-03-26T20:08:40.658Z,39.87
2023-03-26T20:11:14.987Z,39.72
2023-03-26T20:13:41.444Z,39.96
2023-03-26T20:16:24.069Z,39.91
2023-03-26T20:18:57.212Z,40.07
2023-03-26T20:21:26.619Z,39.98
2023-03-26T20:23:55.697Z,40.00
2023-03-26T20:26:23.732Z,40.31
2023-03-26T20:28:53.516Z,40.62
2023-03-26T20:31:23.635Z,40.54
2023-03-26T20:33:51.987Z,40.35
2023-03-26T20:36:34.173Z,40.55
2023-03-26T20:39:05.631Z,40.55
2023-03-26T20:41:33.776Z,40.75
2023-03-26T20:44:00.588Z,40.40
2023-03-26T20:46:30.672Z,40.50
2023-03-26T20:48:58.043Z,40.69
2023-03-26T20:51:25.108Z,40.29
2023-03-26T20:53:51.617Z,40.25
2023-03-26T20:56:19.808Z,40.26
2023-03-26T20:58:54.805Z,40.27
2023-03-26T21:01:27.854Z,40.00
2023-03-26T21:03:54.673Z,40.23
2023-03-26T21:06:21.126Z,40.17
2023-03-26T21:08:47.786Z,40.03
2023-03-26T21:11:27.281Z,40.06
2023-03-26T21:13:56.776Z,40.08
2023-03-26T21:16:23.630Z,39.89
2023-03-26T21:18:51.658Z,39.99
2023-03-26T21:21:43.647Z,39.86
2023-03-26T21:24:24.764Z,39.67
2023-03-26T21:27:08.479Z,39.60
2023-03-26T21:29:35.163Z,39.42
2023-03-26T21:32:01.981Z,39.36
2023-03-26T21:34:29.141Z,39.49
2023-03-26T21:36:55.904Z,39.29
2023-03-26T21:39:23.186Z,39.27
2023-03-26T21:42:05.377Z,39.41
2023-03-26T21:44:33.562Z,39.49
2023-03-26T21:47:00.318Z,39.27
2023-03-26T21:49:27.249Z,39.31
2023-03-26T21:51:54.104Z,39.02
2023-03-26T21:54:32.475Z,38.89
2023-03-26T21:57:20.553Z,38.74
2023-03-26T22:00:11.524Z,38.91
2023-03-26T22:02:57.917Z,38.35
2023-03-26T22:05:37.878Z,38.18
2023-03-26T22:08:06.209Z,37.39
2023-03-26T22:10:32.713Z,37.49
2023-03-26T22:12:59.511Z,37.38
2023-03-26T22:15:26.822Z,36.82
2023-03-26T22:17:56.630Z,37.05
2023-03-26T22:20:27.919Z,36.92
2023-03-26T22:22:55.156Z,36.94
2023-03-26T22:25:23.218Z,36.98
2023-03-26T22:27:51.012Z,37.93
2023-03-26T22:30:18.817Z,37.25
2023-03-26T22:32:45.679Z,37.54
2023-03-26T22:35:12.998Z,37.13
2023-03-26T22:37:39.899Z,36.90
2023-03-26T22:40:08.728Z,37.04
2023-03-26T22:42:36.329Z,37.10
2023-03-26T22:45:04.051Z,36.97
2023-03-26T22:47:33.602Z,37.03
2023-03-26T22:50:00.598Z,37.03
2023-03-26T22:52:27.304Z,37.15
2023-03-26T22:54:53.743Z,37.23
2023-03-26T22:57:21.930Z,37.33
2023-03-26T22:59:48.454Z,37.26
2023-03-26T23:02:16.656Z,37.48
2023-03-26T23:04:44.047Z,37.56
2023-03-26T23:07:10.966Z,37.67
2023-03-26T23:09:37.582Z,37.72
2023-03-26T23:12:04.731Z,38.04
2023-03-26T23:14:33.780Z,38.16
2023-03-26T23:17:01.426Z,38.24
2023-03-26T23:19:30.104Z,38.49
2023-03-26T23:21:57.563Z,38.60
2023-03-26T23:24:26.459Z,38.79
2023-03-26T23:26:53.242Z,38.85
2023-03-26T23:29:20.003Z,39.29
2023-03-26T23:31:46.735Z,39.19
2023-03-26T23:34:13.608Z,39.39
2023-03-26T23:36:40.840Z,39.47
2023-03-26T23:39:07.339Z,39.48
2023-03-26T23:41:34.436Z,39.89
2023-03-26T23:44:01.547Z,39.94
2023-03-26T23:46:34.611Z,40.15
2023-03-26T23:49:04.808Z,40.17
2023-03-26T23:51:32.730Z,40.19
2023-03-26T23:54:00.483Z,40.44
2023-03-26T23:56:30.028Z,40.75
2023-03-26T23:58:56.721Z,40.81
