createdAt,value
2018-07-08T00:00:27.199Z,99.99
2018-07-08T00:01:26.918Z,99.99
2018-07-08T00:02:27.167Z,99.99
2018-07-08T00:03:26.895Z,99.99
2018-07-08T00:04:27.152Z,99.99
2018-07-08T00:05:27.130Z,99.99
2018-07-08T00:06:27.120Z,99.99
2018-07-08T00:07:27.105Z,99.99
2018-07-08T00:08:27.095Z,99.99
2018-07-08T00:09:27.092Z,99.99
2018-07-08T00:10:26.806Z,99.99
2018-07-08T00:11:27.055Z,99.99
2018-07-08T00:12:27.042Z,99.99
2018-07-08T00:13:27.031Z,99.99
2018-07-08T00:14:26.755Z,99.99
2018-07-08T00:15:26.742Z,99.99
2018-07-08T00:16:27.002Z,99.99
2018-07-08T00:17:26.718Z,99.99
2018-07-08T00:18:26.974Z,98.52
2018-07-08T00:19:26.694Z,99.87
2018-07-08T00:20:26.942Z,99
2018-07-08T00:21:26.666Z,99.58
2018-07-08T00:22:26.926Z,99.77
2018-07-08T00:23:26.908Z,99.99
2018-07-08T00:24:26.897Z,99.19
2018-07-08T00:25:26.880Z,98.95
2018-07-08T00:26:26.607Z,99.29
2018-07-08T00:27:26.875Z,99.91
2018-07-08T00:28:26.582Z,99.99
2018-07-08T00:29:26.830Z,99.91
2018-07-08T00:30:26.819Z,99.24
2018-07-08T00:31:26.809Z,99.05
2018-07-08T00:32:26.526Z,99.43
2018-07-08T00:33:26.515Z,98.38
2018-07-08T00:34:26.766Z,99.24
2018-07-08T00:35:26.488Z,98.76
2018-07-08T00:36:26.475Z,98
2018-07-08T00:37:26.736Z,98.28
2018-07-08T00:38:26.449Z,98.19
2018-07-08T00:39:26.442Z,98
2018-07-08T00:40:26.428Z,97.61
2018-07-08T00:41:26.678Z,97.33
2018-07-08T00:42:26.403Z,97.23
2018-07-08T00:43:26.654Z,97.04
2018-07-08T00:44:26.638Z,97.23
2018-07-08T00:45:26.628Z,97.9
2018-07-08T00:46:26.351Z,97.42
2018-07-08T00:47:26.339Z,97.23
2018-07-08T00:48:26.587Z,96.27
2018-07-08T00:49:26.311Z,96.37
2018-07-08T00:50:26.567Z,96.75
2018-07-08T00:51:26.291Z,96.47
2018-07-08T00:52:26.276Z,97.13
2018-07-08T00:53:26.528Z,96.8
2018-07-08T00:54:26.516Z,97.13
2018-07-08T00:55:26.235Z,97.52
2018-07-08T00:56:26.493Z,97.08
2018-07-08T00:57:26.474Z,96.27
2018-07-08T00:58:26.468Z,96.22
2018-07-08T00:59:26.454Z,96.03
2018-07-08T01:00:26.171Z,95.84
2018-07-08T01:01:26.421Z,95.07
2018-07-08T01:02:26.411Z,95.07
2018-07-08T01:03:26.132Z,94.98
2018-07-08T01:04:26.379Z,95.84
2018-07-08T01:05:26.372Z,95.94
2018-07-08T01:06:26.357Z,95.94
2018-07-08T01:07:26.348Z,94.21
2018-07-08T01:08:26.070Z,95.17
2018-07-08T01:09:26.057Z,94.7
2018-07-08T01:10:26.305Z,94.79
2018-07-08T01:11:26.039Z,94.7
2018-07-08T01:12:26.283Z,94.79
2018-07-08T01:13:26.008Z,94.7
2018-07-08T01:14:26.258Z,95.03
2018-07-08T01:15:26.244Z,94.31
2018-07-08T01:16:26.228Z,94.5
2018-07-08T01:17:26.212Z,93.6
2018-07-08T01:18:25.944Z,93.98
2018-07-08T01:19:25.922Z,93.88
2018-07-08T01:20:25.912Z,93.6
2018-07-08T01:21:26.161Z,93.4
2018-07-08T01:22:25.887Z,92.93
2018-07-08T01:23:25.873Z,93.12
2018-07-08T01:24:25.861Z,93.4
2018-07-08T01:25:26.109Z,93.12
2018-07-08T01:26:26.163Z,93.31
2018-07-08T01:27:25.826Z,92.74
2018-07-08T01:28:26.073Z,93.4
2018-07-08T01:29:25.799Z,93.4
2018-07-08T01:30:26.043Z,93.4
2018-07-08T01:31:26.031Z,92.74
2018-07-08T01:32:26.020Z,92.45
2018-07-08T01:33:26.005Z,91.39
2018-07-08T01:34:26.001Z,90.82
2018-07-08T01:35:25.714Z,91.2
2018-07-08T01:36:25.704Z,90.73
2018-07-08T01:37:25.680Z,90.63
2018-07-08T01:38:25.672Z,90.82
2018-07-08T01:39:25.656Z,89.77
2018-07-08T01:40:25.918Z,89.48
2018-07-08T01:41:25.635Z,89.67
2018-07-08T01:42:25.645Z,89.67
2018-07-08T01:43:25.869Z,90.25
2018-07-08T01:44:26.117Z,91.11
2018-07-08T01:45:25.584Z,91.02
2018-07-08T01:46:25.767Z,89.58
2018-07-08T01:47:25.814Z,89.67
2018-07-08T01:48:25.537Z,89.67
2018-07-08T01:49:25.792Z,89.1
2018-07-08T01:50:25.778Z,89.34
2018-07-08T01:51:25.762Z,89.34
2018-07-08T01:52:25.491Z,89.34
2018-07-08T01:53:25.473Z,89.01
2018-07-08T01:54:25.720Z,89.1
2018-07-08T01:55:25.711Z,89.44
2018-07-08T01:56:25.705Z,89.34
2018-07-08T01:57:25.677Z,89.82
2018-07-08T01:58:25.668Z,89.53
2018-07-08T01:59:25.710Z,89.53
2018-07-08T02:00:25.637Z,89.53
2018-07-08T02:01:25.631Z,88.96
2018-07-08T02:02:25.351Z,89.25
2018-07-08T02:03:25.599Z,88.87
2018-07-08T02:04:25.319Z,89.34
2018-07-08T02:05:25.581Z,88.48
2018-07-08T02:06:25.293Z,88.48
2018-07-08T02:07:25.544Z,88.68
2018-07-08T02:08:25.267Z,88.1
2018-07-08T02:09:25.253Z,88.01
2018-07-08T02:10:25.500Z,87.53
2018-07-08T02:11:25.231Z,86.86
2018-07-08T02:12:25.480Z,86.57
2018-07-08T02:13:25.465Z,86.86
2018-07-08T02:14:25.183Z,86.57
2018-07-08T02:15:25.435Z,86.47
2018-07-08T02:16:25.160Z,86.47
2018-07-08T02:17:25.138Z,86.47
2018-07-08T02:18:25.390Z,86.67
2018-07-08T02:19:25.121Z,86.57
2018-07-08T02:20:25.102Z,86.67
2018-07-08T02:21:25.088Z,86.57
2018-07-08T02:22:25.338Z,86.76
2018-07-08T02:23:25.371Z,86.63
2018-07-08T02:24:25.309Z,86.86
2018-07-08T02:25:25.296Z,86.72
2018-07-08T02:26:25.286Z,86.15
2018-07-08T02:27:25.267Z,85.96
2018-07-08T02:28:25.256Z,85.29
2018-07-08T02:29:24.976Z,85.67
2018-07-08T02:30:25.228Z,85.19
2018-07-08T02:31:24.967Z,84.72
2018-07-08T02:32:25.198Z,85.19
2018-07-08T02:33:25.188Z,84.52
2018-07-08T02:34:25.193Z,84.72
2018-07-08T02:35:25.160Z,84.14
2018-07-08T02:36:25.139Z,84.62
2018-07-08T02:37:25.128Z,84.81
2018-07-08T02:38:25.111Z,84.23
2018-07-08T02:39:24.842Z,84.43
2018-07-08T02:40:24.824Z,84.62
2018-07-08T02:41:25.072Z,84.23
2018-07-08T02:42:25.061Z,83.95
2018-07-08T02:43:24.778Z,83.86
2018-07-08T02:44:24.764Z,83.57
2018-07-08T02:45:25.022Z,83.18
2018-07-08T02:46:25.004Z,83.47
2018-07-08T02:47:24.989Z,83.57
2018-07-08T02:48:24.979Z,82.9
2018-07-08T02:49:24.698Z,83.28
2018-07-08T02:50:24.943Z,82.9
2018-07-08T02:51:24.667Z,83.09
2018-07-08T02:52:24.917Z,82.9
2018-07-08T02:53:24.903Z,83
2018-07-08T02:54:24.662Z,82.71
2018-07-08T02:55:24.877Z,82.9
2018-07-08T02:56:24.612Z,82.19
2018-07-08T02:57:24.849Z,82.23
2018-07-08T02:58:24.571Z,81.9
2018-07-08T02:59:24.820Z,82.19
2018-07-08T03:00:24.814Z,82.19
2018-07-08T03:01:24.804Z,82.19
2018-07-08T03:02:24.773Z,81.43
2018-07-08T03:03:24.759Z,81.33
2018-07-08T03:04:24.480Z,81.24
2018-07-08T03:05:24.753Z,80.95
2018-07-08T03:06:24.723Z,80.76
2018-07-08T03:07:24.717Z,81.04
2018-07-08T03:08:24.687Z,80.85
2018-07-08T03:09:24.423Z,80.95
2018-07-08T03:10:24.665Z,80.19
2018-07-08T03:11:24.644Z,79.52
2018-07-08T03:12:24.627Z,78.75
2018-07-08T03:13:24.618Z,78.66
2018-07-08T03:14:24.339Z,77.61
2018-07-08T03:15:24.741Z,77.61
2018-07-08T03:16:24.573Z,77.89
2018-07-08T03:17:24.563Z,77.61
2018-07-08T03:18:24.284Z,78.28
2018-07-08T03:19:24.529Z,77.7
2018-07-08T03:20:24.251Z,77.61
2018-07-08T03:21:24.497Z,77.42
2018-07-08T03:22:24.488Z,76.46
2018-07-08T03:23:24.470Z,76.37
2018-07-08T03:24:24.201Z,76.27
2018-07-08T03:25:24.644Z,75.6
2018-07-08T03:26:24.429Z,75.03
2018-07-08T03:27:24.148Z,73.03
2018-07-08T03:28:24.394Z,73.12
2018-07-08T03:29:24.118Z,73.6
2018-07-08T03:30:24.383Z,73.79
2018-07-08T03:31:24.360Z,74.17
2018-07-08T03:32:24.343Z,74.46
2018-07-08T03:33:24.084Z,74.55
2018-07-08T03:34:24.312Z,74.93
2018-07-08T03:35:24.302Z,75.42
2018-07-08T03:36:24.285Z,75.51
2018-07-08T03:37:24.275Z,75.7
2018-07-08T03:38:23.986Z,76.08
2018-07-08T03:39:24.240Z,75.51
2018-07-08T03:40:24.226Z,75.13
2018-07-08T03:41:24.217Z,74.46
2018-07-08T03:42:24.199Z,73.98
2018-07-08T03:43:23.921Z,74.08
2018-07-08T03:44:24.167Z,73.79
2018-07-08T03:45:24.156Z,73.6
2018-07-08T03:46:24.337Z,73.5
2018-07-08T03:47:24.122Z,72.74
2018-07-08T03:48:24.115Z,73.41
2018-07-08T03:49:24.098Z,73.03
2018-07-08T03:50:23.816Z,73.03
2018-07-08T03:51:24.067Z,73.32
2018-07-08T03:52:24.054Z,73.6
2018-07-08T03:53:24.035Z,73.03
2018-07-08T03:54:24.019Z,73.32
2018-07-08T03:55:24.009Z,73.41
2018-07-08T03:56:23.993Z,73.41
2018-07-08T03:57:23.718Z,73.03
2018-07-08T03:58:23.698Z,73.98
2018-07-08T03:59:23.684Z,72.93
2018-07-08T04:00:23.669Z,73.41
2018-07-08T04:01:23.655Z,72.74
2018-07-08T04:02:23.907Z,73.03
2018-07-08T04:03:23.895Z,72.93
2018-07-08T04:04:23.875Z,73.03
2018-07-08T04:05:23.860Z,73.22
2018-07-08T04:06:23.855Z,73.32
2018-07-08T04:07:23.567Z,73.12
2018-07-08T04:08:23.818Z,72.64
2018-07-08T04:09:23.803Z,71.88
2018-07-08T04:10:23.795Z,70.54
2018-07-08T04:11:23.772Z,69.68
2018-07-08T04:12:23.758Z,68.63
2018-07-08T04:13:23.488Z,68.16
2018-07-08T04:14:23.780Z,67.49
2018-07-08T04:15:23.507Z,66.53
2018-07-08T04:16:23.699Z,66.82
2018-07-08T04:17:23.693Z,66.63
2018-07-08T04:18:23.676Z,65.87
2018-07-08T04:19:23.395Z,65.87
2018-07-08T04:20:23.383Z,66.25
2018-07-08T04:21:23.368Z,66.15
2018-07-08T04:22:23.612Z,65.58
2018-07-08T04:23:23.602Z,65.39
2018-07-08T04:24:23.320Z,65.58
2018-07-08T04:25:23.572Z,66.25
2018-07-08T04:26:23.556Z,66.44
2018-07-08T04:27:23.544Z,66.44
2018-07-08T04:28:23.533Z,66.63
2018-07-08T04:29:23.247Z,66.53
2018-07-08T04:30:23.295Z,66.06
2018-07-08T04:31:23.220Z,65.33
2018-07-08T04:32:23.476Z,65.39
2018-07-08T04:33:23.191Z,65.39
2018-07-08T04:34:23.446Z,65.61
2018-07-08T04:35:23.428Z,65.61
2018-07-08T04:36:23.421Z,64.85
2018-07-08T04:37:23.135Z,64.81
2018-07-08T04:38:23.388Z,65.23
2018-07-08T04:39:23.366Z,65.14
2018-07-08T04:40:23.354Z,65.04
2018-07-08T04:41:23.338Z,64.75
2018-07-08T04:42:23.058Z,64.94
2018-07-08T04:43:23.323Z,65.04
2018-07-08T04:44:23.296Z,65.04
2018-07-08T04:45:23.020Z,64.94
2018-07-08T04:46:23.005Z,64.94
2018-07-08T04:47:23.254Z,64.75
2018-07-08T04:48:23.244Z,64.47
2018-07-08T04:49:23.464Z,63.6
2018-07-08T04:50:22.948Z,63.32
2018-07-08T04:51:23.211Z,62.27
2018-07-08T04:52:23.187Z,62.46
2018-07-08T04:53:23.167Z,63.13
2018-07-08T04:54:23.152Z,63.23
2018-07-08T04:55:22.876Z,63.07
2018-07-08T04:56:22.861Z,63.35
2018-07-08T04:57:22.849Z,63.45
2018-07-08T04:58:22.834Z,63.64
2018-07-08T04:59:23.089Z,63.73
2018-07-08T05:00:22.804Z,63.35
2018-07-08T05:01:23.062Z,63.35
2018-07-08T05:02:22.788Z,63.54
2018-07-08T05:03:23.027Z,64.22
2018-07-08T05:04:23.018Z,64.69
2018-07-08T05:05:23.006Z,64.5
2018-07-08T05:06:22.994Z,63.83
2018-07-08T05:07:22.713Z,64.59
2018-07-08T05:08:22.964Z,64.98
2018-07-08T05:09:22.681Z,65.17
2018-07-08T05:10:22.931Z,65.74
2018-07-08T05:11:22.922Z,64.69
2018-07-08T05:12:22.908Z,65.84
2018-07-08T05:13:22.896Z,66.16
2018-07-08T05:14:22.893Z,66.44
2018-07-08T05:15:22.604Z,66.16
2018-07-08T05:16:22.583Z,65.77
2018-07-08T05:17:22.835Z,65.39
2018-07-08T05:18:22.822Z,65.97
2018-07-08T05:19:22.539Z,66.16
2018-07-08T05:20:22.905Z,64.91
2018-07-08T05:21:22.514Z,65.87
2018-07-08T05:22:22.771Z,66.25
2018-07-08T05:23:22.759Z,66.35
2018-07-08T05:24:22.472Z,66.73
2018-07-08T05:25:22.462Z,66.54
2018-07-08T05:26:22.447Z,67.49
2018-07-08T05:27:22.699Z,67.78
2018-07-08T05:28:22.686Z,68.64
2018-07-08T05:29:22.669Z,68.45
2018-07-08T05:30:22.667Z,67.97
2018-07-08T05:31:22.377Z,68.26
2018-07-08T05:32:22.634Z,68.35
2018-07-08T05:33:22.628Z,67.78
2018-07-08T05:34:22.344Z,68.45
2018-07-08T05:35:22.332Z,67.69
2018-07-08T05:36:22.575Z,67.11
2018-07-08T05:37:22.302Z,67.78
2018-07-08T05:38:22.285Z,67.3
2018-07-08T05:39:22.273Z,67.02
2018-07-08T05:40:22.258Z,67.88
2018-07-08T05:41:22.508Z,66.76
2018-07-08T05:42:22.236Z,67.43
2018-07-08T05:43:22.221Z,67.82
2018-07-08T05:44:22.474Z,67.72
2018-07-08T05:45:22.461Z,67.91
2018-07-08T05:46:22.643Z,68.49
2018-07-08T05:47:22.431Z,68.58
2018-07-08T05:48:22.152Z,68.87
2018-07-08T05:49:22.143Z,69.82
2018-07-08T05:50:22.231Z,67.72
2018-07-08T05:51:22.382Z,69.35
2018-07-08T05:52:22.371Z,69.44
2018-07-08T05:53:22.086Z,69.92
2018-07-08T05:54:22.337Z,68.87
2018-07-08T05:55:22.061Z,69.38
2018-07-08T05:56:22.327Z,69.48
2018-07-08T05:57:22.302Z,69.95
2018-07-08T05:58:22.280Z,71.3
2018-07-08T05:59:22.276Z,71.58
2018-07-08T06:00:22.259Z,71.01
2018-07-08T06:01:21.985Z,70.72
2018-07-08T06:02:22.232Z,69.67
2018-07-08T06:03:22.221Z,71.39
2018-07-08T06:04:22.210Z,71.87
2018-07-08T06:05:22.196Z,72.25
2018-07-08T06:06:22.183Z,72.34
2018-07-08T06:07:21.905Z,72.73
2018-07-08T06:08:22.155Z,73.3
2018-07-08T06:09:22.145Z,73.02
2018-07-08T06:10:22.131Z,74.11
2018-07-08T06:11:22.114Z,73.82
2018-07-08T06:12:22.103Z,74.2
2018-07-08T06:13:21.839Z,73.91
2018-07-08T06:14:22.075Z,74.49
2018-07-08T06:15:22.122Z,74.2
2018-07-08T06:16:21.788Z,74.01
2018-07-08T06:17:21.779Z,74.58
2018-07-08T06:18:22.028Z,74.4
2018-07-08T06:19:21.756Z,75.16
2018-07-08T06:20:21.747Z,76.64
2018-07-08T06:21:21.731Z,76.44
2018-07-08T06:22:21.978Z,77.97
2018-07-08T06:23:21.966Z,78.93
2018-07-08T06:24:21.957Z,78.45
2018-07-08T06:25:21.681Z,78.17
2018-07-08T06:26:21.664Z,80.47
2018-07-08T06:27:21.653Z,79.89
2018-07-08T06:28:21.910Z,80.99
2018-07-08T06:29:21.630Z,82.04
2018-07-08T06:30:21.618Z,82.42
2018-07-08T06:31:21.869Z,83.67
2018-07-08T06:32:21.863Z,82.9
2018-07-08T06:33:21.850Z,83.76
2018-07-08T06:34:21.573Z,83
2018-07-08T06:35:21.820Z,83.19
2018-07-08T06:36:21.818Z,83.95
2018-07-08T06:37:21.537Z,84.05
2018-07-08T06:38:21.524Z,83.95
2018-07-08T06:39:21.516Z,85.58
2018-07-08T06:40:21.813Z,85.78
2018-07-08T06:41:21.756Z,85.49
2018-07-08T06:42:21.742Z,84.91
2018-07-08T06:43:21.730Z,86.58
2018-07-08T06:44:21.720Z,87.64
2018-07-08T06:45:21.706Z,86.58
2018-07-08T06:46:21.434Z,87.45
2018-07-08T06:47:21.686Z,88.75
2018-07-08T06:48:21.671Z,89.65
2018-07-08T06:49:21.399Z,88.89
2018-07-08T06:50:21.388Z,89.75
2018-07-08T06:51:21.640Z,87.84
2018-07-08T06:52:21.631Z,88.79
2018-07-08T06:53:21.357Z,89.94
2018-07-08T06:54:21.609Z,89.94
2018-07-08T06:55:21.592Z,89.85
2018-07-08T06:56:21.322Z,91.48
2018-07-08T06:57:21.569Z,90.71
2018-07-08T06:58:21.563Z,90.81
2018-07-08T06:59:21.553Z,93.01
2018-07-08T07:00:21.279Z,92.15
2018-07-08T07:01:21.535Z,92.48
2018-07-08T07:02:21.522Z,93.92
2018-07-08T07:03:21.243Z,98.77
2018-07-08T07:04:21.240Z,99.99
2018-07-08T07:05:21.492Z,99.99
2018-07-08T07:06:21.481Z,99.99
2018-07-08T07:07:21.472Z,99.99
2018-07-08T07:08:21.461Z,99.99
2018-07-08T07:09:21.452Z,99.99
2018-07-08T07:10:21.176Z,99.99
2018-07-08T07:11:21.171Z,99.99
2018-07-08T07:12:21.419Z,99.99
2018-07-08T07:13:21.145Z,99.99
2018-07-08T07:14:21.408Z,99.99
2018-07-08T07:15:21.390Z,99.99
2018-07-08T07:16:21.382Z,99.99
2018-07-08T07:17:21.117Z,99.99
2018-07-08T07:18:21.370Z,99.99
2018-07-08T07:19:21.093Z,99.99
2018-07-08T07:20:21.356Z,99.99
2018-07-08T07:21:21.346Z,99.99
2018-07-08T07:22:21.336Z,99.99
2018-07-08T07:23:21.329Z,99.99
2018-07-08T07:24:21.321Z,99.99
2018-07-08T07:25:21.053Z,99.99
2018-07-08T07:26:21.307Z,99.99
2018-07-08T07:27:21.041Z,98.39
2018-07-08T07:28:21.304Z,99.99
2018-07-08T07:29:21.027Z,92.22
2018-07-08T07:30:21.289Z,93.38
2018-07-08T07:31:21.019Z,96.08
2018-07-08T07:32:21.277Z,98.29
2018-07-08T07:33:21.009Z,95.74
2018-07-08T07:34:21.010Z,94.68
2018-07-08T07:35:21.261Z,89.95
2018-07-08T07:36:20.996Z,83.58
2018-07-08T07:37:21.359Z,78.44
2018-07-08T07:38:21.258Z,73.82
2018-07-08T07:39:21.248Z,70.79
2018-07-08T07:40:20.983Z,70.18
2018-07-08T07:41:21.244Z,65.47
2018-07-08T07:42:21.239Z,65.69
2018-07-08T07:43:20.976Z,64.26
2018-07-08T07:44:20.969Z,64.01
2018-07-08T07:45:21.338Z,61.35
2018-07-08T07:46:21.634Z,60.38
2018-07-08T07:47:21.223Z,58.85
2018-07-08T07:48:21.225Z,58
2018-07-08T07:49:20.955Z,57.45
2018-07-08T07:50:21.227Z,57.45
2018-07-08T07:51:21.377Z,56.89
2018-07-08T07:52:20.948Z,55.65
2018-07-08T07:53:21.210Z,54.58
2018-07-08T07:54:21.211Z,53.89
2018-07-08T07:55:21.213Z,53.5
2018-07-08T07:56:21.211Z,52.26
2018-07-08T07:57:21.210Z,52.56
2018-07-08T07:58:21.212Z,50.34
2018-07-08T07:59:21.206Z,49.85
2018-07-08T08:00:21.202Z,49.78
2018-07-08T08:01:21.204Z,50.34
2018-07-08T08:02:20.936Z,51.51
2018-07-08T08:03:21.199Z,50.07
2018-07-08T08:04:21.202Z,49.1
2018-07-08T08:05:20.932Z,48.54
2018-07-08T08:06:21.201Z,48.8
2018-07-08T08:07:20.933Z,49.98
2018-07-08T08:08:21.196Z,50.36
2018-07-08T08:09:20.935Z,50.34
2018-07-08T08:10:21.202Z,50.07
2018-07-08T08:11:20.933Z,47.75
2018-07-08T08:12:21.195Z,48.44
2018-07-08T08:13:21.196Z,48.63
2018-07-08T08:14:20.930Z,48.83
2018-07-08T08:15:21.199Z,48.44
2018-07-08T08:16:20.935Z,48.26
2018-07-08T08:17:21.199Z,46.6
2018-07-08T08:18:21.199Z,46.92
2018-07-08T08:19:20.937Z,46.43
2018-07-08T08:20:21.200Z,46.6
2018-07-08T08:21:21.197Z,47.19
2018-07-08T08:22:20.940Z,46.82
2018-07-08T08:23:21.200Z,46.82
2018-07-08T08:24:21.207Z,46.72
2018-07-08T08:25:21.208Z,45.47
2018-07-08T08:26:21.332Z,44.98
2018-07-08T08:27:21.210Z,44.59
2018-07-08T08:28:21.212Z,44.38
2018-07-08T08:29:20.944Z,46.01
2018-07-08T08:30:21.213Z,46.6
2018-07-08T08:31:21.213Z,45.82
2018-07-08T08:32:21.215Z,46.29
2018-07-08T08:33:21.211Z,46.75
2018-07-08T08:34:20.952Z,47.88
2018-07-08T08:35:21.225Z,47.85
2018-07-08T08:36:20.951Z,47.92
2018-07-08T08:37:21.211Z,48.58
2018-07-08T08:38:21.380Z,48.36
2018-07-08T08:39:20.951Z,49.58
2018-07-08T08:40:20.967Z,51.28
2018-07-08T08:41:21.212Z,52.33
2018-07-08T08:42:21.210Z,53.32
2018-07-08T08:43:20.945Z,54.46
2018-07-08T08:44:21.215Z,53.69
2018-07-08T08:45:20.942Z,54.63
2018-07-08T08:46:21.213Z,56.54
2018-07-08T08:47:20.944Z,57.29
2018-07-08T08:48:21.211Z,58.04
2018-07-08T08:49:21.197Z,59.07
2018-07-08T08:50:21.195Z,58.98
2018-07-08T08:51:20.930Z,58.88
2018-07-08T08:52:21.263Z,59.98
2018-07-08T08:53:21.184Z,60.66
2018-07-08T08:54:21.181Z,62.37
2018-07-08T08:55:20.913Z,61.6
2018-07-08T08:56:20.915Z,61.08
2018-07-08T08:57:21.168Z,61.66
2018-07-08T08:58:21.257Z,61.15
2018-07-08T08:59:21.164Z,61.63
2018-07-08T09:00:21.162Z,62.47
2018-07-08T09:01:21.157Z,61.02
2018-07-08T09:02:21.154Z,62.08
2018-07-08T09:03:20.884Z,61.12
2018-07-08T09:04:20.886Z,60.99
2018-07-08T09:05:21.145Z,59.28
2018-07-08T09:06:20.877Z,59.01
2018-07-08T09:07:20.879Z,58.44
2018-07-08T09:08:20.875Z,58.56
2018-07-08T09:09:21.146Z,57.62
2018-07-08T09:10:20.873Z,55.83
2018-07-08T09:11:20.883Z,54.7
2018-07-08T09:12:21.137Z,54.07
2018-07-08T09:13:21.132Z,52.15
2018-07-08T09:14:20.878Z,51.43
2018-07-08T09:15:21.141Z,50.48
2018-07-08T09:16:20.872Z,50.29
2018-07-08T09:17:21.233Z,49.51
2018-07-08T09:18:20.874Z,50.16
2018-07-08T09:19:21.139Z,51.89
2018-07-08T09:20:20.869Z,53.52
2018-07-08T09:21:20.880Z,53.49
2018-07-08T09:22:20.868Z,53.56
2018-07-08T09:23:21.130Z,55.35
2018-07-08T09:24:21.132Z,56.49
2018-07-08T09:25:20.867Z,58.3
2018-07-08T09:26:21.127Z,57.33
2018-07-08T09:27:20.862Z,57.53
2018-07-08T09:28:20.864Z,58.78
2018-07-08T09:29:20.924Z,57.14
2018-07-08T09:30:21.123Z,55.52
2018-07-08T09:31:21.126Z,55.35
2018-07-08T09:32:20.857Z,54.7
2018-07-08T09:33:20.857Z,54.5
2018-07-08T09:34:20.853Z,55.16
2018-07-08T09:35:21.116Z,53.67
2018-07-08T09:36:21.114Z,54.55
2018-07-08T09:37:20.849Z,54.16
2018-07-08T09:38:21.109Z,54.45
2018-07-08T09:39:20.900Z,54.62
2018-07-08T09:40:20.846Z,54.43
2018-07-08T09:41:20.852Z,54.33
2018-07-08T09:42:21.108Z,53.77
2018-07-08T09:43:21.107Z,53.29
2018-07-08T09:44:21.111Z,53.29
2018-07-08T09:45:21.112Z,54.06
2018-07-08T09:46:21.106Z,54.55
2018-07-08T09:47:21.098Z,54.71
2018-07-08T09:48:21.103Z,55.78
2018-07-08T09:49:21.098Z,55.88
2018-07-08T09:50:21.096Z,55.36
2018-07-08T09:51:21.087Z,56.88
2018-07-08T09:52:20.823Z,57.46
2018-07-08T09:53:21.085Z,58.72
2018-07-08T09:54:21.080Z,58.6
2018-07-08T09:55:21.078Z,58.89
2018-07-08T09:56:20.816Z,58.82
2018-07-08T09:57:20.811Z,58.44
2018-07-08T09:58:21.065Z,58.53
2018-07-08T09:59:21.069Z,58.12
2018-07-08T10:00:21.059Z,57.63
2018-07-08T10:01:21.052Z,58.4
2018-07-08T10:02:21.049Z,57.24
2018-07-08T10:03:21.048Z,58.37
2018-07-08T10:04:21.049Z,58.28
2018-07-08T10:05:21.059Z,58.28
2018-07-08T10:06:21.032Z,57.12
2018-07-08T10:07:21.029Z,58.25
2018-07-08T10:08:21.025Z,58.73
2018-07-08T10:09:21.025Z,57.77
2018-07-08T10:10:20.749Z,57.19
2018-07-08T10:11:21.006Z,58.45
2018-07-08T10:12:21.029Z,58.54
2018-07-08T10:13:20.733Z,58.54
2018-07-08T10:14:20.996Z,57.09
2018-07-08T10:15:20.987Z,58.93
2018-07-08T10:16:20.766Z,59.12
2018-07-08T10:17:21.092Z,56.93
2018-07-08T10:18:20.706Z,55.29
2018-07-08T10:19:21.035Z,55.29
2018-07-08T10:20:20.975Z,56.05
2018-07-08T10:21:20.702Z,57.12
2018-07-08T10:22:20.691Z,55.87
2018-07-08T10:23:20.950Z,56.09
2018-07-08T10:24:20.940Z,57.12
2018-07-08T10:25:21.040Z,55.51
2018-07-08T10:26:20.667Z,55.24
2018-07-08T10:27:20.925Z,54.08
2018-07-08T10:28:20.931Z,54.69
2018-07-08T10:29:20.657Z,53.85
2018-07-08T10:30:21.028Z,51.93
2018-07-08T10:31:20.654Z,50.41
2018-07-08T10:32:20.666Z,49.75
2018-07-08T10:33:20.649Z,48.88
2018-07-08T10:34:20.655Z,49.77
2018-07-08T10:35:20.652Z,48.64
2018-07-08T10:36:20.910Z,46.94
2018-07-08T10:37:20.918Z,46.57
2018-07-08T10:38:20.679Z,45.35
2018-07-08T10:39:20.920Z,43.81
2018-07-08T10:40:20.652Z,43.74
2018-07-08T10:41:20.918Z,44.34
2018-07-08T10:42:20.918Z,43.98
2018-07-08T10:43:20.727Z,42.75
2018-07-08T10:44:20.665Z,42.19
2018-07-08T10:45:20.930Z,41.23
2018-07-08T10:46:20.938Z,40.66
2018-07-08T10:47:20.934Z,40.58
2018-07-08T10:48:20.675Z,41.66
2018-07-08T10:49:20.943Z,39.62
2018-07-08T10:50:20.949Z,36.8
2018-07-08T10:51:20.687Z,38.45
2018-07-08T10:52:20.956Z,39.62
2018-07-08T10:53:20.966Z,39.06
2018-07-08T10:54:20.971Z,38.67
2018-07-08T10:55:20.774Z,36.53
2018-07-08T10:56:20.714Z,37.9
2018-07-08T10:57:20.982Z,36.55
2018-07-08T10:58:20.728Z,36.45
2018-07-08T10:59:20.997Z,37.52
2018-07-08T11:00:20.999Z,35.37
2018-07-08T11:01:21.004Z,36.35
2018-07-08T11:02:20.744Z,36.25
2018-07-08T11:03:21.013Z,36.74
2018-07-08T11:04:21.022Z,36.37
2018-07-08T11:05:21.025Z,35.29
2018-07-08T11:06:21.042Z,35.58
2018-07-08T11:07:21.035Z,36.35
2018-07-08T11:08:20.779Z,35.86
2018-07-08T11:09:20.791Z,35.97
2018-07-08T11:10:21.057Z,35.49
2018-07-08T11:11:20.801Z,36.53
2018-07-08T11:12:21.069Z,36.53
2018-07-08T11:13:21.073Z,35.57
2018-07-08T11:14:20.817Z,35.37
2018-07-08T11:15:20.822Z,35.27
2018-07-08T11:16:21.093Z,35.39
2018-07-08T11:17:21.105Z,35.89
2018-07-08T11:18:20.846Z,34.05
2018-07-08T11:19:21.123Z,34.13
2018-07-08T11:20:20.860Z,35.29
2018-07-08T11:21:21.129Z,36.27
2018-07-08T11:22:21.143Z,36.08
2018-07-08T11:23:21.144Z,35.21
2018-07-08T11:24:21.151Z,36.3
2018-07-08T11:25:20.891Z,35.91
2018-07-08T11:26:21.158Z,35.46
2018-07-08T11:27:21.167Z,34.87
2018-07-08T11:28:21.177Z,35.16
2018-07-08T11:29:20.918Z,35.16
2018-07-08T11:30:21.195Z,35.28
2018-07-08T11:31:21.198Z,33.72
2018-07-08T11:32:20.943Z,33.82
2018-07-08T11:33:21.211Z,32.93
2018-07-08T11:34:21.219Z,32.84
2018-07-08T11:35:20.961Z,32.82
2018-07-08T11:36:21.235Z,34
2018-07-08T11:37:20.975Z,32.62
2018-07-08T11:38:21.250Z,33.61
2018-07-08T11:39:21.253Z,32.33
2018-07-08T11:40:21.005Z,31.84
2018-07-08T11:41:21.269Z,30.76
2018-07-08T11:42:21.014Z,31.63
2018-07-08T11:43:21.285Z,31.9
2018-07-08T11:44:21.030Z,31.63
2018-07-08T11:45:21.307Z,31.9
2018-07-08T11:46:21.313Z,32.57
2018-07-08T11:47:21.253Z,32.38
2018-07-08T11:48:21.060Z,32.57
2018-07-08T11:49:21.062Z,33.85
2018-07-08T11:50:21.337Z,33.48
2018-07-08T11:51:21.352Z,33.61
2018-07-08T11:52:21.088Z,33.22
2018-07-08T11:53:21.095Z,31.95
2018-07-08T11:54:21.368Z,32.74
2018-07-08T11:55:21.427Z,32.82
2018-07-08T11:56:21.117Z,32.74
2018-07-08T11:57:21.392Z,34.11
2018-07-08T11:58:21.401Z,32.84
2018-07-08T11:59:21.410Z,32.17
2018-07-08T12:00:21.412Z,32.65
2018-07-08T12:01:21.157Z,32.28
2018-07-08T12:02:21.165Z,31.77
2018-07-08T12:03:21.174Z,33.22
2018-07-08T12:04:21.444Z,32.62
2018-07-08T12:05:21.452Z,32.82
2018-07-08T12:06:21.585Z,32.62
2018-07-08T12:07:21.202Z,31.74
2018-07-08T12:08:21.476Z,32.74
2018-07-08T12:09:21.485Z,32.33
2018-07-08T12:10:21.494Z,33.22
2018-07-08T12:11:21.503Z,32.54
2018-07-08T12:12:21.248Z,31.85
2018-07-08T12:13:21.514Z,32.45
2018-07-08T12:14:21.259Z,32.64
2018-07-08T12:15:21.535Z,31.48
2018-07-08T12:16:21.537Z,31.87
2018-07-08T12:17:21.546Z,31.18
2018-07-08T12:18:21.561Z,32.34
2018-07-08T12:19:21.565Z,32.72
2018-07-08T12:20:21.342Z,32.72
2018-07-08T12:21:21.793Z,32.72
2018-07-08T12:22:21.319Z,32.74
2018-07-08T12:23:21.596Z,32.34
2018-07-08T12:24:21.596Z,32.74
2018-07-08T12:25:21.609Z,32.07
2018-07-08T12:26:21.616Z,32.38
2018-07-08T12:27:21.623Z,31.88
2018-07-08T12:28:21.639Z,30.63
2018-07-08T12:29:21.379Z,29.76
2018-07-08T12:30:21.647Z,29.47
2018-07-08T12:31:21.654Z,29.47
2018-07-08T12:32:21.663Z,31.92
2018-07-08T12:33:21.676Z,30.8
2018-07-08T12:34:21.411Z,31.01
2018-07-08T12:35:21.687Z,31.41
2018-07-08T12:36:21.429Z,30.93
2018-07-08T12:37:21.702Z,31.23
2018-07-08T12:38:21.711Z,32.03
2018-07-08T12:39:21.720Z,30.63
2018-07-08T12:40:21.464Z,31.7
2018-07-08T12:41:21.471Z,33.17
2018-07-08T12:42:21.750Z,33.48
2018-07-08T12:43:21.749Z,33.87
2018-07-08T12:44:21.562Z,32.8
2018-07-08T12:45:21.767Z,31.04
2018-07-08T12:46:21.773Z,31.54
2018-07-08T12:47:21.783Z,31.83
2018-07-08T12:48:21.527Z,32.82
2018-07-08T12:49:21.805Z,32.72
2018-07-08T12:50:21.548Z,32.9
2018-07-08T12:51:21.914Z,33.41
2018-07-08T12:52:21.824Z,33.39
2018-07-08T12:53:21.837Z,33.48
2018-07-08T12:54:21.577Z,33.77
2018-07-08T12:55:21.582Z,34.44