createdAt,value
2023-02-22T00:00:47.436Z,3.67
2023-02-22T00:03:25.070Z,3.47
2023-02-22T00:05:58.244Z,3.63
2023-02-22T00:08:30.310Z,4.20
2023-02-22T00:10:58.269Z,3.63
2023-02-22T00:13:29.254Z,3.80
2023-02-22T00:15:57.953Z,3.43
2023-02-22T00:18:27.839Z,3.47
2023-02-22T00:20:59.887Z,3.47
2023-02-22T00:23:29.872Z,3.70
2023-02-22T00:25:59.396Z,4.20
2023-02-22T00:28:27.386Z,4.33
2023-02-22T00:30:55.647Z,4.57
2023-02-22T00:33:24.015Z,3.20
2023-02-22T00:35:51.785Z,4.30
2023-02-22T00:38:20.953Z,3.80
2023-02-22T00:40:48.719Z,4.07
2023-02-22T00:43:17.003Z,3.53
2023-02-22T00:45:44.854Z,3.83
2023-02-22T00:48:13.189Z,3.50
2023-02-22T00:50:41.044Z,4.00
2023-02-22T00:53:10.216Z,3.60
2023-02-22T00:55:41.385Z,3.27
2023-02-22T00:58:09.600Z,3.33
2023-02-22T01:00:39.066Z,4.00
2023-02-22T01:03:08.185Z,3.80
2023-02-22T01:05:38.183Z,3.23
2023-02-22T01:08:07.469Z,3.77
2023-02-22T01:10:36.407Z,3.83
2023-02-22T01:13:08.543Z,4.20
2023-02-22T01:15:37.898Z,3.60
2023-02-22T01:18:06.659Z,3.43
2023-02-22T01:20:34.595Z,3.80
2023-02-22T01:23:06.398Z,3.70
2023-02-22T01:25:35.281Z,3.83
2023-02-22T01:28:06.559Z,4.00
2023-02-22T01:30:36.229Z,4.20
2023-02-22T01:33:05.997Z,3.53
2023-02-22T01:35:35.269Z,3.30
2023-02-22T01:38:03.264Z,3.73
2023-02-22T01:40:32.935Z,4.00
2023-02-22T01:43:03.006Z,3.23
2023-02-22T01:45:58.145Z,3.93
2023-02-22T01:48:33.299Z,3.37
2023-02-22T01:51:03.840Z,3.40
2023-02-22T01:53:35.892Z,3.10
2023-02-22T01:56:04.972Z,3.20
2023-02-22T01:58:36.198Z,3.20
2023-02-22T02:01:07.304Z,3.33
2023-02-22T02:03:38.457Z,3.17
2023-02-22T02:06:11.832Z,3.00
2023-02-22T02:08:49.755Z,3.33
2023-02-22T02:11:20.735Z,3.27
2023-02-22T02:13:50.749Z,3.30
2023-02-22T02:16:21.795Z,3.50
2023-02-22T02:18:50.201Z,3.27
2023-02-22T02:21:49.817Z,3.07
2023-02-22T02:24:52.192Z,2.77
2023-02-22T02:27:23.555Z,2.93
2023-02-22T02:30:36.369Z,2.70
2023-02-22T02:33:11.946Z,2.60
2023-02-22T02:35:49.685Z,3.03
2023-02-22T02:38:30.962Z,2.80
2023-02-22T02:41:06.446Z,2.70
2023-02-22T02:43:39.858Z,2.87
2023-02-22T02:46:12.055Z,2.50
2023-02-22T02:48:44.387Z,2.33
2023-02-22T02:51:14.577Z,2.67
2023-02-22T02:53:45.672Z,2.60
2023-02-22T02:56:13.510Z,2.80
2023-02-22T02:58:48.999Z,2.70
2023-02-22T03:01:24.654Z,2.60
2023-02-22T03:04:06.818Z,2.63
2023-02-22T03:07:05.886Z,2.40
2023-02-22T03:09:42.920Z,3.03
2023-02-22T03:12:22.767Z,3.00
2023-02-22T03:14:58.900Z,3.80
2023-02-22T03:17:36.677Z,3.13
2023-02-22T03:20:12.067Z,3.20
2023-02-22T03:22:48.114Z,2.90
2023-02-22T03:25:20.927Z,2.90
2023-02-22T03:27:53.232Z,3.40
2023-02-22T03:30:26.279Z,3.60
2023-02-22T03:33:00.895Z,3.40
2023-02-22T03:35:36.268Z,3.10
2023-02-22T03:38:08.509Z,3.30
2023-02-22T03:40:43.416Z,3.27
2023-02-22T03:43:15.724Z,2.80
2023-02-22T03:45:45.783Z,3.53
2023-02-22T03:48:23.762Z,3.43
2023-02-22T03:50:53.638Z,3.40
2023-02-22T03:53:23.361Z,3.37
2023-02-22T03:55:53.461Z,3.70
2023-02-22T03:58:23.850Z,2.53
2023-02-22T04:00:53.132Z,3.20
2023-02-22T04:03:21.626Z,3.10
2023-02-22T04:05:49.494Z,3.00
2023-02-22T04:08:18.695Z,3.13
2023-02-22T04:10:46.709Z,3.17
2023-02-22T04:13:14.676Z,3.33
2023-02-22T04:15:42.683Z,3.60
2023-02-22T04:18:10.477Z,3.60
2023-02-22T04:20:38.278Z,2.87
2023-02-22T04:23:06.321Z,3.50
2023-02-22T04:25:35.430Z,3.20
2023-02-22T04:28:03.250Z,3.10
2023-02-22T04:30:31.145Z,3.63
2023-02-22T04:32:58.916Z,3.03
2023-02-22T04:35:26.710Z,3.30
2023-02-22T04:37:54.484Z,3.00
2023-02-22T04:40:22.567Z,2.87
2023-02-22T04:42:51.689Z,3.60
2023-02-22T04:45:19.554Z,3.03
2023-02-22T04:47:47.300Z,3.60
2023-02-22T04:50:15.759Z,4.30
2023-02-22T04:52:43.510Z,4.17
2023-02-22T04:55:11.451Z,4.20
2023-02-22T04:57:39.205Z,3.67
2023-02-22T05:00:10.492Z,3.57
2023-02-22T05:02:39.987Z,4.00
2023-02-22T05:05:08.542Z,3.80
2023-02-22T05:07:36.338Z,3.53
2023-02-22T05:10:04.552Z,3.53
2023-02-22T05:12:32.268Z,3.63
2023-02-22T05:15:00.060Z,3.10
2023-02-22T05:17:29.159Z,3.47
2023-02-22T05:19:56.924Z,3.30
2023-02-22T05:22:25.016Z,3.70
2023-02-22T05:24:53.215Z,3.33
2023-02-22T05:27:21.787Z,4.10
2023-02-22T05:29:49.758Z,3.87
2023-02-22T05:32:17.535Z,4.70
2023-02-22T05:34:46.698Z,3.33
2023-02-22T05:37:14.441Z,3.70
2023-02-22T05:39:42.220Z,3.70
2023-02-22T05:42:09.974Z,3.33
2023-02-22T05:44:37.773Z,3.77
2023-02-22T05:47:05.637Z,4.23
2023-02-22T05:49:33.487Z,4.60
2023-02-22T05:52:02.587Z,4.80
2023-02-22T05:54:30.369Z,4.60
2023-02-22T05:56:58.133Z,4.30
2023-02-22T05:59:25.912Z,4.53
2023-02-22T06:01:53.687Z,4.93
2023-02-22T06:04:21.457Z,5.67
2023-02-22T06:06:49.235Z,4.77
2023-02-22T06:09:18.313Z,4.60
2023-02-22T06:11:46.158Z,4.93
2023-02-22T06:14:13.916Z,5.30
2023-02-22T06:16:41.712Z,5.20
2023-02-22T06:19:09.489Z,4.50
2023-02-22T06:21:37.272Z,4.50
2023-02-22T06:24:05.370Z,5.50
2023-02-22T06:26:34.500Z,5.40
2023-02-22T06:29:02.331Z,6.17
2023-02-22T06:31:31.704Z,4.63
2023-02-22T06:33:59.453Z,4.70
2023-02-22T06:36:27.246Z,4.40
2023-02-22T06:38:56.916Z,4.80
2023-02-22T06:41:24.754Z,4.53
2023-02-22T06:43:53.868Z,4.97
2023-02-22T06:46:22.069Z,5.67
2023-02-22T06:48:51.721Z,6.40
2023-02-22T06:51:19.585Z,5.97
2023-02-22T06:53:47.316Z,5.70
2023-02-22T06:56:15.113Z,5.80
2023-02-22T06:58:42.900Z,5.63
2023-02-22T07:01:12.166Z,6.10
2023-02-22T07:03:40.162Z,5.60
2023-02-22T07:06:08.889Z,5.07
2023-02-22T07:08:36.689Z,4.93
2023-02-22T07:11:04.730Z,4.47
2023-02-22T07:13:32.514Z,5.20
2023-02-22T07:16:00.342Z,4.60
2023-02-22T07:18:30.940Z,4.57
2023-02-22T07:20:59.512Z,5.57
2023-02-22T07:23:27.922Z,5.67
2023-02-22T07:25:55.703Z,5.23
2023-02-22T07:28:23.480Z,6.10
2023-02-22T07:30:51.305Z,5.57
2023-02-22T07:33:19.058Z,5.00
2023-02-22T07:35:49.839Z,4.90
2023-02-22T07:38:20.490Z,4.90
2023-02-22T07:40:48.373Z,5.20
2023-02-22T07:43:19.152Z,5.00
2023-02-22T07:45:47.868Z,6.50
2023-02-22T07:48:17.584Z,6.20
2023-02-22T07:50:45.685Z,5.00
2023-02-22T07:53:16.844Z,5.80
2023-02-22T07:55:45.226Z,6.50
2023-02-22T07:58:15.952Z,5.37
2023-02-22T08:00:44.951Z,5.77
2023-02-22T08:03:14.404Z,4.17
2023-02-22T08:05:43.868Z,4.57
2023-02-22T08:08:11.939Z,4.00
2023-02-22T08:10:41.080Z,3.93
2023-02-22T08:13:09.379Z,3.87
2023-02-22T08:15:39.060Z,3.50
2023-02-22T08:18:10.016Z,3.90
2023-02-22T08:20:38.974Z,3.77
2023-02-22T08:23:07.846Z,3.53
2023-02-22T08:25:35.799Z,3.43
2023-02-22T08:28:07.947Z,7.03
2023-02-22T08:30:39.723Z,5.70
2023-02-22T08:33:08.180Z,5.90
2023-02-22T08:35:36.031Z,6.60
2023-02-22T08:38:06.324Z,5.57
2023-02-22T08:40:36.099Z,5.40
2023-02-22T08:43:06.550Z,5.23
2023-02-22T08:45:34.492Z,5.87
2023-02-22T08:48:02.290Z,5.17
2023-02-22T08:50:33.448Z,6.23
2023-02-22T08:53:03.723Z,5.43
2023-02-22T08:55:34.522Z,5.00
2023-02-22T08:58:03.770Z,4.27
2023-02-22T09:00:34.466Z,3.83
2023-02-22T09:03:03.004Z,3.60
2023-02-22T09:05:31.579Z,3.80
2023-02-22T09:08:00.174Z,3.57
2023-02-22T09:10:30.407Z,3.87
2023-02-22T09:13:00.802Z,8.97
2023-02-22T09:15:29.348Z,5.73
2023-02-22T09:17:58.558Z,5.03
2023-02-22T09:20:26.715Z,5.07
2023-02-22T09:22:55.108Z,6.53
2023-02-22T09:25:23.813Z,6.27
2023-02-22T09:27:53.293Z,5.77
2023-02-22T09:30:24.788Z,10.57
2023-02-22T09:32:54.488Z,12.90
2023-02-22T09:35:27.051Z,12.50
2023-02-22T09:37:56.367Z,13.60
2023-02-22T09:40:25.898Z,14.43
2023-02-22T09:43:04.848Z,16.37
2023-02-22T09:45:38.482Z,17.20
2023-02-22T09:48:21.299Z,14.30
2023-02-22T09:50:54.743Z,16.37
2023-02-22T09:53:29.784Z,14.30
2023-02-22T09:56:01.590Z,13.70
2023-02-22T09:58:34.312Z,14.87
2023-02-22T10:01:17.234Z,15.73
2023-02-22T10:03:51.645Z,13.60
2023-02-22T10:06:24.192Z,15.43
2023-02-22T10:08:56.354Z,14.50
2023-02-22T10:11:38.209Z,14.20
2023-02-22T10:14:21.817Z,14.10
2023-02-22T10:16:55.425Z,14.37
2023-02-22T10:19:32.900Z,13.50
2023-02-22T10:22:26.794Z,14.40
2023-02-22T10:24:59.808Z,13.60
2023-02-22T10:27:33.140Z,13.53
2023-02-22T10:30:22.104Z,15.70
2023-02-22T10:32:58.448Z,14.40
2023-02-22T10:35:28.504Z,14.73
2023-02-22T10:38:00.792Z,14.77
2023-02-22T10:40:32.985Z,14.83
2023-02-22T10:43:03.828Z,15.20
2023-02-22T10:45:33.411Z,15.30
2023-02-22T10:48:08.462Z,13.33
2023-02-22T10:50:40.300Z,14.87
2023-02-22T10:53:10.966Z,15.40
2023-02-22T10:56:12.676Z,14.70
2023-02-22T10:58:50.461Z,15.73
2023-02-22T11:01:24.678Z,14.87
2023-02-22T11:04:06.153Z,13.80
2023-02-22T11:06:35.766Z,14.33
2023-02-22T11:09:13.079Z,14.00
2023-02-22T11:11:44.089Z,14.43
2023-02-22T11:14:12.795Z,14.53
2023-02-22T11:16:44.050Z,13.57
2023-02-22T11:19:20.871Z,14.93
2023-02-22T11:21:51.523Z,12.97
2023-02-22T11:24:20.839Z,15.40
2023-02-22T11:26:52.579Z,15.50
2023-02-22T11:29:22.939Z,16.03
2023-02-22T11:31:51.548Z,13.33
2023-02-22T11:34:33.378Z,17.27
2023-02-22T11:37:17.852Z,15.37
2023-02-22T11:39:46.276Z,13.17
2023-02-22T11:42:26.002Z,14.40
2023-02-22T11:45:09.616Z,13.73
2023-02-22T11:47:47.181Z,16.30
2023-02-22T11:50:27.783Z,13.50
2023-02-22T11:53:05.794Z,13.33
2023-02-22T11:55:43.291Z,13.90
2023-02-22T11:58:34.524Z,13.00
2023-02-22T12:01:10.090Z,13.10
2023-02-22T12:04:07.768Z,12.60
2023-02-22T12:06:46.437Z,12.90
2023-02-22T12:09:24.047Z,12.77
2023-02-22T12:12:03.568Z,14.33
2023-02-22T12:14:41.963Z,15.50
2023-02-22T12:17:20.444Z,14.50
2023-02-22T12:19:51.448Z,13.87
2023-02-22T12:22:23.995Z,14.40
2023-02-22T12:25:09.039Z,12.90
2023-02-22T12:27:43.265Z,13.70
2023-02-22T12:30:17.332Z,14.93
2023-02-22T12:32:49.564Z,16.07
2023-02-22T12:35:22.578Z,14.53
2023-02-22T12:37:57.152Z,14.70
2023-02-22T12:40:31.764Z,15.30
2023-02-22T12:43:05.344Z,14.10
2023-02-22T12:45:39.817Z,14.20
2023-02-22T12:48:22.911Z,16.30
2023-02-22T12:50:56.132Z,14.23
2023-02-22T12:53:29.457Z,14.40
2023-02-22T12:56:03.750Z,14.00
2023-02-22T12:58:36.654Z,13.70
2023-02-22T13:01:13.327Z,13.93
2023-02-22T13:03:43.962Z,12.70
2023-02-22T13:06:25.402Z,14.17
2023-02-22T13:09:09.445Z,15.20
2023-02-22T13:11:44.590Z,13.80
2023-02-22T13:14:32.894Z,14.23
2023-02-22T13:17:06.980Z,14.10
2023-02-22T13:19:42.654Z,14.40
2023-02-22T13:22:16.675Z,13.33
2023-02-22T13:24:56.579Z,13.60
2023-02-22T13:27:31.264Z,14.23
2023-02-22T13:30:01.614Z,14.80
2023-02-22T13:32:43.622Z,13.80
2023-02-22T13:35:29.530Z,14.40
2023-02-22T13:38:17.062Z,14.40
2023-02-22T13:41:01.968Z,14.60
2023-02-22T13:43:50.511Z,12.90
2023-02-22T13:46:49.868Z,14.10
2023-02-22T13:49:39.701Z,14.17
2023-02-22T13:52:09.646Z,13.97
2023-02-22T13:54:44.916Z,15.20
2023-02-22T13:57:21.158Z,13.73
2023-02-22T13:59:49.164Z,14.57
2023-02-22T14:02:54.814Z,14.07
2023-02-22T14:05:49.690Z,16.20
2023-02-22T14:08:41.986Z,14.83
2023-02-22T14:11:48.667Z,13.90
2023-02-22T14:14:18.351Z,14.90
2023-02-22T14:17:06.370Z,14.10
2023-02-22T14:19:34.183Z,13.30
2023-02-22T14:22:05.814Z,14.33
2023-02-22T14:24:43.841Z,13.30
2023-02-22T14:27:12.995Z,12.83
2023-02-22T14:29:52.148Z,13.47
2023-02-22T14:32:20.938Z,14.10
2023-02-22T14:34:53.900Z,14.07
2023-02-22T14:37:26.837Z,13.30
2023-02-22T14:40:02.106Z,13.60
2023-02-22T14:42:34.401Z,14.17
2023-02-22T14:45:11.942Z,13.17
2023-02-22T14:47:49.420Z,13.30
2023-02-22T14:50:23.108Z,13.50
2023-02-22T14:53:02.479Z,13.27
2023-02-22T14:55:33.996Z,13.73
2023-02-22T14:58:08.524Z,14.03
2023-02-22T15:00:41.991Z,13.27
2023-02-22T15:03:20.325Z,13.40
2023-02-22T15:05:49.666Z,14.30
2023-02-22T15:08:27.971Z,13.70
2023-02-22T15:10:55.977Z,14.20
2023-02-22T15:13:26.126Z,14.07
2023-02-22T15:16:00.489Z,15.47
2023-02-22T15:18:33.548Z,13.83
2023-02-22T15:21:07.111Z,15.40
2023-02-22T15:23:44.043Z,15.33
2023-02-22T15:26:19.155Z,14.57
2023-02-22T15:28:48.282Z,15.40
2023-02-22T15:31:18.990Z,14.83
2023-02-22T15:33:47.041Z,14.97
2023-02-22T15:36:17.525Z,15.17
2023-02-22T15:38:51.173Z,14.70
2023-02-22T15:41:28.182Z,15.80
2023-02-22T15:44:17.712Z,13.77
2023-02-22T15:46:50.676Z,14.37
2023-02-22T15:49:24.239Z,14.73
2023-02-22T15:52:04.925Z,14.40
2023-02-22T15:54:44.441Z,14.03
2023-02-22T15:57:16.691Z,15.07
2023-02-22T15:59:49.631Z,14.27
2023-02-22T16:02:38.684Z,14.63
2023-02-22T16:05:09.723Z,13.80
2023-02-22T16:07:45.206Z,14.43
2023-02-22T16:10:27.544Z,14.13
2023-02-22T16:13:14.376Z,13.60
2023-02-22T16:15:57.050Z,12.63
2023-02-22T16:18:30.158Z,13.93
2023-02-22T16:21:03.670Z,14.40
2023-02-22T16:23:33.490Z,13.80
2023-02-22T16:26:28.223Z,13.30
2023-02-22T16:28:58.029Z,13.10
2023-02-22T16:31:27.916Z,14.00
2023-02-22T16:33:56.547Z,12.83
2023-02-22T16:36:38.004Z,13.93
2023-02-22T16:39:07.285Z,12.97
2023-02-22T16:41:36.468Z,13.63
2023-02-22T16:44:07.625Z,14.20
2023-02-22T16:46:36.067Z,14.00
2023-02-22T16:49:04.947Z,13.57
2023-02-22T16:51:39.678Z,13.77
2023-02-22T16:54:10.910Z,14.17
2023-02-22T16:56:41.326Z,13.17
2023-02-22T16:59:12.152Z,14.20
2023-02-22T17:01:40.028Z,14.63
2023-02-22T17:04:15.400Z,13.40
2023-02-22T17:06:43.374Z,14.60
2023-02-22T17:09:11.260Z,14.87
2023-02-22T17:11:40.738Z,15.40
2023-02-22T17:14:08.532Z,13.20
2023-02-22T17:16:36.324Z,15.40
2023-02-22T17:19:05.030Z,14.83
2023-02-22T17:21:32.833Z,14.90
2023-02-22T17:24:00.626Z,14.40
2023-02-22T17:26:28.550Z,13.93
2023-02-22T17:28:57.689Z,15.57
2023-02-22T17:31:31.969Z,14.90
2023-02-22T17:34:04.114Z,13.80
2023-02-22T17:36:32.841Z,14.33
2023-02-22T17:39:01.000Z,13.50
2023-02-22T17:41:29.022Z,14.40
2023-02-22T17:43:58.911Z,14.80
2023-02-22T17:46:26.937Z,15.13
2023-02-22T17:48:54.949Z,16.20
2023-02-22T17:51:24.286Z,15.30
2023-02-22T17:53:52.299Z,15.87
2023-02-22T17:56:20.579Z,15.13
2023-02-22T17:58:53.039Z,16.07
2023-02-22T18:01:26.921Z,16.70
2023-02-22T18:03:55.950Z,14.63
2023-02-22T18:06:28.297Z,15.50
2023-02-22T18:08:57.786Z,15.70
2023-02-22T18:11:27.836Z,16.27
2023-02-22T18:13:56.324Z,15.67
2023-02-22T18:16:26.789Z,16.00
2023-02-22T18:18:55.128Z,14.83
2023-02-22T18:21:23.382Z,15.10
2023-02-22T18:23:51.239Z,15.70
2023-02-22T18:26:20.714Z,15.80
2023-02-22T18:28:51.597Z,14.60
2023-02-22T18:31:21.400Z,12.90
2023-02-22T18:33:53.505Z,15.30
2023-02-22T18:36:23.678Z,12.57
2023-02-22T18:38:53.037Z,12.20
2023-02-22T18:41:25.100Z,13.17
2023-02-22T18:43:55.024Z,12.70
2023-02-22T18:46:26.248Z,12.27
2023-02-22T18:48:57.177Z,11.67
2023-02-22T18:51:26.211Z,12.10
2023-02-22T18:53:59.956Z,12.33
2023-02-22T18:56:30.452Z,11.60
2023-02-22T18:58:59.835Z,11.20
2023-02-22T19:01:28.775Z,11.00
2023-02-22T19:03:58.121Z,10.67
2023-02-22T19:06:25.957Z,10.13
2023-02-22T19:08:53.924Z,10.03
2023-02-22T19:11:23.824Z,8.77
2023-02-22T19:13:53.882Z,9.13
2023-02-22T19:16:22.979Z,9.60
2023-02-22T19:18:52.598Z,9.50
2023-02-22T19:21:22.244Z,9.17
2023-02-22T19:23:50.278Z,9.50
2023-02-22T19:26:20.040Z,7.33
2023-02-22T19:28:49.129Z,8.20
2023-02-22T19:31:19.556Z,7.93
2023-02-22T19:33:51.132Z,7.50
2023-02-22T19:36:22.889Z,8.43
2023-02-22T19:38:50.745Z,8.00
2023-02-22T19:41:21.691Z,8.13
2023-02-22T19:43:50.752Z,8.27
2023-02-22T19:46:21.134Z,8.30
2023-02-22T19:48:49.866Z,8.90
2023-02-22T19:51:19.821Z,8.90
2023-02-22T19:53:49.195Z,8.03
2023-02-22T19:56:18.820Z,9.00
2023-02-22T19:58:48.321Z,9.00
2023-02-22T20:01:22.781Z,8.60
2023-02-22T20:03:54.210Z,7.53
2023-02-22T20:06:22.907Z,7.90
2023-02-22T20:08:52.085Z,7.70
2023-02-22T20:11:20.460Z,6.03
2023-02-22T20:13:48.735Z,6.60
2023-02-22T20:16:17.289Z,6.73
2023-02-22T20:18:46.385Z,7.37
2023-02-22T20:21:19.930Z,7.17
2023-02-22T20:23:47.923Z,6.60
2023-02-22T20:26:19.795Z,6.97
2023-02-22T20:28:49.465Z,7.10
2023-02-22T20:31:18.300Z,6.77
2023-02-22T20:33:48.897Z,6.70
2023-02-22T20:36:18.556Z,6.43
2023-02-22T20:38:46.915Z,6.40
2023-02-22T20:41:20.616Z,5.90
2023-02-22T20:43:51.072Z,6.20
2023-02-22T20:46:19.214Z,5.97
2023-02-22T20:48:47.113Z,6.20
2023-02-22T20:51:16.449Z,5.83
2023-02-22T20:53:44.958Z,6.90
2023-02-22T20:56:14.482Z,7.10
2023-02-22T20:58:44.147Z,6.50
2023-02-22T21:01:16.898Z,6.37
2023-02-22T21:03:45.176Z,6.57
2023-02-22T21:06:16.475Z,7.00
2023-02-22T21:08:45.652Z,7.53
2023-02-22T21:11:14.746Z,6.60
2023-02-22T21:13:44.182Z,6.40
2023-02-22T21:16:17.997Z,6.57
2023-02-22T21:18:45.814Z,6.07
2023-02-22T21:21:13.873Z,6.83
2023-02-22T21:23:42.269Z,5.80
2023-02-22T21:26:16.694Z,6.50
2023-02-22T21:28:51.221Z,6.90
2023-02-22T21:31:20.847Z,6.67
2023-02-22T21:33:50.458Z,6.17
2023-02-22T21:36:18.920Z,5.70
2023-02-22T21:38:51.039Z,5.23
2023-02-22T21:41:19.068Z,6.53
2023-02-22T21:43:51.819Z,6.90
2023-02-22T21:46:19.813Z,5.93
2023-02-22T21:48:49.223Z,5.37
2023-02-22T21:51:19.156Z,5.33
2023-02-22T21:53:47.926Z,5.40
2023-02-22T21:56:18.870Z,5.13
2023-02-22T21:58:46.946Z,7.00
2023-02-22T22:01:17.610Z,5.63
2023-02-22T22:03:46.259Z,5.50
2023-02-22T22:06:15.029Z,5.93
2023-02-22T22:08:46.012Z,5.47
2023-02-22T22:11:17.699Z,5.93
2023-02-22T22:13:45.967Z,6.23
2023-02-22T22:16:16.884Z,6.10
2023-02-22T22:18:48.924Z,5.83
2023-02-22T22:21:19.619Z,6.53
2023-02-22T22:23:48.452Z,6.60
2023-02-22T22:26:18.221Z,6.60
2023-02-22T22:28:47.731Z,6.30
2023-02-22T22:31:19.520Z,6.50
2023-02-22T22:33:47.957Z,6.27
2023-02-22T22:36:17.956Z,6.00
2023-02-22T22:38:47.277Z,6.23
2023-02-22T22:41:18.035Z,6.40
2023-02-22T22:43:46.938Z,7.00
2023-02-22T22:46:18.579Z,6.17
2023-02-22T22:48:47.548Z,6.17
2023-02-22T22:51:18.498Z,5.40
2023-02-22T22:53:48.761Z,5.67
2023-02-22T22:56:19.808Z,6.13
2023-02-22T22:58:50.010Z,5.40
2023-02-22T23:01:20.841Z,6.40
2023-02-22T23:03:54.917Z,6.60
2023-02-22T23:06:25.672Z,4.87
2023-02-22T23:08:59.800Z,5.10
2023-02-22T23:11:29.490Z,5.87
2023-02-22T23:13:57.765Z,4.73
2023-02-22T23:16:26.928Z,5.00
2023-02-22T23:18:54.743Z,5.60
2023-02-22T23:21:24.447Z,4.90
2023-02-22T23:23:55.706Z,5.30
2023-02-22T23:26:26.517Z,4.87
2023-02-22T23:28:56.920Z,5.07
2023-02-22T23:31:29.380Z,4.40
2023-02-22T23:33:58.755Z,4.67
2023-02-22T23:36:27.486Z,3.90
2023-02-22T23:38:55.866Z,4.27
2023-02-22T23:41:25.269Z,4.00
2023-02-22T23:43:53.813Z,5.00
2023-02-22T23:46:21.776Z,3.80
2023-02-22T23:48:52.963Z,3.90
2023-02-22T23:51:25.346Z,3.80
2023-02-22T23:53:55.673Z,3.70
2023-02-22T23:56:26.464Z,4.00
2023-02-22T23:58:57.251Z,4.60
