createdAt,value
2019-01-06T00:01:49.489Z,19.57
2019-01-06T00:04:40.849Z,18.47
2019-01-06T00:07:34.011Z,18.43
2019-01-06T00:10:25.727Z,18.23
2019-01-06T00:13:33.173Z,17.77
2019-01-06T00:16:31.621Z,17.27
2019-01-06T00:19:22.733Z,17.60
2019-01-06T00:22:12.777Z,17.37
2019-01-06T00:25:01.852Z,17.13
2019-01-06T00:27:56.092Z,17.47
2019-01-06T00:30:51.303Z,17.57
2019-01-06T00:33:44.334Z,17.53
2019-01-06T00:36:36.855Z,17.83
2019-01-06T00:39:27.107Z,18.17
2019-01-06T00:42:17.464Z,17.90
2019-01-06T00:45:27.299Z,16.33
2019-01-06T00:48:18.470Z,15.50
2019-01-06T00:51:10.506Z,16.17
2019-01-06T00:54:17.355Z,15.10
2019-01-06T00:57:07.783Z,14.67
2019-01-06T01:00:12.682Z,14.97
2019-01-06T01:03:06.190Z,14.07
2019-01-06T01:05:55.991Z,13.73
2019-01-06T01:08:46.629Z,13.63
2019-01-06T01:11:45.439Z,13.23
2019-01-06T01:14:40.994Z,14.00
2019-01-06T01:17:33.310Z,14.47
2019-01-06T01:20:22.512Z,13.87
2019-01-06T01:23:23.114Z,14.10
2019-01-06T01:26:14.359Z,14.13
2019-01-06T01:29:05.119Z,14.17
2019-01-06T01:31:59.633Z,13.73
2019-01-06T01:34:52.194Z,14.17
2019-01-06T01:37:50.123Z,14.03
2019-01-06T01:40:40.886Z,14.00
2019-01-06T01:43:31.161Z,13.40
2019-01-06T01:46:21.230Z,13.70
2019-01-06T01:49:12.322Z,13.53
2019-01-06T01:52:09.812Z,14.03
2019-01-06T01:55:00.215Z,14.07
2019-01-06T01:58:03.720Z,14.20
2019-01-06T02:00:51.198Z,14.07
2019-01-06T02:03:35.535Z,14.20
2019-01-06T02:06:44.237Z,14.20
2019-01-06T02:09:34.935Z,14.97
2019-01-06T02:12:30.929Z,14.33
2019-01-06T02:15:19.960Z,14.70
2019-01-06T02:18:16.571Z,14.23
2019-01-06T02:21:02.923Z,15.07
2019-01-06T02:23:56.247Z,14.47
2019-01-06T02:26:45.337Z,14.23
2019-01-06T02:29:47.736Z,15.17
2019-01-06T02:32:48.829Z,14.47
2019-01-06T02:35:37.933Z,14.90
2019-01-06T02:38:27.844Z,14.67
2019-01-06T02:41:22.938Z,14.17
2019-01-06T02:44:11.577Z,15.07
2019-01-06T02:47:03.464Z,13.87
2019-01-06T02:50:00.317Z,14.43
2019-01-06T02:52:46.846Z,14.20
2019-01-06T02:55:33.363Z,14.40
2019-01-06T02:58:27.071Z,14.90
2019-01-06T03:01:26.447Z,13.77
2019-01-06T03:04:16.841Z,14.40
2019-01-06T03:07:05.966Z,14.07
2019-01-06T03:10:02.126Z,14.40
2019-01-06T03:12:49.840Z,14.30
2019-01-06T03:15:49.149Z,14.47
2019-01-06T03:18:38.965Z,14.33
2019-01-06T03:21:29.064Z,14.30
2019-01-06T03:24:19.403Z,14.57
2019-01-06T03:27:01.767Z,14.87
2019-01-06T03:29:52.159Z,14.27
2019-01-06T03:32:53.149Z,13.40
2019-01-06T03:35:45.250Z,13.80
2019-01-06T03:38:40.351Z,14.03
2019-01-06T03:41:41.132Z,14.20
2019-01-06T03:44:34.182Z,13.07
2019-01-06T03:47:27.423Z,14.03
2019-01-06T03:50:16.141Z,12.93
2019-01-06T03:53:11.420Z,13.20
2019-01-06T03:56:01.398Z,12.40
2019-01-06T03:59:00.961Z,11.60
2019-01-06T04:02:09.649Z,12.40
2019-01-06T04:04:59.116Z,12.00
2019-01-06T04:07:48.408Z,11.80
2019-01-06T04:10:51.567Z,10.90
2019-01-06T04:13:33.648Z,10.43
2019-01-06T04:16:44.640Z,10.63
2019-01-06T04:19:33.610Z,10.33
2019-01-06T04:22:22.960Z,10.40
2019-01-06T04:25:16.453Z,10.80
2019-01-06T04:28:07.132Z,10.57
2019-01-06T04:30:56.765Z,10.87
2019-01-06T04:33:48.030Z,10.53
2019-01-06T04:36:39.384Z,10.53
2019-01-06T04:39:28.934Z,10.43
2019-01-06T04:42:25.798Z,9.60
2019-01-06T04:45:28.496Z,9.90
2019-01-06T04:48:24.724Z,9.90
2019-01-06T04:51:21.476Z,9.23
2019-01-06T04:54:18.179Z,8.80
2019-01-06T04:57:17.764Z,9.50
2019-01-06T05:00:23.100Z,9.50
2019-01-06T05:03:12.430Z,9.77
2019-01-06T05:06:01.689Z,9.20
2019-01-06T05:09:07.275Z,8.90
2019-01-06T05:11:56.597Z,9.60
2019-01-06T05:14:48.863Z,8.93
2019-01-06T05:17:54.682Z,9.40
2019-01-06T05:20:43.830Z,8.73
2019-01-06T05:23:37.510Z,9.67
2019-01-06T05:26:26.466Z,9.53
2019-01-06T05:29:29.750Z,9.80
2019-01-06T05:32:18.314Z,9.37
2019-01-06T05:35:08.836Z,8.47
2019-01-06T05:38:03.821Z,9.10
2019-01-06T05:40:54.086Z,9.43
2019-01-06T05:43:47.409Z,9.40
2019-01-06T05:46:40.689Z,9.53
2019-01-06T05:49:29.787Z,9.07
2019-01-06T05:52:19.069Z,9.20
2019-01-06T05:55:08.416Z,9.50
2019-01-06T05:58:07.921Z,9.37
2019-01-06T06:01:00.933Z,9.27
2019-01-06T06:03:57.402Z,9.83
2019-01-06T06:06:54.258Z,9.80
2019-01-06T06:09:45.790Z,9.70
2019-01-06T06:12:44.208Z,9.13
2019-01-06T06:15:52.057Z,9.47
2019-01-06T06:18:41.167Z,10.10
2019-01-06T06:21:43.729Z,9.13
2019-01-06T06:24:34.514Z,9.00
2019-01-06T06:27:20.768Z,8.60
2019-01-06T06:30:13.981Z,9.27
2019-01-06T06:33:20.063Z,10.13
2019-01-06T06:36:13.440Z,10.03
2019-01-06T06:39:05.472Z,10.40
2019-01-06T06:42:00.524Z,10.07
2019-01-06T06:44:49.445Z,10.27
2019-01-06T06:47:39.761Z,10.27
2019-01-06T06:50:45.188Z,10.03
2019-01-06T06:53:37.484Z,10.87
2019-01-06T06:56:26.528Z,10.10
2019-01-06T06:59:18.363Z,10.40
2019-01-06T07:02:42.672Z,10.80
2019-01-06T07:05:35.974Z,9.97
2019-01-06T07:08:25.150Z,10.20
2019-01-06T07:11:20.403Z,10.70
2019-01-06T07:14:10.719Z,10.23
2019-01-06T07:17:36.846Z,10.43
2019-01-06T07:20:26.657Z,11.33
2019-01-06T07:23:32.196Z,11.03
2019-01-06T07:26:20.310Z,11.53
2019-01-06T07:29:16.787Z,11.43
2019-01-06T07:32:06.885Z,11.13
2019-01-06T07:34:57.262Z,11.03
2019-01-06T07:37:54.405Z,12.10
2019-01-06T07:40:43.798Z,11.10
2019-01-06T07:43:34.262Z,10.83
2019-01-06T07:46:27.548Z,11.70
2019-01-06T07:49:29.177Z,11.00
2019-01-06T07:52:22.575Z,11.80
2019-01-06T07:55:15.504Z,12.07
2019-01-06T07:58:07.614Z,11.13
2019-01-06T08:01:06.880Z,11.80
2019-01-06T08:04:06.942Z,11.93
2019-01-06T08:06:57.554Z,11.00
2019-01-06T08:09:47.826Z,11.40
2019-01-06T08:12:43.982Z,12.03
2019-01-06T08:15:46.589Z,11.60
2019-01-06T08:18:37.109Z,11.60
2019-01-06T08:21:25.981Z,11.03
2019-01-06T08:24:25.129Z,11.03
2019-01-06T08:27:11.287Z,11.53
2019-01-06T08:30:00.925Z,11.47
2019-01-06T08:33:03.321Z,11.50
2019-01-06T08:35:58.345Z,10.17
2019-01-06T08:38:54.912Z,10.77
2019-01-06T08:41:54.471Z,11.23
2019-01-06T08:44:55.288Z,11.93
2019-01-06T08:47:36.619Z,11.13
2019-01-06T08:50:37.208Z,11.80
2019-01-06T08:53:26.695Z,11.00
2019-01-06T08:56:29.291Z,12.03
2019-01-06T08:59:10.796Z,11.57
2019-01-06T09:02:05.925Z,11.83
2019-01-06T09:05:15.494Z,12.00
2019-01-06T09:08:16.472Z,12.23
2019-01-06T09:11:18.997Z,13.10
2019-01-06T09:14:22.221Z,12.50
2019-01-06T09:17:11.422Z,12.30
2019-01-06T09:20:00.583Z,12.67
2019-01-06T09:23:09.018Z,12.50
2019-01-06T09:26:15.152Z,12.83
2019-01-06T09:29:23.529Z,12.73
2019-01-06T09:32:12.839Z,13.73
2019-01-06T09:35:00.899Z,13.03
2019-01-06T09:37:57.117Z,13.77
2019-01-06T09:40:47.631Z,12.77
2019-01-06T09:43:34.658Z,13.97
2019-01-06T09:46:15.831Z,14.57
2019-01-06T09:49:04.770Z,14.87
2019-01-06T09:51:54.128Z,14.70
2019-01-06T09:54:43.014Z,14.50
2019-01-06T09:57:42.310Z,15.43
2019-01-06T10:00:31.592Z,21.67
2019-01-06T10:03:23.663Z,16.37
2019-01-06T10:06:29.454Z,15.23
2019-01-06T10:09:27.443Z,16.77
2019-01-06T10:12:16.416Z,15.43
2019-01-06T10:15:05.713Z,15.00
2019-01-06T10:17:55.176Z,13.83
2019-01-06T10:20:50.519Z,16.20
2019-01-06T10:23:47.164Z,14.40
2019-01-06T10:26:37.438Z,13.80
2019-01-06T10:29:26.695Z,14.50
2019-01-06T10:32:32.929Z,13.93
2019-01-06T10:35:23.754Z,15.00
2019-01-06T10:38:14.135Z,15.80
2019-01-06T10:41:03.405Z,14.37
2019-01-06T10:44:02.925Z,15.13
2019-01-06T10:46:59.299Z,15.30
2019-01-06T10:49:56.307Z,15.87
2019-01-06T10:52:50.993Z,17.80
2019-01-06T10:55:41.659Z,16.63
2019-01-06T10:58:32.003Z,16.17
2019-01-06T11:01:31.406Z,17.33
2019-01-06T11:04:20.773Z,18.80
2019-01-06T11:07:09.577Z,16.90
2019-01-06T11:10:00.345Z,16.43
2019-01-06T11:13:05.868Z,16.00
2019-01-06T11:15:51.250Z,16.47
2019-01-06T11:18:48.537Z,16.23
2019-01-06T11:21:29.061Z,17.20
2019-01-06T11:24:20.003Z,17.13
2019-01-06T11:27:26.371Z,17.03
2019-01-06T11:30:22.841Z,17.70
2019-01-06T11:33:18.907Z,17.53
2019-01-06T11:36:09.579Z,18.17
2019-01-06T11:39:07.393Z,18.70
2019-01-06T11:42:07.787Z,18.53
2019-01-06T11:44:56.897Z,17.97
2019-01-06T11:47:59.253Z,18.23
2019-01-06T11:50:49.623Z,19.37
2019-01-06T11:53:52.579Z,18.50
2019-01-06T11:56:43.049Z,18.43
2019-01-06T11:59:43.872Z,18.37
2019-01-06T12:02:39.015Z,19.10
2019-01-06T12:05:34.944Z,18.67
2019-01-06T12:08:25.259Z,19.07
2019-01-06T12:11:14.313Z,18.87
2019-01-06T12:14:04.633Z,19.03
2019-01-06T12:17:03.685Z,18.33
2019-01-06T12:19:52.643Z,19.27
2019-01-06T12:22:41.572Z,20.00
2019-01-06T12:25:35.790Z,18.97
2019-01-06T12:28:38.158Z,19.37
2019-01-06T12:31:28.239Z,20.67
2019-01-06T12:34:27.411Z,20.70
2019-01-06T12:37:21.004Z,21.90
2019-01-06T12:40:20.748Z,21.10
2019-01-06T12:43:22.041Z,20.10
2019-01-06T12:46:21.526Z,20.00
2019-01-06T12:49:10.293Z,19.63
2019-01-06T12:51:59.449Z,20.70
2019-01-06T12:54:43.255Z,20.33
2019-01-06T12:57:33.878Z,20.73
2019-01-06T13:00:23.682Z,21.10
2019-01-06T13:03:17.030Z,21.60
2019-01-06T13:06:02.194Z,20.83
2019-01-06T13:08:52.565Z,21.03
2019-01-06T13:11:45.991Z,23.17
2019-01-06T13:14:34.928Z,21.60
2019-01-06T13:17:37.531Z,21.50
2019-01-06T13:20:27.343Z,22.43
2019-01-06T13:23:17.996Z,20.53
2019-01-06T13:26:08.308Z,21.70
2019-01-06T13:28:54.684Z,20.57
2019-01-06T13:31:44.165Z,21.33
2019-01-06T13:34:34.922Z,22.90
2019-01-06T13:37:38.586Z,23.13
2019-01-06T13:40:29.529Z,28.10
2019-01-06T13:43:28.901Z,20.90
2019-01-06T13:46:14.751Z,21.17
2019-01-06T13:49:20.184Z,21.57
2019-01-06T13:52:11.027Z,20.67
2019-01-06T13:55:01.561Z,26.13
2019-01-06T13:57:54.765Z,24.47
2019-01-06T14:00:53.973Z,23.53
2019-01-06T14:03:44.276Z,22.23
2019-01-06T14:06:40.608Z,23.17
2019-01-06T14:09:30.397Z,27.17
2019-01-06T14:12:19.875Z,28.83
2019-01-06T14:15:08.905Z,29.33
2019-01-06T14:18:00.703Z,24.13
2019-01-06T14:21:06.075Z,23.97
2019-01-06T14:23:50.979Z,38.13
2019-01-06T14:26:40.366Z,57.97
2019-01-06T14:29:32.418Z,40.23
2019-01-06T14:32:23.152Z,26.47
2019-01-06T14:35:12.490Z,24.33
2019-01-06T14:38:02.887Z,24.97
2019-01-06T14:40:53.521Z,29.73
2019-01-06T14:43:53.270Z,31.53
2019-01-06T14:46:47.515Z,23.80
2019-01-06T14:49:53.490Z,23.83
2019-01-06T14:52:59.040Z,24.53
2019-01-06T14:55:51.912Z,24.53
2019-01-06T14:58:32.493Z,25.53
2019-01-06T15:01:36.390Z,28.50
2019-01-06T15:04:27.119Z,25.17
2019-01-06T15:07:18.388Z,26.90
2019-01-06T15:10:07.250Z,27.13
2019-01-06T15:12:56.008Z,27.07
2019-01-06T15:15:59.841Z,26.23
2019-01-06T15:18:51.910Z,25.23
2019-01-06T15:21:44.786Z,26.77
2019-01-06T15:24:34.670Z,25.73
2019-01-06T15:27:31.543Z,26.60
2019-01-06T15:30:20.895Z,27.90
2019-01-06T15:33:18.402Z,25.93
2019-01-06T15:36:23.392Z,26.63
2019-01-06T15:39:12.533Z,27.70
2019-01-06T15:42:02.875Z,30.57
2019-01-06T15:44:54.978Z,31.10
2019-01-06T15:47:42.722Z,29.17
2019-01-06T15:50:32.980Z,29.47
2019-01-06T15:53:26.351Z,27.13
2019-01-06T15:56:20.502Z,26.80
2019-01-06T15:59:10.735Z,27.87
2019-01-06T16:02:00.248Z,27.87
2019-01-06T16:04:55.726Z,29.67
2019-01-06T16:07:46.370Z,28.90
2019-01-06T16:10:49.358Z,30.27
2019-01-06T16:13:40.032Z,29.60
2019-01-06T16:16:31.149Z,29.63
2019-01-06T16:19:30.008Z,30.60
2019-01-06T16:22:20.109Z,29.57
2019-01-06T16:25:20.523Z,27.97
2019-01-06T16:28:09.462Z,30.27
2019-01-06T16:30:58.979Z,32.93
2019-01-06T16:33:58.369Z,31.33
2019-01-06T16:36:47.370Z,31.40
2019-01-06T16:39:48.121Z,29.10
2019-01-06T16:42:41.183Z,29.57
2019-01-06T16:45:32.553Z,31.10
2019-01-06T16:48:22.791Z,30.23
2019-01-06T16:51:11.888Z,30.17
2019-01-06T16:54:09.006Z,28.47
2019-01-06T16:56:59.513Z,30.07
2019-01-06T16:59:56.531Z,29.10
2019-01-06T17:02:51.518Z,33.53
2019-01-06T17:05:40.615Z,31.77
2019-01-06T17:08:31.219Z,30.33
2019-01-06T17:11:20.685Z,30.93
2019-01-06T17:14:11.679Z,31.80
2019-01-06T17:16:55.613Z,29.47
2019-01-06T17:19:47.488Z,28.63
2019-01-06T17:22:38.113Z,29.90
2019-01-06T17:25:43.936Z,33.47
2019-01-06T17:28:49.393Z,30.27
2019-01-06T17:31:47.239Z,34.67
2019-01-06T17:34:43.416Z,35.23
2019-01-06T17:37:52.012Z,34.93
2019-01-06T17:41:00.233Z,33.83
2019-01-06T17:43:53.311Z,32.47
2019-01-06T17:46:42.737Z,32.60
2019-01-06T17:49:34.186Z,31.47
2019-01-06T17:52:23.337Z,32.67
2019-01-06T17:55:06.884Z,32.43
2019-01-06T17:58:00.560Z,33.33
2019-01-06T18:00:51.754Z,31.17
2019-01-06T18:03:52.662Z,31.93
2019-01-06T18:06:45.767Z,30.50
2019-01-06T18:09:39.885Z,31.03
2019-01-06T18:12:39.677Z,31.73
2019-01-06T18:15:29.842Z,31.23
2019-01-06T18:18:19.055Z,32.40
2019-01-06T18:21:15.224Z,33.13
2019-01-06T18:24:24.384Z,32.93
2019-01-06T18:27:13.651Z,30.97
2019-01-06T18:30:14.773Z,30.30
2019-01-06T18:33:00.280Z,32.77
2019-01-06T18:35:57.929Z,31.93
2019-01-06T18:38:45.692Z,32.97
2019-01-06T18:41:34.842Z,30.10
2019-01-06T18:44:26.234Z,30.37
2019-01-06T18:47:23.293Z,29.40
2019-01-06T18:50:16.491Z,29.17
2019-01-06T18:53:08.670Z,29.40
2019-01-06T18:55:58.415Z,30.07
2019-01-06T18:59:06.979Z,29.37
2019-01-06T19:01:59.319Z,28.17
2019-01-06T19:04:49.631Z,28.00
2019-01-06T19:07:40.002Z,27.60
2019-01-06T19:10:48.556Z,26.70
2019-01-06T19:13:38.447Z,25.60
2019-01-06T19:16:30.030Z,28.70
2019-01-06T19:19:18.880Z,27.97
2019-01-06T19:22:08.247Z,26.83
2019-01-06T19:25:01.297Z,26.07
2019-01-06T19:27:52.547Z,26.17
2019-01-06T19:30:43.370Z,24.60
2019-01-06T19:33:47.216Z,24.90
2019-01-06T19:36:46.803Z,24.37
2019-01-06T19:39:38.426Z,25.73
2019-01-06T19:42:36.301Z,24.10
2019-01-06T19:45:35.163Z,24.30
2019-01-06T19:48:28.515Z,24.20
2019-01-06T19:51:17.491Z,22.50
2019-01-06T19:54:26.406Z,24.10
2019-01-06T19:57:18.515Z,23.80
2019-01-06T20:00:08.839Z,23.83
2019-01-06T20:02:59.193Z,23.00
2019-01-06T20:05:51.987Z,22.17
2019-01-06T20:08:48.494Z,20.57
2019-01-06T20:11:54.466Z,21.10
2019-01-06T20:14:44.398Z,20.63
2019-01-06T20:17:50.332Z,19.13
2019-01-06T20:20:59.145Z,19.63
2019-01-06T20:23:59.059Z,19.17
2019-01-06T20:26:52.408Z,20.87
2019-01-06T20:29:48.842Z,20.87
2019-01-06T20:32:30.823Z,18.90
2019-01-06T20:35:34.086Z,17.57
2019-01-06T20:38:17.877Z,18.73
2019-01-06T20:41:13.954Z,17.47
2019-01-06T20:44:04.909Z,17.53
2019-01-06T20:46:57.092Z,19.77
2019-01-06T20:49:52.971Z,17.97
2019-01-06T20:52:48.614Z,20.27
2019-01-06T20:55:37.827Z,20.33
2019-01-06T20:58:27.216Z,18.43
2019-01-06T21:01:36.158Z,19.73
2019-01-06T21:04:26.451Z,20.60
2019-01-06T21:07:17.233Z,18.83
2019-01-06T21:10:14.782Z,20.53
2019-01-06T21:13:06.539Z,21.97
2019-01-06T21:16:01.546Z,22.00
2019-01-06T21:19:00.910Z,20.20
2019-01-06T21:22:06.358Z,20.27
2019-01-06T21:25:10.555Z,19.73
2019-01-06T21:28:02.272Z,19.73
2019-01-06T21:31:05.426Z,19.93
2019-01-06T21:34:00.411Z,19.20
2019-01-06T21:36:57.255Z,20.80
2019-01-06T21:40:05.844Z,26.90
2019-01-06T21:43:02.451Z,21.20
2019-01-06T21:45:52.946Z,20.27
2019-01-06T21:48:41.959Z,20.83
2019-01-06T21:51:27.669Z,19.97
2019-01-06T21:54:13.238Z,20.03
2019-01-06T21:57:12.669Z,20.73
2019-01-06T22:00:03.211Z,22.20
2019-01-06T22:03:05.945Z,22.00
2019-01-06T22:06:06.839Z,21.93
2019-01-06T22:08:55.989Z,20.50
2019-01-06T22:11:52.051Z,21.10
2019-01-06T22:14:42.361Z,20.27
2019-01-06T22:17:33.461Z,20.33
2019-01-06T22:20:38.406Z,20.20
2019-01-06T22:23:29.543Z,19.60
2019-01-06T22:26:24.032Z,20.00
2019-01-06T22:29:25.111Z,20.07
2019-01-06T22:32:23.294Z,20.03
2019-01-06T22:35:14.472Z,20.07
2019-01-06T22:38:22.105Z,18.70
2019-01-06T22:41:12.481Z,18.83
2019-01-06T22:44:14.823Z,18.83
2019-01-06T22:47:08.454Z,19.20
2019-01-06T22:50:05.183Z,19.40
2019-01-06T22:52:55.472Z,19.10
2019-01-06T22:55:51.482Z,18.47
2019-01-06T22:58:42.028Z,20.33
2019-01-06T23:01:32.879Z,20.10
2019-01-06T23:04:21.503Z,19.87
2019-01-06T23:07:13.039Z,19.57
2019-01-06T23:10:10.331Z,19.83
2019-01-06T23:12:56.352Z,17.93
2019-01-06T23:15:47.279Z,18.60
2019-01-06T23:18:37.772Z,18.10
2019-01-06T23:21:26.870Z,17.40
2019-01-06T23:24:18.168Z,17.63
2019-01-06T23:27:13.248Z,17.70
2019-01-06T23:30:03.614Z,18.57
2019-01-06T23:32:51.318Z,18.93
2019-01-06T23:35:40.390Z,17.33
2019-01-06T23:38:42.960Z,17.47
2019-01-06T23:41:51.663Z,18.33
2019-01-06T23:44:40.676Z,17.40
2019-01-06T23:47:30.039Z,17.97
2019-01-06T23:50:32.011Z,17.07
2019-01-06T23:53:25.060Z,17.20
2019-01-06T23:56:14.328Z,19.00
2019-01-06T23:59:06.403Z,18.20
