createdAt,value
2022-10-17T00:00:27.407Z,96307.00
2022-10-17T00:05:55.163Z,96303.00
2022-10-17T00:11:24.454Z,96307.00
2022-10-17T00:16:52.202Z,96312.00
2022-10-17T00:22:20.135Z,96307.00
2022-10-17T00:27:48.050Z,96307.00
2022-10-17T00:33:15.937Z,96305.00
2022-10-17T00:38:47.148Z,96310.00
2022-10-17T00:44:30.285Z,96314.00
2022-10-17T00:49:59.317Z,96315.00
2022-10-17T00:55:33.774Z,96317.00
2022-10-17T01:01:03.369Z,96324.00
2022-10-17T01:06:31.989Z,96328.00
2022-10-17T01:12:21.216Z,96331.00
2022-10-17T01:18:46.831Z,96333.00
2022-10-17T01:24:42.271Z,96316.00
2022-10-17T01:30:21.855Z,96326.00
2022-10-17T01:36:06.071Z,96320.00
2022-10-17T01:41:47.067Z,96316.00
2022-10-17T01:47:20.904Z,96305.00
2022-10-17T01:52:55.956Z,96305.00
2022-10-17T01:58:41.794Z,96317.00
2022-10-17T02:04:11.768Z,96301.00
2022-10-17T02:09:40.244Z,96310.00
2022-10-17T02:15:42.928Z,96309.00
2022-10-17T02:21:35.418Z,96299.00
2022-10-17T02:27:23.402Z,96308.00
2022-10-17T02:33:15.254Z,96303.00
2022-10-17T02:38:44.839Z,96306.00
2022-10-17T02:44:14.467Z,96301.00
2022-10-17T02:49:50.425Z,96314.00
2022-10-17T02:55:34.036Z,96312.00
2022-10-17T03:01:05.417Z,96307.00
2022-10-17T03:06:33.394Z,96310.00
2022-10-17T03:12:01.300Z,96309.00
2022-10-17T03:17:29.905Z,96302.00
2022-10-17T03:22:57.941Z,96311.00
2022-10-17T03:28:25.956Z,96326.00
2022-10-17T03:33:53.938Z,96307.00
2022-10-17T03:39:22.264Z,96314.00
2022-10-17T03:44:50.120Z,96320.00
2022-10-17T03:50:18.321Z,96325.00
2022-10-17T03:55:46.403Z,96332.00
2022-10-17T04:01:17.029Z,96323.00
2022-10-17T04:06:46.036Z,96327.00
2022-10-17T04:12:14.834Z,96328.00
2022-10-17T04:17:42.837Z,96341.00
2022-10-17T04:23:11.209Z,96344.00
2022-10-17T04:34:14.216Z,96338.00
2022-10-17T04:39:42.405Z,96332.00
2022-10-17T04:45:10.757Z,96340.00
2022-10-17T04:50:39.125Z,96340.00
2022-10-17T04:56:29.941Z,96347.00
2022-10-17T05:01:57.777Z,96355.00
2022-10-17T05:07:26.041Z,96356.00
2022-10-17T05:13:03.491Z,96362.00
2022-10-17T05:18:33.386Z,96371.00
2022-10-17T05:24:01.268Z,96376.00
2022-10-17T05:29:29.222Z,96371.00
2022-10-17T05:35:06.615Z,96379.00
2022-10-17T05:40:34.863Z,96387.00
2022-10-17T05:46:06.305Z,96390.00
2022-10-17T05:51:35.020Z,96393.00
2022-10-17T05:57:04.504Z,96397.00
2022-10-17T06:02:33.810Z,96403.00
2022-10-17T06:08:02.250Z,96405.00
2022-10-17T06:13:33.881Z,96417.00
2022-10-17T06:19:05.755Z,96423.00
2022-10-17T06:24:33.595Z,96420.00
2022-10-17T06:30:05.378Z,96415.00
2022-10-17T06:35:33.482Z,96429.00
2022-10-17T06:41:13.505Z,96431.00
2022-10-17T06:46:41.602Z,96432.00
2022-10-17T06:52:10.976Z,96435.00
2022-10-17T06:57:47.346Z,96446.00
2022-10-17T07:03:41.409Z,96452.00
2022-10-17T07:09:09.703Z,96455.00
2022-10-17T07:14:38.266Z,96451.00
2022-10-17T07:20:06.893Z,96470.00
2022-10-17T07:25:40.063Z,96469.00
2022-10-17T07:31:17.304Z,96483.00
2022-10-17T07:36:45.724Z,96480.00
2022-10-17T07:42:15.286Z,96486.00
2022-10-17T07:47:43.663Z,96497.00
2022-10-17T07:53:14.680Z,96502.00
2022-10-17T07:58:43.528Z,96514.00
2022-10-17T08:04:11.448Z,96521.00
2022-10-17T08:09:39.210Z,96511.00
2022-10-17T08:15:08.729Z,96509.00
2022-10-17T08:20:37.364Z,96509.00
2022-10-17T08:26:10.549Z,96521.00
2022-10-17T08:31:38.438Z,96512.00
2022-10-17T08:37:06.338Z,96523.00
2022-10-17T08:43:16.012Z,96523.00
2022-10-17T08:48:47.480Z,96518.00
2022-10-17T08:54:46.829Z,96520.00
2022-10-17T09:00:20.679Z,96515.00
2022-10-17T09:06:01.594Z,96524.00
2022-10-17T09:12:18.355Z,96516.00
2022-10-17T09:18:10.061Z,96519.00
2022-10-17T09:23:53.306Z,96526.00
2022-10-17T09:29:34.705Z,96520.00
2022-10-17T09:35:05.337Z,96519.00
2022-10-17T09:40:35.415Z,96524.00
2022-10-17T09:46:36.231Z,96529.00
2022-10-17T09:52:11.727Z,96524.00
2022-10-17T09:58:01.754Z,96530.00
2022-10-17T10:03:30.207Z,96531.00
2022-10-17T10:08:58.836Z,96541.00
2022-10-17T10:14:35.937Z,96545.00
2022-10-17T10:20:28.855Z,96544.00
2022-10-17T10:26:04.444Z,96542.00
2022-10-17T10:31:37.701Z,96540.00
2022-10-17T10:37:34.265Z,96540.00
2022-10-17T10:43:05.616Z,96540.00
2022-10-17T10:48:37.673Z,96544.00
2022-10-17T10:54:55.250Z,96541.00
2022-10-17T11:00:26.826Z,96539.00
2022-10-17T11:06:06.713Z,96540.00
2022-10-17T11:11:42.619Z,96540.00
2022-10-17T11:17:24.025Z,96533.00
2022-10-17T11:23:05.007Z,96526.00
2022-10-17T11:28:32.823Z,96532.00
2022-10-17T11:34:09.867Z,96524.00
2022-10-17T11:39:54.420Z,96534.00
2022-10-17T11:45:27.119Z,96536.00
2022-10-17T11:57:18.539Z,96531.00
2022-10-17T12:03:12.593Z,96531.00
2022-10-17T12:09:03.147Z,96524.00
2022-10-17T12:14:33.942Z,96526.00
2022-10-17T12:20:27.352Z,96527.00
2022-10-17T12:26:05.930Z,96528.00
2022-10-17T12:31:34.380Z,96511.00
2022-10-17T12:37:02.277Z,96509.00
2022-10-17T12:42:32.312Z,96517.00
2022-10-17T12:48:00.200Z,96518.00
2022-10-17T12:53:54.187Z,96513.00
2022-10-17T12:59:28.773Z,96510.00
2022-10-17T13:05:07.928Z,96511.00
2022-10-17T13:10:41.784Z,96512.00
2022-10-17T13:16:38.177Z,96512.00
2022-10-17T13:22:27.149Z,96513.00
2022-10-17T13:28:12.688Z,96513.00
2022-10-17T13:33:42.367Z,96510.00
2022-10-17T13:39:17.249Z,96511.00
2022-10-17T13:44:47.908Z,96515.00
2022-10-17T13:50:44.110Z,96506.00
2022-10-17T13:56:29.176Z,96505.00
2022-10-17T14:01:58.327Z,96505.00
2022-10-17T14:07:58.103Z,96488.00
2022-10-17T14:13:28.093Z,96484.00
2022-10-17T14:18:56.262Z,96497.00
2022-10-17T14:24:23.970Z,96504.00
2022-10-17T14:29:54.852Z,96522.00
2022-10-17T14:35:41.023Z,96523.00
2022-10-17T14:41:42.826Z,96525.00
2022-10-17T14:47:42.110Z,96519.00
2022-10-17T14:53:13.031Z,96507.00
2022-10-17T14:58:40.923Z,96503.00
2022-10-17T15:04:10.865Z,96523.00
2022-10-17T15:09:38.553Z,96549.00
2022-10-17T15:15:07.154Z,96550.00
2022-10-17T15:20:35.055Z,96545.00
2022-10-17T15:26:02.924Z,96541.00
2022-10-17T15:31:35.405Z,96564.00
2022-10-17T15:37:05.607Z,96569.00
2022-10-17T15:42:33.517Z,96572.00
2022-10-17T15:48:29.130Z,96576.00
2022-10-17T15:54:04.479Z,96574.00
2022-10-17T15:59:34.761Z,96581.00
2022-10-17T16:05:29.286Z,96583.00
2022-10-17T16:10:57.231Z,96594.00
2022-10-17T16:16:25.155Z,96599.00
2022-10-17T16:21:53.726Z,96604.00
2022-10-17T16:27:21.597Z,96606.00
2022-10-17T16:32:49.912Z,96612.00
2022-10-17T16:38:17.794Z,96606.00
2022-10-17T16:43:46.168Z,96621.00
2022-10-17T16:49:16.338Z,96620.00
2022-10-17T16:54:44.353Z,96624.00
2022-10-17T17:00:13.067Z,96630.00
2022-10-17T17:05:40.957Z,96625.00
2022-10-17T17:11:11.071Z,96635.00
2022-10-17T17:16:39.331Z,96639.00
2022-10-17T17:22:07.118Z,96640.00
2022-10-17T17:27:34.924Z,96641.00
2022-10-17T17:33:02.815Z,96649.00
2022-10-17T17:38:33.533Z,96650.00
2022-10-17T17:44:02.654Z,96655.00
2022-10-17T17:49:30.459Z,96662.00
2022-10-17T17:54:58.626Z,96666.00
2022-10-17T18:00:26.934Z,96663.00
2022-10-17T18:05:54.832Z,96669.00
2022-10-17T18:11:23.035Z,96670.00
2022-10-17T18:16:50.810Z,96664.00
2022-10-17T18:22:18.712Z,96665.00
2022-10-17T18:27:48.254Z,96673.00
2022-10-17T18:33:17.388Z,96659.00
2022-10-17T18:38:45.673Z,96663.00
2022-10-17T18:44:42.053Z,96674.00
2022-10-17T18:50:11.754Z,96672.00
2022-10-17T19:01:23.553Z,96668.00
2022-10-17T19:06:54.272Z,96675.00
2022-10-17T19:12:22.139Z,96665.00
2022-10-17T19:17:50.208Z,96672.00
2022-10-17T19:23:18.145Z,96671.00
2022-10-17T19:28:47.719Z,96674.00
2022-10-17T19:34:17.652Z,96673.00
2022-10-17T19:39:45.475Z,96673.00
2022-10-17T19:45:24.590Z,96675.00
2022-10-17T19:51:05.809Z,96675.00
2022-10-17T19:56:40.541Z,96670.00
2022-10-17T20:02:12.083Z,96670.00
2022-10-17T20:07:40.225Z,96673.00
2022-10-17T20:13:08.551Z,96673.00
2022-10-17T20:18:36.475Z,96667.00
2022-10-17T20:24:07.682Z,96676.00
2022-10-17T20:29:35.491Z,96685.00
2022-10-17T20:35:08.983Z,96694.00
2022-10-17T20:40:36.909Z,96690.00
2022-10-17T20:46:22.792Z,96696.00
2022-10-17T20:51:51.242Z,96698.00
2022-10-17T20:57:19.099Z,96696.00
2022-10-17T21:02:47.359Z,96705.00
2022-10-17T21:08:16.262Z,96702.00
2022-10-17T21:13:44.956Z,96696.00
2022-10-17T21:19:14.017Z,96682.00
2022-10-17T21:24:42.029Z,96691.00
2022-10-17T21:30:10.585Z,96690.00
2022-10-17T21:35:38.285Z,96677.00
2022-10-17T21:41:09.148Z,96690.00
2022-10-17T21:46:37.998Z,96692.00
2022-10-17T21:52:07.282Z,96683.00
2022-10-17T21:57:35.211Z,96675.00
2022-10-17T22:03:04.230Z,96671.00
2022-10-17T22:08:33.545Z,96673.00
2022-10-17T22:14:08.335Z,96682.00
2022-10-17T22:19:36.169Z,96679.00
2022-10-17T22:25:04.508Z,96668.00
2022-10-17T22:30:32.324Z,96677.00
2022-10-17T22:36:00.081Z,96673.00
2022-10-17T22:41:27.932Z,96676.00
2022-10-17T22:46:55.748Z,96673.00
2022-10-17T22:52:23.724Z,96669.00
2022-10-17T22:57:51.589Z,96666.00
2022-10-17T23:03:20.945Z,96670.00
2022-10-17T23:08:49.472Z,96676.00
2022-10-17T23:14:17.407Z,96668.00
2022-10-17T23:19:45.263Z,96662.00
2022-10-17T23:25:13.048Z,96667.00
2022-10-17T23:30:41.235Z,96665.00
2022-10-17T23:36:11.306Z,96666.00
2022-10-17T23:41:39.610Z,96649.00
2022-10-17T23:47:07.418Z,96664.00
2022-10-17T23:52:35.177Z,96663.00
2022-10-17T23:58:02.894Z,96657.00
