createdAt,value
2017-03-17T00:00:34.012Z,0
2017-03-17T00:01:44.317Z,0
2017-03-17T00:02:54.614Z,0
2017-03-17T00:04:04.954Z,0
2017-03-17T00:05:15.748Z,0
2017-03-17T00:06:26.081Z,0
2017-03-17T00:07:36.382Z,0
2017-03-17T00:08:46.695Z,0
2017-03-17T00:09:56.996Z,0
2017-03-17T00:11:07.604Z,0
2017-03-17T00:12:17.927Z,0
2017-03-17T00:13:28.220Z,0
2017-03-17T00:14:38.532Z,0
2017-03-17T00:15:48.829Z,0
2017-03-17T00:16:59.427Z,0
2017-03-17T00:18:09.718Z,0
2017-03-17T00:19:20.030Z,0
2017-03-17T00:20:30.330Z,0
2017-03-17T00:21:40.628Z,0
2017-03-17T00:22:50.938Z,0
2017-03-17T00:24:01.245Z,0
2017-03-17T00:25:11.556Z,0
2017-03-17T00:26:21.895Z,0
2017-03-17T00:27:31.882Z,0
2017-03-17T00:28:42.489Z,0
2017-03-17T00:29:52.775Z,0
2017-03-17T00:31:03.070Z,0
2017-03-17T00:32:13.377Z,0
2017-03-17T00:33:23.370Z,0
2017-03-17T00:34:33.658Z,0
2017-03-17T00:35:43.959Z,0
2017-03-17T00:36:53.942Z,0
2017-03-17T00:38:04.246Z,0
2017-03-17T00:39:14.548Z,0
2017-03-17T00:40:25.152Z,0
2017-03-17T00:41:35.452Z,0
2017-03-17T00:42:45.751Z,0
2017-03-17T00:43:56.046Z,0
2017-03-17T00:45:06.029Z,0
2017-03-17T00:46:16.353Z,0
2017-03-17T00:47:26.756Z,0
2017-03-17T00:48:37.043Z,0
2017-03-17T00:49:47.368Z,0
2017-03-17T00:50:57.662Z,0
2017-03-17T00:52:07.629Z,0
2017-03-17T00:53:17.937Z,0
2017-03-17T00:54:28.237Z,0
2017-03-17T00:55:38.544Z,0
2017-03-17T00:56:48.524Z,0
2017-03-17T00:57:59.117Z,0
2017-03-17T00:59:09.412Z,0
2017-03-17T01:00:19.388Z,0
2017-03-17T01:01:29.761Z,0
2017-03-17T01:02:39.450Z,0
2017-03-17T01:03:49.735Z,0
2017-03-17T01:05:00.039Z,0
2017-03-17T01:06:10.356Z,0
2017-03-17T01:07:20.649Z,0
2017-03-17T01:08:30.947Z,0
2017-03-17T01:09:41.252Z,0
2017-03-17T01:10:51.542Z,0
2017-03-17T01:12:01.841Z,0
2017-03-17T01:13:12.126Z,0
2017-03-17T01:14:22.430Z,0
2017-03-17T01:15:33.041Z,0
2017-03-17T01:16:43.345Z,0
2017-03-17T01:17:53.645Z,0
2017-03-17T01:19:03.629Z,0
2017-03-17T01:20:13.920Z,0
2017-03-17T01:21:24.196Z,0
2017-03-17T01:22:34.501Z,0
2017-03-17T01:23:44.798Z,0
2017-03-17T01:24:55.098Z,0
2017-03-17T01:26:05.403Z,0
2017-03-17T01:27:16.001Z,0
2017-03-17T01:28:26.306Z,0
2017-03-17T01:29:36.604Z,0
2017-03-17T01:30:46.590Z,0
2017-03-17T01:31:57.143Z,0
2017-03-17T01:33:07.434Z,0
2017-03-17T01:34:17.406Z,0
2017-03-17T01:35:27.700Z,0
2017-03-17T01:36:37.684Z,0
2017-03-17T01:37:47.985Z,0
2017-03-17T01:38:58.638Z,0
2017-03-17T01:40:08.622Z,0
2017-03-17T01:41:18.910Z,0
2017-03-17T01:42:29.203Z,0
2017-03-17T01:43:39.502Z,0
2017-03-17T01:44:50.093Z,0
2017-03-17T01:46:00.411Z,0
2017-03-17T01:47:10.387Z,0
2017-03-17T01:48:20.385Z,0
2017-03-17T01:49:30.674Z,0
2017-03-17T01:50:40.957Z,0
2017-03-17T01:51:51.252Z,0
2017-03-17T01:53:01.232Z,0
2017-03-17T01:54:11.216Z,0
2017-03-17T01:55:21.213Z,0
2017-03-17T01:56:31.806Z,0
2017-03-17T01:57:41.799Z,0
2017-03-17T01:58:52.100Z,0
2017-03-17T02:00:02.397Z,0
2017-03-17T02:01:12.682Z,0
2017-03-17T02:02:22.961Z,0
2017-03-17T02:03:33.604Z,0
2017-03-17T02:04:43.590Z,0
2017-03-17T02:05:53.565Z,0
2017-03-17T02:07:03.546Z,0
2017-03-17T02:08:13.832Z,0
2017-03-17T02:09:24.122Z,0
2017-03-17T02:10:34.414Z,0
2017-03-17T02:11:44.713Z,0
2017-03-17T02:12:55.028Z,0
2017-03-17T02:14:05.319Z,0
2017-03-17T02:15:15.300Z,0
2017-03-17T02:16:25.281Z,0
2017-03-17T02:17:34.945Z,0
2017-03-17T02:18:44.944Z,0
2017-03-17T02:19:55.553Z,0
2017-03-17T02:21:05.890Z,0
2017-03-17T02:22:15.870Z,0
2017-03-17T02:23:26.160Z,0
2017-03-17T02:24:36.454Z,0
2017-03-17T02:25:47.060Z,0
2017-03-17T02:26:57.042Z,0
2017-03-17T02:28:07.338Z,0
2017-03-17T02:29:17.645Z,0
2017-03-17T02:30:27.625Z,0
2017-03-17T02:31:38.218Z,0
2017-03-17T02:32:48.199Z,0
2017-03-17T02:33:58.546Z,0
2017-03-17T02:35:08.852Z,0
2017-03-17T02:36:18.516Z,0
2017-03-17T02:37:29.111Z,0
2017-03-17T02:38:39.409Z,0
2017-03-17T02:39:49.390Z,0
2017-03-17T02:40:59.697Z,0
2017-03-17T02:42:09.994Z,0
2017-03-17T02:43:20.611Z,0
2017-03-17T02:44:30.912Z,0
2017-03-17T02:45:41.201Z,0
2017-03-17T02:46:50.874Z,0
2017-03-17T02:48:01.175Z,0
2017-03-17T02:49:11.783Z,0
2017-03-17T02:50:22.094Z,0
2017-03-17T02:51:32.388Z,0
2017-03-17T02:52:42.686Z,0
2017-03-17T02:53:52.995Z,0
2017-03-17T02:55:03.288Z,0
2017-03-17T02:56:13.584Z,0
2017-03-17T02:57:23.879Z,0
2017-03-17T02:58:34.218Z,0
2017-03-17T02:59:44.516Z,0
2017-03-17T03:00:55.113Z,0
2017-03-17T03:02:05.409Z,0
2017-03-17T03:03:15.713Z,0
2017-03-17T03:04:26.030Z,0
2017-03-17T03:05:36.329Z,0
2017-03-17T03:06:46.918Z,0
2017-03-17T03:07:57.229Z,0
2017-03-17T03:09:07.527Z,0
2017-03-17T03:10:17.827Z,0
2017-03-17T03:11:28.135Z,0
2017-03-17T03:12:38.734Z,0
2017-03-17T03:13:49.035Z,0
2017-03-17T03:14:59.022Z,0
2017-03-17T03:16:09.011Z,0
2017-03-17T03:17:19.304Z,0
2017-03-17T03:18:29.918Z,0
2017-03-17T03:19:39.911Z,0
2017-03-17T03:20:50.192Z,0
2017-03-17T03:22:00.186Z,0
2017-03-17T03:23:10.490Z,0
2017-03-17T03:24:21.104Z,0
2017-03-17T03:25:31.406Z,0
2017-03-17T03:26:41.703Z,0
2017-03-17T03:27:51.684Z,0
2017-03-17T03:29:02.019Z,0
2017-03-17T03:30:12.611Z,0
2017-03-17T03:31:22.932Z,0
2017-03-17T03:32:32.909Z,0
2017-03-17T03:33:43.214Z,0
2017-03-17T03:34:53.194Z,0
2017-03-17T03:36:03.821Z,0
2017-03-17T03:37:13.792Z,0
2017-03-17T03:38:24.097Z,0
2017-03-17T03:39:34.394Z,0
2017-03-17T03:40:44.698Z,0
2017-03-17T03:41:54.973Z,0
2017-03-17T03:43:05.293Z,0
2017-03-17T03:44:15.599Z,0
2017-03-17T03:45:25.891Z,0
2017-03-17T03:46:36.193Z,0
2017-03-17T03:47:46.803Z,0
2017-03-17T03:48:57.111Z,0
2017-03-17T03:50:07.408Z,0
2017-03-17T03:51:17.392Z,0
2017-03-17T03:52:27.686Z,0
2017-03-17T03:53:38.286Z,0
2017-03-17T03:54:48.589Z,0
2017-03-17T03:55:58.570Z,0
2017-03-17T03:57:08.880Z,0
2017-03-17T03:58:19.166Z,0
2017-03-17T03:59:29.457Z,0
2017-03-17T04:00:39.133Z,0
2017-03-17T04:01:49.428Z,0
2017-03-17T04:02:59.728Z,0
2017-03-17T04:04:09.722Z,0
2017-03-17T04:05:20.321Z,0
2017-03-17T04:06:30.311Z,0
2017-03-17T04:07:40.612Z,0
2017-03-17T04:08:50.915Z,0
2017-03-17T04:10:00.915Z,0
2017-03-17T04:11:11.510Z,0
2017-03-17T04:12:21.818Z,0
2017-03-17T04:13:32.119Z,0
2017-03-17T04:14:42.458Z,0
2017-03-17T04:15:52.435Z,0
2017-03-17T04:17:03.028Z,0
2017-03-17T04:18:13.011Z,0
2017-03-17T04:19:23.319Z,0
2017-03-17T04:20:33.632Z,0
2017-03-17T04:21:43.927Z,0
2017-03-17T04:22:54.217Z,0
2017-03-17T04:24:04.206Z,0
2017-03-17T04:25:14.195Z,0
2017-03-17T04:26:23.863Z,0
2017-03-17T04:27:34.150Z,0
2017-03-17T04:28:44.754Z,0
2017-03-17T04:29:54.740Z,0
2017-03-17T04:31:05.034Z,0
2017-03-17T04:32:15.322Z,0
2017-03-17T04:33:25.623Z,0
2017-03-17T04:34:36.218Z,0
2017-03-17T04:35:46.518Z,0
2017-03-17T04:36:56.816Z,0
2017-03-17T04:38:07.117Z,0
2017-03-17T04:39:17.111Z,0
2017-03-17T04:40:27.719Z,0
2017-03-17T04:41:38.022Z,0
2017-03-17T04:42:48.363Z,0
2017-03-17T04:43:58.668Z,0
2017-03-17T04:45:08.973Z,0
2017-03-17T04:46:19.245Z,0
2017-03-17T04:47:29.224Z,0
2017-03-17T04:48:39.520Z,0
2017-03-17T04:49:49.818Z,0
2017-03-17T04:51:00.116Z,0
2017-03-17T04:52:10.402Z,0
2017-03-17T04:53:20.703Z,0
2017-03-17T04:54:31.005Z,4
2017-03-17T04:55:41.300Z,4
2017-03-17T04:56:51.303Z,4
2017-03-17T04:58:01.885Z,4
2017-03-17T04:59:11.880Z,8
2017-03-17T05:00:21.866Z,4
2017-03-17T05:01:31.850Z,8
2017-03-17T05:02:42.156Z,8
2017-03-17T05:03:52.778Z,12
2017-03-17T05:05:02.758Z,16
2017-03-17T05:06:12.733Z,16
2017-03-17T05:07:23.027Z,20
2017-03-17T05:08:33.325Z,20
2017-03-17T05:09:43.931Z,24
2017-03-17T05:10:54.234Z,28
2017-03-17T05:12:04.525Z,32
2017-03-17T05:13:14.806Z,32
2017-03-17T05:14:25.146Z,40
2017-03-17T05:15:35.751Z,44
2017-03-17T05:16:46.056Z,48
2017-03-17T05:17:56.348Z,56
2017-03-17T05:19:06.657Z,60
2017-03-17T05:20:16.964Z,64
2017-03-17T05:21:27.249Z,72
2017-03-17T05:22:37.240Z,80
2017-03-17T05:23:47.542Z,88
2017-03-17T05:24:57.537Z,96
2017-03-17T05:26:07.838Z,108
2017-03-17T05:27:18.438Z,116
2017-03-17T05:28:28.416Z,128
2017-03-17T05:29:38.722Z,140
2017-03-17T05:30:48.730Z,156
2017-03-17T05:31:58.713Z,164
2017-03-17T05:33:09.302Z,172
2017-03-17T05:34:19.610Z,184
2017-03-17T05:35:29.616Z,196
2017-03-17T05:36:39.924Z,216
2017-03-17T05:37:50.225Z,240
2017-03-17T05:39:00.826Z,260
2017-03-17T05:40:11.140Z,280
2017-03-17T05:41:21.472Z,292
2017-03-17T05:42:31.776Z,312
2017-03-17T05:43:42.109Z,328
2017-03-17T05:44:52.719Z,356
2017-03-17T05:46:03.018Z,388
2017-03-17T05:47:13.309Z,392
2017-03-17T05:48:23.305Z,392
2017-03-17T05:49:33.611Z,412
2017-03-17T05:50:43.894Z,416
2017-03-17T05:51:54.196Z,436
2017-03-17T05:53:04.512Z,468
2017-03-17T05:54:14.520Z,484
2017-03-17T05:55:24.835Z,520
2017-03-17T05:56:35.443Z,548
2017-03-17T05:57:45.876Z,536
2017-03-17T05:58:56.241Z,540
2017-03-17T06:00:06.551Z,540
2017-03-17T06:01:16.540Z,476
2017-03-17T06:02:27.156Z,448
2017-03-17T06:03:37.463Z,396
2017-03-17T06:04:47.760Z,408
2017-03-17T06:05:58.064Z,392
2017-03-17T06:07:08.359Z,420
2017-03-17T06:08:18.957Z,444
2017-03-17T06:09:29.255Z,436
2017-03-17T06:10:39.556Z,416
2017-03-17T06:11:49.866Z,432
2017-03-17T06:13:00.166Z,464
2017-03-17T06:14:10.450Z,532
2017-03-17T06:15:20.745Z,544
2017-03-17T06:16:31.044Z,636
2017-03-17T06:17:40.720Z,640
2017-03-17T06:18:50.718Z,756
2017-03-17T06:20:01.330Z,856
2017-03-17T06:21:11.648Z,1004
2017-03-17T06:22:21.943Z,1112
2017-03-17T06:23:32.285Z,1224
2017-03-17T06:24:42.592Z,1244
2017-03-17T06:25:53.191Z,1272
2017-03-17T06:27:03.498Z,1128
2017-03-17T06:28:13.798Z,976
2017-03-17T06:29:23.813Z,912
2017-03-17T06:30:34.115Z,840
2017-03-17T06:31:44.877Z,776
2017-03-17T06:32:55.188Z,736
2017-03-17T06:34:05.172Z,688
2017-03-17T06:35:15.159Z,712
2017-03-17T06:36:25.453Z,920
2017-03-17T06:37:36.110Z,1000
2017-03-17T06:38:46.431Z,1028
2017-03-17T06:39:56.432Z,1048
2017-03-17T06:41:06.736Z,1012
2017-03-17T06:42:16.764Z,880
2017-03-17T06:43:27.063Z,768
2017-03-17T06:44:37.366Z,760
2017-03-17T06:45:47.370Z,768
2017-03-17T06:46:57.684Z,788
2017-03-17T06:48:07.373Z,808
2017-03-17T06:49:17.666Z,788
2017-03-17T06:50:28.220Z,728
2017-03-17T06:51:38.531Z,680
2017-03-17T06:52:48.841Z,732
2017-03-17T06:53:59.156Z,760
2017-03-17T06:55:09.433Z,744
2017-03-17T06:56:19.744Z,724
2017-03-17T06:57:30.030Z,860
2017-03-17T06:58:40.008Z,800
2017-03-17T06:59:50.320Z,784
2017-03-17T07:01:00.922Z,868
2017-03-17T07:02:10.906Z,836
2017-03-17T07:03:21.216Z,820
2017-03-17T07:04:31.560Z,868
2017-03-17T07:05:41.885Z,952
2017-03-17T07:06:52.484Z,1020
2017-03-17T07:08:02.787Z,1060
2017-03-17T07:09:13.104Z,932
2017-03-17T07:10:23.415Z,1000
2017-03-17T07:11:33.718Z,972
2017-03-17T07:12:44.343Z,840
2017-03-17T07:13:54.670Z,772
2017-03-17T07:15:04.983Z,736
2017-03-17T07:16:14.973Z,720
2017-03-17T07:17:25.307Z,876
2017-03-17T07:18:35.626Z,936
2017-03-17T07:19:45.949Z,972
2017-03-17T07:20:56.327Z,876
2017-03-17T07:22:06.323Z,756
2017-03-17T07:23:16.676Z,656
2017-03-17T07:24:27.297Z,728
2017-03-17T07:25:37.614Z,828
2017-03-17T07:26:47.600Z,920
2017-03-17T07:27:57.934Z,896
2017-03-17T07:29:08.250Z,912
2017-03-17T07:30:18.858Z,840
2017-03-17T07:31:29.158Z,776
2017-03-17T07:32:39.453Z,684
2017-03-17T07:33:49.767Z,600
2017-03-17T07:35:00.074Z,524
2017-03-17T07:36:10.675Z,512
2017-03-17T07:37:20.979Z,516
2017-03-17T07:41:25.213Z,416
2017-03-17T07:42:35.541Z,344
2017-03-17T07:43:45.539Z,300
2017-03-17T07:44:55.879Z,304
2017-03-17T07:46:05.872Z,384
2017-03-17T07:47:15.841Z,428
2017-03-17T07:48:26.194Z,456
2017-03-17T07:49:36.611Z,532
2017-03-17T07:50:46.941Z,684
2017-03-17T07:51:57.242Z,692
2017-03-17T07:53:07.895Z,752
2017-03-17T07:54:17.598Z,796
2017-03-17T07:55:27.600Z,912
2017-03-17T07:56:37.915Z,816
2017-03-17T07:57:47.920Z,828
2017-03-17T07:58:58.223Z,900
2017-03-17T08:00:08.542Z,900
2017-03-17T08:01:18.542Z,852
2017-03-17T08:02:28.591Z,788
2017-03-17T08:03:38.296Z,832
2017-03-17T08:04:48.609Z,888
2017-03-17T08:05:58.961Z,1000
2017-03-17T08:07:08.969Z,1152
2017-03-17T08:08:19.296Z,1204
2017-03-17T08:09:29.621Z,1176
2017-03-17T08:10:40.240Z,1196
2017-03-17T08:11:49.952Z,1096
2017-03-17T08:13:00.302Z,1148
2017-03-17T08:14:10.648Z,1156
2017-03-17T08:15:20.979Z,1312
2017-03-17T08:16:30.973Z,1544
2017-03-17T08:17:41.303Z,1760
2017-03-17T08:18:51.630Z,1876
2017-03-17T08:20:01.963Z,2072
2017-03-17T08:21:12.271Z,2392
2017-03-17T08:22:22.890Z,2572
2017-03-17T08:23:33.198Z,2692
2017-03-17T08:24:43.211Z,2632
2017-03-17T08:25:53.526Z,2928
2017-03-17T08:27:03.832Z,3000
2017-03-17T08:28:14.464Z,3080
2017-03-17T08:29:24.780Z,2884
2017-03-17T08:30:35.116Z,3056
2017-03-17T08:31:45.111Z,3168
2017-03-17T08:32:55.106Z,3272
2017-03-17T08:34:05.724Z,3352
2017-03-17T08:35:15.702Z,3144
2017-03-17T08:36:25.995Z,2932
2017-03-17T08:37:36.298Z,3140
2017-03-17T08:38:46.616Z,2936
2017-03-17T08:39:57.082Z,2784
2017-03-17T08:41:07.456Z,2904
2017-03-17T08:42:17.760Z,3100
2017-03-17T08:43:28.080Z,3184
2017-03-17T08:44:38.421Z,3244
2017-03-17T08:45:49.097Z,3168
2017-03-17T08:46:58.787Z,3016
2017-03-17T08:48:09.102Z,2928
2017-03-17T08:49:19.427Z,2952
2017-03-17T08:50:29.779Z,2980
2017-03-17T08:51:40.113Z,2996
2017-03-17T08:52:50.441Z,2896
2017-03-17T08:54:00.466Z,2944
2017-03-17T08:55:10.803Z,3228
2017-03-17T08:56:21.130Z,3488
2017-03-17T08:57:31.146Z,3480
2017-03-17T08:58:41.513Z,3524
2017-03-17T08:59:51.546Z,3248
2017-03-17T09:01:01.908Z,3140
2017-03-17T09:02:12.231Z,2972
2017-03-17T09:03:22.588Z,3124
2017-03-17T09:04:32.589Z,2924
2017-03-17T09:05:42.916Z,2984
2017-03-17T09:06:52.928Z,2864
2017-03-17T09:08:02.945Z,2800
2017-03-17T09:09:13.255Z,2900
2017-03-17T09:10:23.570Z,3004
2017-03-17T09:11:33.591Z,3088
2017-03-17T09:12:43.955Z,3160
2017-03-17T09:13:53.951Z,3300
2017-03-17T09:15:04.561Z,3408
2017-03-17T09:16:14.870Z,3452
2017-03-17T09:17:25.170Z,3472
2017-03-17T09:18:35.178Z,3492
2017-03-17T09:19:45.172Z,3500
2017-03-17T09:20:55.792Z,3540
2017-03-17T09:22:06.114Z,3476
2017-03-17T09:23:16.442Z,3348
2017-03-17T09:24:26.759Z,3208
2017-03-17T09:25:37.086Z,3240
2017-03-17T09:26:47.729Z,3332
2017-03-17T09:27:58.097Z,3412
2017-03-17T09:29:08.302Z,3400
2017-03-17T09:30:18.634Z,3300
2017-03-17T09:31:28.640Z,3100
2017-03-17T09:32:39.240Z,3080
2017-03-17T09:33:49.578Z,2876
2017-03-17T09:34:59.908Z,3004
2017-03-17T09:36:09.910Z,2992
2017-03-17T09:37:20.288Z,2940
2017-03-17T09:38:30.575Z,2832
2017-03-17T09:39:40.916Z,2728
2017-03-17T09:40:51.252Z,2528
2017-03-17T09:42:01.574Z,2552
2017-03-17T09:43:11.945Z,2492
2017-03-17T09:44:22.249Z,2616
2017-03-17T09:45:32.580Z,3032
2017-03-17T09:46:42.905Z,2308
2017-03-17T09:47:53.221Z,2420
2017-03-17T09:49:03.540Z,2680
2017-03-17T09:50:14.254Z,3192
2017-03-17T09:51:24.729Z,2636
2017-03-17T09:52:34.743Z,3028
2017-03-17T09:53:45.070Z,3176
2017-03-17T09:54:55.445Z,3268
2017-03-17T09:56:06.100Z,2972
2017-03-17T09:57:16.418Z,2476
2017-03-17T09:58:26.819Z,2136
2017-03-17T09:59:37.122Z,2484
2017-03-17T10:00:47.440Z,2388
2017-03-17T10:01:58.054Z,2476
2017-03-17T10:03:08.077Z,2256
2017-03-17T10:04:18.089Z,2332
2017-03-17T10:05:28.490Z,2772
2017-03-17T10:06:38.828Z,2764
2017-03-17T10:07:48.814Z,2176
2017-03-17T10:08:59.139Z,2668
2017-03-17T10:10:09.337Z,2320
2017-03-17T10:11:19.670Z,2028
2017-03-17T10:12:29.980Z,1760
2017-03-17T10:13:40.504Z,1312
2017-03-17T10:14:50.525Z,1736
2017-03-17T10:16:00.835Z,1828
2017-03-17T10:17:11.161Z,2484
2017-03-17T10:18:21.510Z,1636
2017-03-17T10:19:31.515Z,1308
2017-03-17T10:20:41.509Z,1492
2017-03-17T10:21:51.843Z,1660
2017-03-17T10:23:02.453Z,1732
2017-03-17T10:24:12.493Z,1580
2017-03-17T10:25:22.490Z,1268
2017-03-17T10:26:32.799Z,1240
2017-03-17T10:27:43.114Z,1296
2017-03-17T10:28:53.443Z,2560
2017-03-17T10:30:03.454Z,2180
2017-03-17T10:31:13.757Z,1840
2017-03-17T10:32:23.779Z,1624
2017-03-17T10:33:33.961Z,1676
2017-03-17T10:34:44.262Z,2048
2017-03-17T10:35:54.581Z,2272
2017-03-17T10:37:05.206Z,2564
2017-03-17T10:38:15.223Z,2716
2017-03-17T10:39:25.538Z,3004
2017-03-17T10:40:35.918Z,3436
2017-03-17T10:41:46.223Z,3452
2017-03-17T10:42:56.831Z,3576
2017-03-17T10:44:07.162Z,2800
2017-03-17T10:45:17.490Z,1400
2017-03-17T10:46:27.517Z,1892
2017-03-17T10:47:37.583Z,1792
2017-03-17T10:48:48.004Z,1656
2017-03-17T10:49:58.314Z,1400
2017-03-17T10:51:08.302Z,1152
2017-03-17T10:52:18.631Z,932
2017-03-17T10:53:28.944Z,876
2017-03-17T10:54:38.968Z,1004
2017-03-17T10:55:49.286Z,1140
2017-03-17T10:56:59.600Z,1176
2017-03-17T10:58:09.933Z,1044
2017-03-17T10:59:20.276Z,1052
2017-03-17T11:00:30.264Z,1048
2017-03-17T11:01:40.255Z,1040
2017-03-17T11:02:50.566Z,1104
2017-03-17T11:04:00.870Z,1228
2017-03-17T11:05:10.858Z,1336
2017-03-17T11:06:21.484Z,1452
2017-03-17T11:07:31.488Z,1372
2017-03-17T11:08:41.808Z,1408
2017-03-17T11:09:52.131Z,1496
2017-03-17T11:11:02.431Z,1420
2017-03-17T11:12:13.030Z,1276
2017-03-17T11:13:23.030Z,1576
2017-03-17T11:14:33.341Z,1640
2017-03-17T11:15:43.661Z,1736
2017-03-17T11:16:53.967Z,1832
2017-03-17T11:18:04.267Z,1772
2017-03-17T11:19:14.598Z,1820
2017-03-17T11:20:24.908Z,1928
2017-03-17T11:21:35.468Z,1856
2017-03-17T11:22:45.798Z,1876
2017-03-17T11:23:56.434Z,1812
2017-03-17T11:25:06.738Z,1472
2017-03-17T11:26:17.251Z,1248
2017-03-17T11:27:27.263Z,1184
2017-03-17T11:28:37.586Z,1196
2017-03-17T11:29:48.226Z,1264
2017-03-17T11:30:58.262Z,1500
2017-03-17T11:32:08.559Z,1952
2017-03-17T11:33:18.588Z,2372
2017-03-17T11:34:28.889Z,2604
2017-03-17T11:35:39.506Z,2576
2017-03-17T11:36:49.817Z,2624
2017-03-17T11:37:59.817Z,2272
2017-03-17T11:39:10.149Z,2428
2017-03-17T11:40:20.471Z,2924
2017-03-17T11:41:31.034Z,3224
2017-03-17T11:42:40.749Z,3400
2017-03-17T11:43:51.072Z,3368
2017-03-17T11:45:01.430Z,3008
2017-03-17T11:46:11.730Z,3012
2017-03-17T11:47:22.283Z,3000
2017-03-17T11:48:32.637Z,2632
2017-03-17T11:49:43.087Z,2400
2017-03-17T11:50:53.456Z,2608
2017-03-17T11:52:03.141Z,2740
2017-03-17T11:53:13.705Z,3116
2017-03-17T11:54:24.017Z,3584
2017-03-17T11:55:34.037Z,3556
2017-03-17T11:56:44.335Z,2960
2017-03-17T11:57:54.661Z,2308
2017-03-17T11:59:05.283Z,1912
2017-03-17T12:00:15.604Z,2116
2017-03-17T12:01:25.603Z,2504
2017-03-17T12:02:35.921Z,2344
2017-03-17T12:03:46.230Z,2244
2017-03-17T12:04:56.803Z,2028
2017-03-17T12:06:06.480Z,2064
2017-03-17T12:07:16.492Z,2276
2017-03-17T12:08:26.832Z,2492
2017-03-17T12:09:36.860Z,2332
2017-03-17T12:10:47.471Z,2344
2017-03-17T12:11:57.827Z,2452
2017-03-17T12:13:07.822Z,2720
2017-03-17T12:14:18.127Z,2872
2017-03-17T12:15:28.433Z,2872
2017-03-17T12:16:38.729Z,2972
2017-03-17T12:17:49.052Z,3060
2017-03-17T12:18:59.373Z,2992
2017-03-17T12:20:09.705Z,2804
2017-03-17T12:21:20.072Z,2676
2017-03-17T12:22:30.690Z,2616
2017-03-17T12:23:41.026Z,2580
2017-03-17T12:24:51.353Z,2452
2017-03-17T12:26:01.356Z,2532
2017-03-17T12:27:11.666Z,2600
2017-03-17T12:28:22.237Z,2656
2017-03-17T12:29:32.545Z,2536
2017-03-17T12:30:42.847Z,2652
2017-03-17T12:31:53.196Z,2900
2017-03-17T12:33:03.502Z,2804
2017-03-17T12:34:14.099Z,2688
2017-03-17T12:35:24.108Z,2312
2017-03-17T12:36:34.107Z,1844
2017-03-17T12:37:44.410Z,2300
2017-03-17T12:38:54.719Z,2236
2017-03-17T12:40:05.338Z,2748
2017-03-17T12:41:15.675Z,2840
2017-03-17T12:42:26.004Z,3040
2017-03-17T12:43:36.330Z,2832
2017-03-17T12:44:46.662Z,2772
2017-03-17T12:45:57.301Z,2760
2017-03-17T12:47:07.611Z,2716
2017-03-17T12:48:17.619Z,2712
2017-03-17T12:49:27.314Z,2056
2017-03-17T12:50:37.328Z,2228
2017-03-17T12:51:47.612Z,2436
2017-03-17T12:52:57.621Z,1788
2017-03-17T12:54:07.639Z,1488
2017-03-17T12:55:17.689Z,1172
2017-03-17T12:56:27.710Z,1396
2017-03-17T12:57:38.015Z,1108
2017-03-17T12:58:48.083Z,804
2017-03-17T12:59:58.425Z,1456
2017-03-17T13:01:08.746Z,1936
2017-03-17T13:02:19.068Z,1428
2017-03-17T13:03:29.689Z,864
2017-03-17T13:04:39.999Z,908
2017-03-17T13:05:50.307Z,904
2017-03-17T13:07:00.623Z,812
2017-03-17T13:08:10.312Z,792
2017-03-17T13:09:20.946Z,1164
2017-03-17T13:10:31.375Z,1396
2017-03-17T13:11:41.686Z,1436
2017-03-17T13:12:51.374Z,1264
2017-03-17T13:14:01.708Z,1228
2017-03-17T13:15:12.333Z,1112
2017-03-17T13:16:22.646Z,1284
2017-03-17T13:17:32.978Z,2260
2017-03-17T13:18:43.331Z,2712
2017-03-17T13:19:53.644Z,2896
2017-03-17T13:21:04.288Z,2864
2017-03-17T13:22:13.996Z,2788
2017-03-17T13:23:24.009Z,2712
2017-03-17T13:24:34.335Z,2636
2017-03-17T13:25:44.665Z,2584
2017-03-17T13:26:54.992Z,2520
2017-03-17T13:28:04.987Z,2480
2017-03-17T13:29:15.310Z,2492
2017-03-17T13:30:25.653Z,2376
2017-03-17T13:31:35.973Z,2444
2017-03-17T13:32:46.531Z,2464
2017-03-17T13:33:56.548Z,2512
2017-03-17T13:35:06.581Z,2476
2017-03-17T13:36:16.575Z,2364
2017-03-17T13:37:26.901Z,2228
2017-03-17T13:38:37.478Z,2204
2017-03-17T13:39:47.808Z,2320
2017-03-17T13:40:58.136Z,2332
2017-03-17T13:42:08.143Z,2364
2017-03-17T13:43:18.489Z,2344
2017-03-17T13:44:29.111Z,2296
2017-03-17T13:45:39.487Z,2228
2017-03-17T13:46:49.202Z,2136
2017-03-17T13:47:59.543Z,2064
2017-03-17T13:49:09.894Z,1972
2017-03-17T13:50:20.204Z,1880
2017-03-17T13:51:30.574Z,1800
2017-03-17T13:52:40.949Z,1744
2017-03-17T13:53:51.339Z,1708
2017-03-17T13:55:01.753Z,1676
2017-03-17T13:56:12.033Z,1672
2017-03-17T13:57:22.386Z,1664
2017-03-17T13:58:32.778Z,1640
2017-03-17T13:59:43.164Z,1632
2017-03-17T14:00:53.180Z,1636
2017-03-17T14:02:03.855Z,1648
2017-03-17T14:03:14.467Z,1676
2017-03-17T14:04:24.821Z,1692
2017-03-17T14:05:35.174Z,1688
2017-03-17T14:06:45.483Z,1664
2017-03-17T14:07:56.114Z,1652
2017-03-17T14:09:06.428Z,1628
2017-03-17T14:10:16.767Z,1548
2017-03-17T14:11:27.101Z,1500
2017-03-17T14:12:37.420Z,1512
2017-03-17T14:13:47.735Z,1552
2017-03-17T14:14:57.748Z,1564
2017-03-17T14:16:08.064Z,1524
2017-03-17T14:17:18.059Z,1444
2017-03-17T14:18:28.412Z,1388
2017-03-17T14:19:38.982Z,1372
2017-03-17T14:20:48.733Z,1380
2017-03-17T14:21:59.058Z,1400
2017-03-17T14:23:09.359Z,1440
2017-03-17T14:24:19.660Z,1488
2017-03-17T14:25:30.287Z,1500
2017-03-17T14:26:40.607Z,1520
2017-03-17T14:27:50.943Z,1548
2017-03-17T14:29:01.263Z,1548
2017-03-17T14:30:11.562Z,1532
2017-03-17T14:31:22.131Z,1508
2017-03-17T14:32:32.480Z,1472
2017-03-17T14:33:42.473Z,1424
2017-03-17T14:34:52.470Z,1388
2017-03-17T14:36:02.540Z,1372
2017-03-17T14:37:13.101Z,1392
2017-03-17T14:38:23.421Z,1444
2017-03-17T14:39:33.762Z,1488
2017-03-17T14:40:44.089Z,1516
2017-03-17T14:41:54.397Z,1520
2017-03-17T14:43:04.962Z,1524
2017-03-17T14:44:15.298Z,1484
2017-03-17T14:45:25.281Z,1484
2017-03-17T14:46:35.595Z,1472
2017-03-17T14:47:45.916Z,1428
2017-03-17T14:48:56.497Z,1400
2017-03-17T14:50:06.831Z,1388
2017-03-17T14:51:17.151Z,1376
2017-03-17T14:52:27.447Z,1364
2017-03-17T14:53:37.775Z,1356
2017-03-17T14:54:48.025Z,1344
2017-03-17T14:55:58.338Z,1336
2017-03-17T14:57:08.025Z,1332
2017-03-17T14:58:18.330Z,1304
2017-03-17T14:59:28.693Z,1260
2017-03-17T15:00:39.289Z,1228
2017-03-17T15:01:49.599Z,1224
2017-03-17T15:02:59.935Z,1212
2017-03-17T15:04:10.291Z,1200
2017-03-17T15:05:20.610Z,1180
2017-03-17T15:06:31.268Z,1160
2017-03-17T15:07:41.605Z,1124
2017-03-17T15:08:51.942Z,1096
2017-03-17T15:10:01.976Z,1072
2017-03-17T15:11:12.278Z,1048
2017-03-17T15:12:22.508Z,1024
2017-03-17T15:13:32.506Z,1004
2017-03-17T15:14:42.834Z,996
2017-03-17T15:15:53.154Z,988
2017-03-17T15:17:03.481Z,984
2017-03-17T15:18:14.106Z,984
2017-03-17T15:19:24.442Z,992
2017-03-17T15:20:34.770Z,992
2017-03-17T15:21:45.095Z,972
2017-03-17T15:22:55.428Z,952
2017-03-17T15:24:05.672Z,960
2017-03-17T15:25:15.999Z,968
2017-03-17T15:26:26.294Z,972
2017-03-17T15:27:36.610Z,960
2017-03-17T15:28:46.623Z,948
2017-03-17T15:29:57.205Z,940
2017-03-17T15:31:07.522Z,924
2017-03-17T15:32:17.834Z,912
2017-03-17T15:33:27.861Z,908
2017-03-17T15:34:38.182Z,904
2017-03-17T15:35:48.759Z,904
2017-03-17T15:36:59.071Z,912
2017-03-17T15:38:09.384Z,904
2017-03-17T15:39:19.701Z,880
2017-03-17T15:40:29.992Z,868
2017-03-17T15:41:40.592Z,872
2017-03-17T15:42:50.928Z,876
2017-03-17T15:44:01.240Z,864
2017-03-17T15:45:11.242Z,856
2017-03-17T15:46:21.573Z,844
2017-03-17T15:47:32.133Z,824
2017-03-17T15:48:42.451Z,792
2017-03-17T15:49:52.478Z,764
2017-03-17T15:51:02.811Z,756
2017-03-17T15:52:13.113Z,744
2017-03-17T15:53:23.914Z,716
2017-03-17T15:54:34.223Z,676
2017-03-17T15:55:44.517Z,624
2017-03-17T15:56:54.203Z,584
2017-03-17T15:58:04.515Z,544
2017-03-17T15:59:15.101Z,508
2017-03-17T16:00:25.394Z,496
2017-03-17T16:01:35.743Z,488
2017-03-17T16:02:46.098Z,476
2017-03-17T16:03:56.412Z,484
2017-03-17T16:05:06.988Z,488
2017-03-17T16:06:17.301Z,472
2017-03-17T16:07:27.001Z,448
2017-03-17T16:08:37.000Z,396
2017-03-17T16:09:47.000Z,336
2017-03-17T16:10:57.257Z,288
2017-03-17T16:12:07.270Z,244
2017-03-17T16:13:17.590Z,216
2017-03-17T16:14:27.951Z,204
2017-03-17T16:15:38.301Z,204
2017-03-17T16:16:48.887Z,236