createdAt,value
2022-11-05T00:00:41.648Z,100805.62
2022-11-05T00:03:29.704Z,100810.86
2022-11-05T00:06:16.241Z,100816.27
2022-11-05T00:09:03.441Z,100814.98
2022-11-05T00:11:50.173Z,100812.52
2022-11-05T00:14:36.862Z,100811.86
2022-11-05T00:17:04.961Z,100807.46
2022-11-05T00:19:33.162Z,100803.72
2022-11-05T00:22:19.681Z,100803.60
2022-11-05T00:25:06.658Z,100794.40
2022-11-05T00:27:34.887Z,100794.55
2022-11-05T00:30:07.702Z,100796.09
2022-11-05T00:32:37.945Z,100797.52
2022-11-05T00:35:08.942Z,100798.27
2022-11-05T00:37:37.471Z,100795.96
2022-11-05T00:40:06.607Z,100794.26
2022-11-05T00:42:53.673Z,100797.59
2022-11-05T00:45:22.113Z,100799.20
2022-11-05T00:48:08.696Z,100798.85
2022-11-05T00:50:36.864Z,100793.18
2022-11-05T00:53:05.114Z,100796.44
2022-11-05T00:55:41.107Z,100794.81
2022-11-05T00:58:12.127Z,100789.64
2022-11-05T01:00:45.849Z,100786.22
2022-11-05T01:03:15.443Z,100783.61
2022-11-05T01:05:47.207Z,100778.60
2022-11-05T01:08:17.752Z,100769.05
2022-11-05T01:10:49.013Z,100758.37
2022-11-05T01:13:20.988Z,100765.55
2022-11-05T01:15:51.015Z,100755.52
2022-11-05T01:18:21.208Z,100756.44
2022-11-05T01:20:50.595Z,100753.34
2022-11-05T01:23:19.311Z,100757.40
2022-11-05T01:25:47.813Z,100756.14
2022-11-05T01:28:16.223Z,100753.94
2022-11-05T01:30:44.397Z,100752.75
2022-11-05T01:33:12.653Z,100755.98
2022-11-05T01:35:41.114Z,100756.50
2022-11-05T01:38:09.365Z,100758.23
2022-11-05T01:40:42.695Z,100757.77
2022-11-05T01:43:19.886Z,100756.77
2022-11-05T01:45:51.698Z,100763.41
2022-11-05T01:48:49.262Z,100758.90
2022-11-05T01:51:22.045Z,100755.00
2022-11-05T01:54:00.184Z,100756.61
2022-11-05T01:56:39.572Z,100753.55
2022-11-05T01:59:16.545Z,100747.46
2022-11-05T02:01:45.474Z,100750.18
2022-11-05T02:04:23.389Z,100746.48
2022-11-05T02:06:53.255Z,100741.27
2022-11-05T02:09:31.013Z,100734.64
2022-11-05T02:11:59.337Z,100735.20
2022-11-05T02:14:27.663Z,100736.91
2022-11-05T02:17:06.021Z,100732.48
2022-11-05T02:19:43.135Z,100732.48
2022-11-05T02:22:26.800Z,100734.52
2022-11-05T02:25:06.952Z,100742.45
2022-11-05T02:27:44.093Z,100740.48
2022-11-05T02:30:30.835Z,100741.19
2022-11-05T02:33:24.494Z,100742.57
2022-11-05T02:36:13.253Z,100734.70
2022-11-05T02:39:05.953Z,100740.83
2022-11-05T02:41:45.218Z,100728.21
2022-11-05T02:44:30.473Z,100743.61
2022-11-05T02:47:18.714Z,100740.39
2022-11-05T02:49:56.378Z,100734.88
2022-11-05T02:52:37.500Z,100737.72
2022-11-05T02:55:27.323Z,100738.81
2022-11-05T02:57:55.548Z,100744.88
2022-11-05T03:00:39.337Z,100751.83
2022-11-05T03:03:20.017Z,100752.95
2022-11-05T03:05:59.189Z,100749.41
2022-11-05T03:09:01.921Z,100750.84
2022-11-05T03:11:35.473Z,100753.64
2022-11-05T03:14:21.892Z,100742.73
2022-11-05T03:17:00.294Z,100754.56
2022-11-05T03:19:54.377Z,100761.03
2022-11-05T03:22:27.362Z,100762.10
2022-11-05T03:25:00.624Z,100767.13
2022-11-05T03:27:35.640Z,100763.13
2022-11-05T03:30:10.711Z,100762.06
2022-11-05T03:32:44.327Z,100761.60
2022-11-05T03:35:14.767Z,100763.23
2022-11-05T03:37:46.940Z,100767.30
2022-11-05T03:40:18.419Z,100771.45
2022-11-05T03:42:52.848Z,100757.77
2022-11-05T03:45:26.863Z,100769.27
2022-11-05T03:47:59.019Z,100763.16
2022-11-05T03:50:42.363Z,100762.08
2022-11-05T03:53:19.022Z,100760.51
2022-11-05T03:56:00.987Z,100767.55
2022-11-05T03:58:31.634Z,100768.67
2022-11-05T04:01:05.464Z,100764.80
2022-11-05T04:03:36.615Z,100762.92
2022-11-05T04:06:25.119Z,100764.48
2022-11-05T04:09:12.008Z,100768.48
2022-11-05T04:11:58.752Z,100768.05
2022-11-05T04:14:27.009Z,100768.08
2022-11-05T04:17:06.811Z,100767.18
2022-11-05T04:20:04.236Z,100771.17
2022-11-05T04:22:53.990Z,100778.97
2022-11-05T04:25:23.019Z,100778.03
2022-11-05T04:27:52.613Z,100784.02
2022-11-05T04:30:21.915Z,100786.19
2022-11-05T04:33:01.901Z,100781.92
2022-11-05T04:35:37.323Z,100776.56
2022-11-05T04:38:08.686Z,100776.48
2022-11-05T04:40:37.964Z,100775.73
2022-11-05T04:43:13.580Z,100776.48
2022-11-05T04:45:43.829Z,100776.90
2022-11-05T04:48:14.491Z,100784.59
2022-11-05T04:50:42.625Z,100769.64
2022-11-05T04:53:13.310Z,100779.23
2022-11-05T04:55:41.751Z,100784.37
2022-11-05T04:58:10.537Z,100788.39
2022-11-05T05:00:38.982Z,100786.80
2022-11-05T05:03:07.245Z,100793.42
2022-11-05T05:05:35.672Z,100808.98
2022-11-05T05:08:06.911Z,100807.95
2022-11-05T05:10:36.196Z,100807.42
2022-11-05T05:13:04.340Z,100807.06
2022-11-05T05:15:32.766Z,100805.13
2022-11-05T05:18:01.315Z,100791.88
2022-11-05T05:20:48.086Z,100780.90
2022-11-05T05:23:16.253Z,100784.11
2022-11-05T05:25:44.386Z,100786.08
2022-11-05T05:28:12.769Z,100798.33
2022-11-05T05:30:40.853Z,100803.62
2022-11-05T05:33:09.378Z,100807.41
2022-11-05T05:35:37.869Z,100811.03
2022-11-05T05:38:06.308Z,100809.86
2022-11-05T05:40:34.371Z,100815.85
2022-11-05T05:43:02.550Z,100817.77
2022-11-05T05:45:30.798Z,100818.98
2022-11-05T05:47:59.165Z,100818.71
2022-11-05T05:50:27.741Z,100820.29
2022-11-05T05:52:55.838Z,100823.30
2022-11-05T05:55:24.070Z,100824.93
2022-11-05T05:57:52.381Z,100836.48
2022-11-05T06:00:20.846Z,100832.55
2022-11-05T06:02:49.057Z,100827.98
2022-11-05T06:05:17.236Z,100832.38
2022-11-05T06:07:45.708Z,100850.65
2022-11-05T06:10:14.233Z,100856.02
2022-11-05T06:12:42.366Z,100860.95
2022-11-05T06:15:10.681Z,100863.23
2022-11-05T06:17:39.057Z,100872.54
2022-11-05T06:20:08.913Z,100868.06
2022-11-05T06:22:37.156Z,100874.17
2022-11-05T06:25:07.212Z,100869.06
2022-11-05T06:27:36.956Z,100875.43
2022-11-05T06:30:05.701Z,100877.28
2022-11-05T06:32:33.855Z,100869.67
2022-11-05T06:35:02.198Z,100877.89
2022-11-05T06:37:33.563Z,100873.70
2022-11-05T06:40:02.012Z,100874.09
2022-11-05T06:42:30.206Z,100883.45
2022-11-05T06:44:58.456Z,100879.70
2022-11-05T06:47:26.891Z,100875.80
2022-11-05T06:49:57.166Z,100880.61
2022-11-05T06:52:27.298Z,100888.55
2022-11-05T06:54:55.702Z,100890.98
2022-11-05T06:57:23.913Z,100888.09
2022-11-05T06:59:55.813Z,100892.26
2022-11-05T07:02:28.429Z,100898.19
2022-11-05T07:04:57.050Z,100900.14
2022-11-05T07:07:25.246Z,100905.41
2022-11-05T07:09:53.567Z,100895.14
2022-11-05T07:12:21.874Z,100895.21
2022-11-05T07:14:50.293Z,100906.40
2022-11-05T07:17:18.811Z,100904.16
2022-11-05T07:19:47.315Z,100901.52
2022-11-05T07:22:15.523Z,100904.71
2022-11-05T07:24:47.208Z,100906.81
2022-11-05T07:27:15.556Z,100908.81
2022-11-05T07:29:43.987Z,100914.17
2022-11-05T07:32:12.143Z,100912.73
2022-11-05T07:34:41.095Z,100918.55
2022-11-05T07:37:10.089Z,100918.98
2022-11-05T07:39:38.538Z,100925.88
2022-11-05T07:42:06.812Z,100929.19
2022-11-05T07:44:35.298Z,100932.33
2022-11-05T07:47:04.426Z,100934.59
2022-11-05T07:49:32.806Z,100935.44
2022-11-05T07:52:01.167Z,100939.15
2022-11-05T07:54:29.677Z,100935.08
2022-11-05T07:56:58.249Z,100936.42
2022-11-05T07:59:27.274Z,100915.34
2022-11-05T08:01:55.864Z,100935.72
2022-11-05T08:04:24.724Z,100945.84
2022-11-05T08:06:53.018Z,100953.78
2022-11-05T08:09:21.278Z,100962.45
2022-11-05T08:11:52.920Z,100951.91
2022-11-05T08:14:21.394Z,100960.04
2022-11-05T08:16:49.619Z,100963.75
2022-11-05T08:19:18.015Z,100976.42
2022-11-05T08:21:46.363Z,100984.69
2022-11-05T08:24:14.643Z,100971.55
2022-11-05T08:26:43.200Z,100965.76
2022-11-05T08:29:11.503Z,100968.08
2022-11-05T08:31:39.918Z,100967.22
2022-11-05T08:34:08.112Z,100971.75
2022-11-05T08:36:36.385Z,100961.91
2022-11-05T08:39:04.554Z,100977.40
2022-11-05T08:41:32.846Z,100978.52
2022-11-05T08:44:01.209Z,100980.73
2022-11-05T08:46:29.415Z,100990.08
2022-11-05T08:48:57.586Z,100992.40
2022-11-05T08:51:25.799Z,100996.41
2022-11-05T08:53:54.108Z,100999.13
2022-11-05T08:56:23.466Z,101000.72
2022-11-05T08:58:51.863Z,101005.51
2022-11-05T09:01:20.390Z,101008.98
2022-11-05T09:03:52.173Z,101007.30
2022-11-05T09:06:20.622Z,101006.71
2022-11-05T09:08:49.254Z,101008.97
2022-11-05T09:11:18.372Z,101002.65
2022-11-05T09:13:46.705Z,101004.70
2022-11-05T09:16:24.841Z,101005.48
2022-11-05T09:18:53.372Z,101013.73
2022-11-05T09:21:21.783Z,101017.55
2022-11-05T09:23:50.546Z,101026.56
2022-11-05T09:26:19.410Z,101035.70
2022-11-05T09:28:48.414Z,101033.09
2022-11-05T09:31:17.235Z,101028.54
2022-11-05T09:33:46.211Z,101029.94
2022-11-05T09:36:15.172Z,101040.83
2022-11-05T09:38:43.407Z,101041.13
2022-11-05T09:41:17.447Z,101045.68
2022-11-05T09:44:16.924Z,101053.44
2022-11-05T09:46:59.607Z,101056.33
2022-11-05T09:49:55.039Z,101058.63
2022-11-05T09:52:29.615Z,101060.70
2022-11-05T09:54:58.692Z,101064.45
2022-11-05T09:57:37.315Z,101054.24
2022-11-05T10:00:08.623Z,101051.21
2022-11-05T10:02:46.431Z,101057.36
2022-11-05T10:05:15.147Z,101067.73
2022-11-05T10:07:48.131Z,101072.67
2022-11-05T10:10:37.844Z,101072.20
2022-11-05T10:13:30.422Z,101076.61
2022-11-05T10:16:05.028Z,101074.35
2022-11-05T10:18:35.807Z,101076.97
2022-11-05T10:21:04.805Z,101082.52
2022-11-05T10:23:33.818Z,101086.62
2022-11-05T10:26:11.192Z,101096.48
2022-11-05T10:28:40.745Z,101107.90
2022-11-05T10:31:14.555Z,101089.58
2022-11-05T10:33:46.561Z,101095.48
2022-11-05T10:36:22.841Z,101098.59
2022-11-05T10:38:51.724Z,101104.67
2022-11-05T10:41:48.493Z,101107.23
2022-11-05T10:44:26.971Z,101116.00
2022-11-05T10:47:13.815Z,101111.35
2022-11-05T10:49:42.948Z,101132.29
2022-11-05T10:52:48.279Z,101136.61
2022-11-05T10:55:21.934Z,101142.08
2022-11-05T10:57:50.432Z,101148.00
2022-11-05T11:00:24.911Z,101146.08
2022-11-05T11:03:02.151Z,101141.68
2022-11-05T11:05:39.290Z,101147.10
2022-11-05T11:08:13.888Z,101149.21
2022-11-05T11:10:57.385Z,101152.84
2022-11-05T11:13:47.579Z,101157.22
2022-11-05T11:16:23.375Z,101155.98
2022-11-05T11:19:03.433Z,101157.45
2022-11-05T11:21:34.027Z,101160.80
2022-11-05T11:24:03.853Z,101163.59
2022-11-05T11:26:39.563Z,101160.41
2022-11-05T11:29:12.922Z,101158.42
2022-11-05T11:31:42.074Z,101168.49
2022-11-05T11:34:23.852Z,101166.90
2022-11-05T11:36:56.935Z,101162.66
2022-11-05T11:39:30.560Z,101159.74
2022-11-05T11:42:03.750Z,101158.30
2022-11-05T11:44:44.834Z,101153.83
2022-11-05T11:47:15.794Z,101158.98
2022-11-05T11:50:01.027Z,101162.33
2022-11-05T11:52:32.038Z,101170.89
2022-11-05T11:55:27.798Z,101176.08
2022-11-05T11:58:07.123Z,101182.21
2022-11-05T12:00:40.780Z,101190.41
2022-11-05T12:03:30.521Z,101176.65
2022-11-05T12:06:13.834Z,101194.66
2022-11-05T12:08:52.801Z,101198.36
2022-11-05T12:11:39.308Z,101205.40
2022-11-05T12:14:16.591Z,101205.11
2022-11-05T12:16:59.986Z,101196.45
2022-11-05T12:19:58.949Z,101210.84
2022-11-05T12:22:43.799Z,101205.79
2022-11-05T12:25:56.878Z,101207.60
2022-11-05T12:29:04.642Z,101216.16
2022-11-05T12:31:53.631Z,101218.67
2022-11-05T12:34:48.183Z,101221.42
2022-11-05T12:37:29.827Z,101224.49
2022-11-05T12:40:12.311Z,101228.80
2022-11-05T12:42:52.236Z,101229.46
2022-11-05T12:45:39.879Z,101235.64
2022-11-05T12:48:29.213Z,101240.98
2022-11-05T12:51:12.264Z,101247.81
2022-11-05T12:54:21.367Z,101246.94
2022-11-05T12:56:54.384Z,101245.83
2022-11-05T12:59:28.560Z,101229.76
2022-11-05T13:02:08.206Z,101240.15
2022-11-05T13:04:41.197Z,101235.84
2022-11-05T13:07:13.886Z,101241.56
2022-11-05T13:10:04.386Z,101244.89
2022-11-05T13:12:37.375Z,101241.63
2022-11-05T13:15:22.114Z,101236.31
2022-11-05T13:17:55.925Z,101245.53
2022-11-05T13:20:31.610Z,101251.58
2022-11-05T13:23:29.052Z,101252.79
2022-11-05T13:26:05.120Z,101264.80
2022-11-05T13:28:46.981Z,101268.38
2022-11-05T13:31:22.007Z,101262.27
2022-11-05T13:33:52.769Z,101273.11
2022-11-05T13:36:55.917Z,101274.38
2022-11-05T13:39:30.363Z,101276.41
2022-11-05T13:42:24.900Z,101281.55
2022-11-05T13:45:23.335Z,101288.42
2022-11-05T13:48:03.395Z,101289.20
2022-11-05T13:50:59.436Z,101301.68
2022-11-05T13:53:57.470Z,101308.45
2022-11-05T13:56:44.369Z,101309.52
2022-11-05T13:59:42.314Z,101315.89
2022-11-05T14:02:48.215Z,101311.88
2022-11-05T14:05:38.731Z,101313.02
2022-11-05T14:08:12.873Z,101316.65
2022-11-05T14:10:45.049Z,101323.02
2022-11-05T14:13:37.679Z,101324.11
2022-11-05T14:16:06.270Z,101324.48
2022-11-05T14:18:39.355Z,101327.05
2022-11-05T14:21:27.652Z,101328.52
2022-11-05T14:24:19.371Z,101334.95
2022-11-05T14:27:08.583Z,101339.27
2022-11-05T14:29:44.564Z,101345.21
2022-11-05T14:32:21.115Z,101351.13
2022-11-05T14:35:16.974Z,101358.30
2022-11-05T14:37:56.502Z,101360.80
2022-11-05T14:40:39.794Z,101366.58
2022-11-05T14:43:19.281Z,101369.46
2022-11-05T14:46:03.557Z,101374.88
2022-11-05T14:48:47.466Z,101375.17
2022-11-05T14:51:24.613Z,101373.65
2022-11-05T14:54:17.309Z,101361.20
2022-11-05T14:56:56.726Z,101376.22
2022-11-05T14:59:25.643Z,101375.14
2022-11-05T15:02:02.155Z,101376.98
2022-11-05T15:04:36.312Z,101377.48
2022-11-05T15:07:04.871Z,101380.45
2022-11-05T15:09:50.077Z,101380.61
2022-11-05T15:12:21.322Z,101388.00
2022-11-05T15:15:23.186Z,101386.92
2022-11-05T15:18:10.193Z,101395.45
2022-11-05T15:20:59.568Z,101395.89
2022-11-05T15:23:41.709Z,101399.39
2022-11-05T15:26:19.167Z,101403.27
2022-11-05T15:28:52.782Z,101410.08
2022-11-05T15:31:41.618Z,101411.48
2022-11-05T15:34:18.357Z,101411.41
2022-11-05T15:36:51.488Z,101413.77
2022-11-05T15:39:31.549Z,101411.44
2022-11-05T15:42:05.358Z,101402.44
2022-11-05T15:44:39.396Z,101405.30
2022-11-05T15:47:13.596Z,101412.67
2022-11-05T15:49:45.746Z,101412.45
2022-11-05T15:52:16.278Z,101421.52
2022-11-05T15:54:45.406Z,101412.83
2022-11-05T15:57:23.435Z,101426.91
2022-11-05T15:59:51.988Z,101420.65
2022-11-05T16:02:33.742Z,101426.84
2022-11-05T16:05:09.742Z,101424.41
2022-11-05T16:07:42.650Z,101425.01
2022-11-05T16:10:26.672Z,101426.60
2022-11-05T16:12:54.783Z,101429.12
2022-11-05T16:15:26.092Z,101435.78
2022-11-05T16:17:55.873Z,101436.27
2022-11-05T16:20:27.023Z,101436.96
2022-11-05T16:22:58.430Z,101439.73
2022-11-05T16:25:28.866Z,101447.71
2022-11-05T16:27:58.609Z,101452.36
2022-11-05T16:30:27.535Z,101456.02
2022-11-05T16:33:03.925Z,101463.44
2022-11-05T16:35:32.257Z,101471.78
2022-11-05T16:38:02.614Z,101471.64
2022-11-05T16:40:30.824Z,101470.56
2022-11-05T16:43:15.612Z,101479.33
2022-11-05T16:45:43.882Z,101483.86
2022-11-05T16:48:13.772Z,101489.31
2022-11-05T16:50:42.413Z,101490.77
2022-11-05T16:53:10.597Z,101494.52
2022-11-05T16:55:42.025Z,101495.71
2022-11-05T16:58:24.332Z,101499.08
2022-11-05T17:00:59.475Z,101501.98
2022-11-05T17:03:27.634Z,101503.75
2022-11-05T17:05:55.992Z,101505.19
2022-11-05T17:08:24.201Z,101511.02
2022-11-05T17:10:52.459Z,101500.17
2022-11-05T17:13:20.825Z,101514.65
2022-11-05T17:15:50.720Z,101518.10
2022-11-05T17:18:19.670Z,101521.07
2022-11-05T17:20:53.461Z,101528.63
2022-11-05T17:23:24.286Z,101532.41
2022-11-05T17:26:07.981Z,101535.77
2022-11-05T17:28:37.948Z,101540.09
2022-11-05T17:31:09.283Z,101540.68
2022-11-05T17:33:37.449Z,101541.00
2022-11-05T17:36:11.390Z,101543.55
2022-11-05T17:38:40.116Z,101546.58
2022-11-05T17:41:17.349Z,101553.28
2022-11-05T17:43:45.877Z,101553.95
2022-11-05T17:46:16.434Z,101560.53
2022-11-05T17:48:45.049Z,101564.84
2022-11-05T17:51:15.796Z,101569.45
2022-11-05T17:53:45.100Z,101554.57
2022-11-05T17:56:22.140Z,101570.80
2022-11-05T17:58:55.655Z,101570.19
2022-11-05T18:01:29.549Z,101574.79
2022-11-05T18:04:01.310Z,101583.45
2022-11-05T18:06:32.320Z,101586.37
2022-11-05T18:09:00.577Z,101588.83
2022-11-05T18:11:28.765Z,101582.02
2022-11-05T18:13:56.994Z,101597.27
2022-11-05T18:16:25.381Z,101594.65
2022-11-05T18:18:53.554Z,101594.75
2022-11-05T18:21:21.731Z,101591.94
2022-11-05T18:23:49.952Z,101596.40
2022-11-05T18:26:19.251Z,101591.18
2022-11-05T18:28:47.455Z,101597.07
2022-11-05T18:31:20.723Z,101598.14
2022-11-05T18:33:50.305Z,101599.73
2022-11-05T18:36:23.838Z,101600.30
2022-11-05T18:38:52.430Z,101605.40
2022-11-05T18:41:21.541Z,101610.31
2022-11-05T18:43:49.682Z,101614.37
2022-11-05T18:46:43.187Z,101615.73
2022-11-05T18:49:07.334Z,101619.77
2022-11-05T18:51:35.530Z,101621.08
2022-11-05T18:54:04.098Z,101623.45
2022-11-05T18:56:32.732Z,101621.92
2022-11-05T18:59:30.164Z,101625.83
2022-11-05T19:01:49.284Z,101621.67
2022-11-05T19:04:17.557Z,101627.59
2022-11-05T19:06:45.787Z,101626.23
2022-11-05T19:09:14.955Z,101629.58
2022-11-05T19:11:43.353Z,101635.84
2022-11-05T19:14:12.557Z,101635.59
2022-11-05T19:16:44.190Z,101639.17
2022-11-05T19:19:12.571Z,101640.35
2022-11-05T19:21:41.082Z,101644.69
2022-11-05T19:24:10.284Z,101650.73
2022-11-05T19:26:38.496Z,101652.90
2022-11-05T19:29:07.176Z,101655.92
2022-11-05T19:31:35.476Z,101653.49
2022-11-05T19:34:05.558Z,101655.79
2022-11-05T19:36:34.468Z,101658.27
2022-11-05T19:39:06.501Z,101667.50
2022-11-05T19:41:35.209Z,101669.48
2022-11-05T19:44:04.848Z,101670.38
2022-11-05T19:46:33.818Z,101667.27
2022-11-05T19:49:02.338Z,101670.30
2022-11-05T19:51:32.269Z,101670.75
2022-11-05T19:54:01.887Z,101672.81
2022-11-05T19:56:32.791Z,101672.41
2022-11-05T19:59:03.407Z,101673.22
2022-11-05T20:01:32.227Z,101668.66
2022-11-05T20:04:08.661Z,101674.92
2022-11-05T20:06:38.984Z,101671.63
2022-11-05T20:09:27.490Z,101677.42
2022-11-05T20:11:58.901Z,101673.77
2022-11-05T20:14:27.765Z,101682.16
2022-11-05T20:16:55.964Z,101680.09
2022-11-05T20:19:24.389Z,101665.36
2022-11-05T20:21:52.683Z,101682.27
2022-11-05T20:24:25.272Z,101686.58
2022-11-05T20:26:55.076Z,101686.45
2022-11-05T20:29:26.027Z,101690.86
2022-11-05T20:31:57.954Z,101687.20
2022-11-05T20:34:26.052Z,101686.81
2022-11-05T20:36:54.210Z,101693.06
2022-11-05T20:39:22.494Z,101693.56
2022-11-05T20:41:50.683Z,101690.10
2022-11-05T20:44:20.123Z,101689.61
2022-11-05T20:46:48.619Z,101674.29
2022-11-05T20:49:21.259Z,101692.98
2022-11-05T20:51:52.420Z,101689.81
2022-11-05T20:54:20.655Z,101688.70
2022-11-05T20:56:48.906Z,101691.33
2022-11-05T20:59:17.273Z,101696.80
2022-11-05T21:01:45.795Z,101699.66
2022-11-05T21:04:14.166Z,101699.96
2022-11-05T21:06:42.304Z,101702.89
2022-11-05T21:09:10.415Z,101689.41
2022-11-05T21:11:57.979Z,101702.77
2022-11-05T21:14:26.115Z,101706.28
2022-11-05T21:16:54.326Z,101711.34
2022-11-05T21:19:24.141Z,101713.11
2022-11-05T21:21:52.433Z,101718.71
2022-11-05T21:24:20.857Z,101721.84
2022-11-05T21:26:52.176Z,101722.22
2022-11-05T21:29:20.759Z,101722.79
2022-11-05T21:31:49.109Z,101725.34
2022-11-05T21:34:19.059Z,101728.45
2022-11-05T21:36:47.434Z,101730.55
2022-11-05T21:39:15.720Z,101727.05
2022-11-05T21:41:43.953Z,101728.83
2022-11-05T21:44:12.276Z,101730.85
2022-11-05T21:46:40.587Z,101735.23
2022-11-05T21:49:09.492Z,101734.90
2022-11-05T21:51:56.047Z,101734.51
2022-11-05T21:54:43.166Z,101736.92
2022-11-05T21:57:36.224Z,101733.91
2022-11-05T22:00:08.331Z,101732.52
2022-11-05T22:02:37.340Z,101734.61
2022-11-05T22:05:06.522Z,101733.89
2022-11-05T22:07:38.068Z,101736.98
2022-11-05T22:10:14.666Z,101728.85
2022-11-05T22:12:45.284Z,101749.48
2022-11-05T22:15:14.132Z,101758.64
2022-11-05T22:17:46.441Z,101756.39
2022-11-05T22:20:16.195Z,101755.73
2022-11-05T22:22:45.395Z,101758.29
2022-11-05T22:25:14.470Z,101758.12
2022-11-05T22:27:44.078Z,101758.92
2022-11-05T22:30:13.976Z,101754.41
2022-11-05T22:32:42.170Z,101758.92
2022-11-05T22:35:10.736Z,101758.99
2022-11-05T22:37:38.949Z,101758.61
2022-11-05T22:40:07.796Z,101746.46
2022-11-05T22:42:36.206Z,101764.34
2022-11-05T22:45:04.702Z,101764.14
2022-11-05T22:47:32.940Z,101763.20
2022-11-05T22:50:01.558Z,101768.91
2022-11-05T22:52:29.861Z,101765.33
2022-11-05T22:54:58.223Z,101766.94
2022-11-05T22:57:26.404Z,101772.58
2022-11-05T22:59:54.499Z,101771.66
2022-11-05T23:02:22.794Z,101769.79
2022-11-05T23:04:53.891Z,101771.08
2022-11-05T23:07:40.782Z,101770.80
2022-11-05T23:10:28.208Z,101775.38
2022-11-05T23:12:56.583Z,101778.46
2022-11-05T23:15:43.767Z,101774.66
2022-11-05T23:18:30.604Z,101777.11
2022-11-05T23:21:22.688Z,101780.23
2022-11-05T23:24:06.541Z,101785.45
2022-11-05T23:26:51.788Z,101786.64
2022-11-05T23:29:22.619Z,101786.11
2022-11-05T23:32:10.271Z,101787.20
2022-11-05T23:34:39.173Z,101782.66
2022-11-05T23:37:26.105Z,101786.11
2022-11-05T23:39:54.874Z,101788.22
2022-11-05T23:42:42.673Z,101795.54
2022-11-05T23:45:29.965Z,101794.44
2022-11-05T23:48:16.566Z,101795.69
2022-11-05T23:51:06.344Z,101796.33
2022-11-05T23:53:37.994Z,101794.55
2022-11-05T23:56:10.014Z,101794.80
2022-11-05T23:58:39.636Z,101795.06
