createdAt,value
2019-05-17T00:01:07.458Z,83.80
2019-05-17T00:03:37.291Z,84.90
2019-05-17T00:06:07.056Z,84.70
2019-05-17T00:08:38.142Z,84.70
2019-05-17T00:11:07.885Z,84.50
2019-05-17T00:13:38.789Z,83.40
2019-05-17T00:16:10.218Z,84.20
2019-05-17T00:18:39.774Z,83.50
2019-05-17T00:21:09.515Z,83.90
2019-05-17T00:23:39.002Z,83.80
2019-05-17T00:26:08.625Z,84.20
2019-05-17T00:28:38.197Z,84.30
2019-05-17T00:31:07.947Z,84.20
2019-05-17T00:33:37.758Z,84.20
2019-05-17T00:36:07.268Z,84.10
2019-05-17T00:38:47.601Z,84.40
2019-05-17T00:41:08.359Z,83.70
2019-05-17T00:43:38.035Z,83.40
2019-05-17T00:46:08.743Z,83.70
2019-05-17T00:48:38.477Z,82.60
2019-05-17T00:51:10.376Z,83.00
2019-05-17T00:53:40.430Z,83.50
2019-05-17T00:56:10.167Z,83.80
2019-05-17T00:58:39.825Z,84.50
2019-05-17T01:01:09.389Z,84.90
2019-05-17T01:03:38.938Z,83.90
2019-05-17T01:06:08.603Z,84.00
2019-05-17T01:08:38.316Z,84.50
2019-05-17T01:11:08.126Z,85.00
2019-05-17T01:13:37.939Z,85.70
2019-05-17T01:16:07.648Z,86.00
2019-05-17T01:18:37.361Z,86.30
2019-05-17T01:21:07.937Z,86.30
2019-05-17T01:23:37.599Z,86.40
2019-05-17T01:26:07.670Z,86.70
2019-05-17T01:28:38.501Z,86.70
2019-05-17T01:31:08.163Z,86.80
2019-05-17T01:33:37.870Z,87.30
2019-05-17T01:36:07.581Z,87.50
2019-05-17T01:38:37.869Z,87.10
2019-05-17T01:41:07.515Z,87.00
2019-05-17T01:43:37.330Z,87.20
2019-05-17T01:46:07.959Z,87.00
2019-05-17T01:48:37.631Z,86.60
2019-05-17T01:51:07.666Z,86.60
2019-05-17T01:53:37.707Z,86.90
2019-05-17T01:56:08.444Z,86.90
2019-05-17T01:58:38.012Z,87.00
2019-05-17T02:01:07.892Z,87.90
2019-05-17T02:03:37.717Z,87.90
2019-05-17T02:06:08.644Z,88.10
2019-05-17T02:08:38.236Z,88.10
2019-05-17T02:11:08.030Z,88.00
2019-05-17T02:13:37.836Z,87.40
2019-05-17T02:16:07.933Z,87.40
2019-05-17T02:18:37.564Z,87.60
2019-05-17T02:21:07.152Z,88.30
2019-05-17T02:23:37.334Z,87.50
2019-05-17T02:26:07.248Z,87.40
2019-05-17T02:28:36.958Z,87.80
2019-05-17T02:31:07.658Z,88.20
2019-05-17T02:33:37.482Z,88.20
2019-05-17T02:36:07.117Z,88.40
2019-05-17T02:38:36.793Z,88.60
2019-05-17T02:41:06.825Z,88.80
2019-05-17T02:43:36.523Z,89.70
2019-05-17T02:46:06.148Z,86.80
2019-05-17T02:48:35.669Z,85.70
2019-05-17T02:51:05.403Z,83.70
2019-05-17T02:53:35.174Z,84.10
2019-05-17T02:56:04.870Z,85.10
2019-05-17T02:58:34.580Z,85.80
2019-05-17T03:01:04.329Z,85.60
2019-05-17T03:03:34.032Z,86.60
2019-05-17T03:06:03.771Z,86.90
2019-05-17T03:08:34.390Z,87.30
2019-05-17T03:11:04.696Z,88.10
2019-05-17T03:13:34.262Z,88.60
2019-05-17T03:16:04.127Z,89.50
2019-05-17T03:18:34.953Z,90.20
2019-05-17T03:21:04.656Z,90.10
2019-05-17T03:23:34.374Z,90.10
2019-05-17T03:26:04.199Z,90.10
2019-05-17T03:28:34.261Z,90.20
2019-05-17T03:31:08.149Z,90.20
2019-05-17T03:33:36.857Z,90.30
2019-05-17T03:36:07.502Z,90.20
2019-05-17T03:38:37.374Z,90.20
2019-05-17T03:41:18.737Z,90.10
2019-05-17T03:43:41.214Z,90.20
2019-05-17T03:46:13.541Z,90.10
2019-05-17T03:48:43.558Z,90.10
2019-05-17T03:51:13.138Z,90.00
2019-05-17T03:53:44.234Z,89.50
2019-05-17T03:56:14.220Z,89.20
2019-05-17T03:58:43.806Z,89.10
2019-05-17T04:01:14.204Z,89.20
2019-05-17T04:03:44.083Z,89.70
2019-05-17T04:06:13.734Z,88.90
2019-05-17T04:08:43.365Z,88.90
2019-05-17T04:11:22.157Z,88.70
2019-05-17T04:13:44.120Z,89.80
2019-05-17T04:16:14.303Z,89.30
2019-05-17T04:18:44.043Z,89.20
2019-05-17T04:21:14.646Z,89.30
2019-05-17T04:23:45.207Z,88.80
2019-05-17T04:26:14.818Z,88.90
2019-05-17T04:28:44.368Z,88.40
2019-05-17T04:31:14.157Z,88.70
2019-05-17T04:33:43.775Z,89.60
2019-05-17T04:36:13.514Z,88.80
2019-05-17T04:38:43.737Z,89.30
2019-05-17T04:41:13.643Z,89.30
2019-05-17T04:43:44.227Z,89.40
2019-05-17T04:46:13.825Z,89.40
2019-05-17T04:48:44.048Z,89.80
2019-05-17T04:51:13.734Z,88.40
2019-05-17T04:53:43.384Z,87.70
2019-05-17T04:56:14.072Z,87.60
2019-05-17T04:58:44.143Z,87.30
2019-05-17T05:01:13.834Z,87.10
2019-05-17T05:03:43.646Z,87.00
2019-05-17T05:06:13.622Z,86.90
2019-05-17T05:08:43.375Z,86.60
2019-05-17T05:11:13.030Z,86.10
2019-05-17T05:13:42.790Z,86.00
2019-05-17T05:16:13.738Z,85.60
2019-05-17T05:18:43.453Z,85.10
2019-05-17T05:21:13.150Z,84.60
2019-05-17T05:23:42.646Z,84.30
2019-05-17T05:26:12.358Z,83.80
2019-05-17T05:28:42.193Z,83.50
2019-05-17T05:31:13.273Z,82.60
2019-05-17T05:33:43.096Z,81.90
2019-05-17T05:36:12.651Z,81.30
2019-05-17T05:38:42.388Z,81.00
2019-05-17T05:41:12.326Z,77.70
2019-05-17T05:43:43.161Z,75.00
2019-05-17T05:46:12.716Z,73.30
2019-05-17T05:48:42.320Z,70.40
2019-05-17T05:51:13.737Z,67.90
2019-05-17T05:53:43.377Z,63.90
2019-05-17T05:56:13.481Z,63.50
2019-05-17T05:58:43.145Z,62.30
2019-05-17T06:01:12.971Z,60.40
2019-05-17T06:03:42.771Z,61.20
2019-05-17T06:06:12.539Z,59.90
2019-05-17T06:08:42.250Z,59.80
2019-05-17T06:11:12.386Z,59.40
2019-05-17T06:13:42.138Z,59.70
2019-05-17T06:16:12.087Z,60.40
2019-05-17T06:18:42.515Z,59.20
2019-05-17T06:21:12.435Z,57.60
2019-05-17T06:23:42.509Z,56.60
2019-05-17T06:26:13.344Z,54.60
2019-05-17T06:28:42.942Z,54.00
2019-05-17T06:31:15.025Z,52.50
2019-05-17T06:33:43.772Z,52.20
2019-05-17T06:36:13.783Z,47.00
2019-05-17T06:38:43.518Z,40.50
2019-05-17T06:41:13.107Z,41.80
2019-05-17T06:43:42.678Z,46.50
2019-05-17T06:46:12.556Z,46.10
2019-05-17T06:48:42.558Z,44.50
2019-05-17T06:51:12.093Z,45.20
2019-05-17T06:53:43.610Z,45.30
2019-05-17T06:56:14.254Z,42.90
2019-05-17T06:58:43.854Z,36.50
2019-05-17T07:01:13.574Z,35.20
2019-05-17T07:03:43.095Z,33.70
2019-05-17T07:06:14.399Z,31.80
2019-05-17T07:08:44.137Z,32.50
2019-05-17T07:11:13.615Z,30.80
2019-05-17T07:13:44.347Z,29.10
2019-05-17T07:16:14.888Z,28.70
2019-05-17T07:18:44.519Z,27.70
2019-05-17T07:21:14.263Z,27.90
2019-05-17T07:23:43.860Z,28.50
2019-05-17T07:26:13.806Z,28.50
2019-05-17T07:28:43.426Z,27.00
2019-05-17T07:31:12.976Z,26.40
2019-05-17T07:33:42.573Z,25.50
2019-05-17T07:36:12.282Z,26.10
2019-05-17T07:38:41.881Z,26.40
2019-05-17T07:41:11.570Z,28.30
2019-05-17T07:43:41.181Z,27.00
2019-05-17T07:46:10.743Z,25.30
2019-05-17T07:48:40.666Z,27.80
2019-05-17T07:51:10.430Z,27.80
2019-05-17T07:53:40.202Z,29.20
2019-05-17T07:56:10.242Z,29.10
2019-05-17T07:58:40.505Z,30.40
2019-05-17T08:01:10.267Z,30.00
2019-05-17T08:03:40.541Z,31.10
2019-05-17T08:06:10.754Z,33.00
2019-05-17T08:08:41.101Z,36.40
2019-05-17T08:11:10.972Z,33.30
2019-05-17T08:13:40.669Z,32.00
2019-05-17T08:16:10.530Z,31.70
2019-05-17T08:18:41.222Z,31.40
2019-05-17T08:21:10.925Z,30.50
2019-05-17T08:23:40.566Z,30.40
2019-05-17T08:26:10.726Z,31.60
2019-05-17T08:28:41.728Z,30.80
2019-05-17T08:31:11.338Z,30.90
2019-05-17T08:33:41.025Z,31.40
2019-05-17T08:36:10.621Z,35.40
2019-05-17T08:38:40.327Z,38.30
2019-05-17T08:41:10.574Z,40.70
2019-05-17T08:43:46.722Z,41.50
2019-05-17T08:46:11.493Z,41.80
2019-05-17T08:48:41.120Z,41.40
2019-05-17T08:51:10.913Z,40.70
2019-05-17T08:53:40.747Z,42.50
2019-05-17T08:56:10.302Z,43.30
2019-05-17T08:58:40.559Z,44.00
2019-05-17T09:01:11.116Z,43.30
2019-05-17T09:03:41.366Z,42.80
2019-05-17T09:06:12.568Z,41.90
2019-05-17T09:08:42.589Z,40.50
2019-05-17T09:11:12.287Z,41.90
2019-05-17T09:13:54.550Z,42.80
2019-05-17T09:16:13.189Z,41.90
2019-05-17T09:18:42.762Z,42.00
2019-05-17T09:21:12.370Z,42.50
2019-05-17T09:23:41.977Z,41.00
2019-05-17T09:26:11.540Z,42.70
2019-05-17T09:28:41.245Z,42.10
2019-05-17T09:31:11.039Z,42.60
2019-05-17T09:33:40.762Z,44.10
2019-05-17T09:36:10.427Z,44.00
2019-05-17T09:38:40.368Z,43.20
2019-05-17T09:41:10.155Z,43.40
2019-05-17T09:43:40.765Z,43.70
2019-05-17T09:46:10.776Z,44.10
2019-05-17T09:48:40.502Z,45.20
2019-05-17T09:51:10.607Z,46.30
2019-05-17T09:53:40.320Z,46.10
2019-05-17T09:56:10.050Z,45.30
2019-05-17T09:58:40.039Z,43.80
2019-05-17T10:01:09.879Z,43.10
2019-05-17T10:03:39.866Z,42.60
2019-05-17T10:06:09.776Z,43.40
2019-05-17T10:08:39.640Z,43.90
2019-05-17T10:11:12.014Z,43.10
2019-05-17T10:13:40.559Z,43.90
2019-05-17T10:16:10.260Z,43.90
2019-05-17T10:18:40.214Z,42.10
2019-05-17T10:21:10.470Z,42.80
2019-05-17T10:23:40.658Z,42.30
2019-05-17T10:26:10.584Z,41.20
2019-05-17T10:28:41.210Z,42.20
2019-05-17T10:31:11.971Z,42.60
2019-05-17T10:33:43.027Z,43.00
2019-05-17T10:36:12.834Z,43.50
2019-05-17T10:38:42.497Z,44.90
2019-05-17T10:41:12.374Z,43.80
2019-05-17T10:43:42.059Z,44.00
2019-05-17T10:46:11.667Z,44.40
2019-05-17T10:48:41.326Z,44.40
2019-05-17T10:51:13.383Z,46.60
2019-05-17T10:53:42.620Z,46.40
2019-05-17T10:56:12.114Z,44.20
2019-05-17T10:58:41.727Z,44.60
2019-05-17T11:01:11.533Z,43.60
2019-05-17T11:03:41.242Z,44.00
2019-05-17T11:06:11.156Z,45.80
2019-05-17T11:08:40.969Z,45.60
2019-05-17T11:11:10.681Z,46.00
2019-05-17T11:13:40.293Z,45.90
2019-05-17T11:16:09.781Z,45.10
2019-05-17T11:18:39.713Z,45.50
2019-05-17T11:21:09.586Z,44.10
2019-05-17T11:23:39.347Z,43.00
2019-05-17T11:26:09.049Z,43.20
2019-05-17T11:28:39.576Z,42.30
2019-05-17T11:31:09.147Z,44.40
2019-05-17T11:33:38.778Z,43.80
2019-05-17T11:36:08.523Z,43.50
2019-05-17T11:38:38.211Z,42.00
2019-05-17T11:41:20.384Z,42.00
2019-05-17T11:43:39.347Z,43.60
2019-05-17T11:46:09.120Z,43.50
2019-05-17T11:48:38.899Z,44.70
2019-05-17T11:51:08.502Z,42.40
2019-05-17T11:53:38.116Z,44.90
2019-05-17T11:56:07.822Z,44.10
2019-05-17T11:58:37.643Z,44.40
2019-05-17T12:01:07.190Z,45.50
2019-05-17T12:03:36.822Z,46.00
2019-05-17T12:06:06.668Z,46.20
2019-05-17T12:08:36.303Z,45.30
2019-05-17T12:11:06.069Z,44.10
2019-05-17T12:13:35.894Z,44.60
2019-05-17T12:16:05.641Z,44.10
2019-05-17T12:18:35.260Z,44.60
2019-05-17T12:21:04.810Z,44.90
2019-05-17T12:23:34.449Z,45.60
2019-05-17T12:26:04.474Z,46.20
2019-05-17T12:28:34.161Z,46.20
2019-05-17T12:31:03.973Z,44.20
2019-05-17T12:33:33.787Z,42.90
2019-05-17T12:36:04.309Z,41.80
2019-05-17T12:38:35.488Z,40.80
2019-05-17T12:41:05.101Z,40.90
2019-05-17T12:43:34.676Z,43.70
2019-05-17T12:46:04.306Z,46.00
2019-05-17T12:48:34.126Z,45.60
2019-05-17T12:51:03.580Z,45.40
2019-05-17T12:53:33.111Z,43.50
2019-05-17T12:56:02.716Z,43.10
2019-05-17T12:58:32.411Z,43.70
2019-05-17T13:01:03.735Z,43.60
2019-05-17T13:03:33.287Z,42.50
2019-05-17T13:06:03.105Z,43.60
2019-05-17T13:08:32.643Z,43.50
2019-05-17T13:11:02.792Z,44.20
2019-05-17T13:13:32.681Z,43.00
2019-05-17T13:16:16.893Z,43.80
2019-05-17T13:18:33.587Z,43.70
2019-05-17T13:21:03.322Z,44.60
2019-05-17T13:23:32.793Z,45.10
2019-05-17T13:26:02.547Z,45.80
2019-05-17T13:28:32.331Z,44.20
2019-05-17T13:31:01.880Z,43.40
2019-05-17T13:33:32.566Z,41.90
2019-05-17T13:36:02.211Z,41.80
2019-05-17T13:38:31.888Z,42.50
2019-05-17T13:41:01.376Z,43.30
2019-05-17T13:43:30.939Z,44.10
2019-05-17T13:46:00.501Z,44.10
2019-05-17T13:48:30.352Z,43.30
2019-05-17T13:50:59.968Z,44.10
2019-05-17T13:53:29.739Z,44.40
2019-05-17T13:55:59.303Z,43.50
2019-05-17T13:58:28.902Z,44.30
2019-05-17T14:00:59.720Z,44.30
2019-05-17T14:03:29.509Z,44.40
2019-05-17T14:05:59.061Z,45.80
2019-05-17T14:08:28.691Z,47.10
2019-05-17T14:10:58.314Z,45.20
2019-05-17T14:13:28.067Z,46.10
2019-05-17T14:15:57.778Z,45.70
2019-05-17T14:18:27.386Z,45.30
2019-05-17T14:20:57.091Z,45.00
2019-05-17T14:23:26.721Z,44.60
2019-05-17T14:25:57.520Z,43.30
2019-05-17T14:28:27.327Z,44.20
2019-05-17T14:30:57.063Z,44.20
2019-05-17T14:33:26.781Z,45.20
2019-05-17T14:35:56.454Z,44.30
2019-05-17T14:38:26.163Z,42.40
2019-05-17T14:41:10.953Z,43.40
2019-05-17T14:43:26.914Z,43.70
2019-05-17T14:45:56.626Z,44.90
2019-05-17T14:48:26.124Z,46.00
2019-05-17T14:50:55.845Z,46.80
2019-05-17T14:53:25.650Z,44.70
2019-05-17T14:55:55.268Z,44.60
2019-05-17T14:58:24.973Z,45.10
2019-05-17T15:00:54.586Z,44.30
2019-05-17T15:03:24.724Z,44.00
2019-05-17T15:05:54.287Z,44.90
2019-05-17T15:08:23.913Z,44.50
2019-05-17T15:10:53.636Z,45.80
2019-05-17T15:13:23.409Z,46.40
2019-05-17T15:15:52.938Z,44.90
2019-05-17T15:18:22.586Z,45.20
2019-05-17T15:20:52.137Z,45.60
2019-05-17T15:23:21.774Z,46.30
2019-05-17T15:25:51.474Z,45.60
2019-05-17T15:28:21.171Z,45.90
2019-05-17T15:30:50.809Z,46.50
2019-05-17T15:33:20.508Z,47.60
2019-05-17T15:35:50.138Z,47.30
2019-05-17T15:38:19.929Z,48.20
2019-05-17T15:40:49.703Z,48.70
2019-05-17T15:43:19.337Z,48.90
2019-05-17T15:45:49.030Z,48.60
2019-05-17T15:48:18.703Z,47.90
2019-05-17T15:50:48.273Z,48.30
2019-05-17T15:53:19.723Z,48.60
2019-05-17T15:55:49.326Z,47.40
2019-05-17T15:58:19.089Z,46.90
2019-05-17T16:00:51.040Z,47.30
2019-05-17T16:03:20.716Z,47.30
2019-05-17T16:05:50.457Z,47.60
2019-05-17T16:08:20.053Z,48.90
2019-05-17T16:10:49.763Z,48.60
2019-05-17T16:13:19.485Z,48.30
2019-05-17T16:15:49.014Z,48.30
2019-05-17T16:18:19.665Z,48.00
2019-05-17T16:20:49.507Z,48.30
2019-05-17T16:23:23.647Z,48.80
2019-05-17T16:25:53.227Z,48.80
2019-05-17T16:28:22.789Z,48.40
2019-05-17T16:30:52.349Z,48.10
2019-05-17T16:33:22.156Z,48.10
2019-05-17T16:35:51.981Z,48.30
2019-05-17T16:38:22.628Z,48.10
2019-05-17T16:40:52.237Z,48.90
2019-05-17T16:43:21.846Z,48.40
2019-05-17T16:45:51.427Z,47.90
2019-05-17T16:48:21.048Z,48.40
2019-05-17T16:50:50.781Z,47.30
2019-05-17T16:53:20.420Z,48.10
2019-05-17T16:55:50.042Z,49.10
2019-05-17T16:58:19.765Z,49.20
2019-05-17T17:00:49.678Z,49.50
2019-05-17T17:03:19.396Z,49.30
2019-05-17T17:05:49.034Z,49.60
2019-05-17T17:08:18.816Z,50.00
2019-05-17T17:10:48.732Z,50.20
2019-05-17T17:13:32.195Z,50.30
2019-05-17T17:15:49.726Z,50.20
2019-05-17T17:18:19.536Z,50.40
2019-05-17T17:20:49.038Z,50.20
2019-05-17T17:23:18.821Z,51.30
2019-05-17T17:25:48.466Z,50.60
2019-05-17T17:28:21.389Z,50.40
2019-05-17T17:30:49.586Z,50.50
2019-05-17T17:33:19.372Z,51.50
2019-05-17T17:35:49.029Z,52.30
2019-05-17T17:38:19.723Z,52.00
2019-05-17T17:40:49.351Z,52.10
2019-05-17T17:43:21.386Z,52.10
2019-05-17T17:45:51.130Z,52.90
2019-05-17T17:48:21.753Z,52.50
2019-05-17T17:50:51.571Z,52.90
2019-05-17T17:53:21.120Z,53.20
2019-05-17T17:55:50.816Z,53.90
2019-05-17T17:58:20.496Z,53.70
2019-05-17T18:00:50.340Z,54.20
2019-05-17T18:03:20.050Z,54.20
2019-05-17T18:05:49.613Z,54.60
2019-05-17T18:08:19.136Z,54.80
2019-05-17T18:10:48.830Z,55.40
2019-05-17T18:13:19.506Z,55.60
2019-05-17T18:15:50.479Z,55.70
2019-05-17T18:18:20.390Z,56.00
2019-05-17T18:20:50.070Z,56.40
2019-05-17T18:23:23.135Z,56.70
2019-05-17T18:25:50.897Z,57.60
2019-05-17T18:28:21.425Z,57.90
2019-05-17T18:30:51.949Z,58.40
2019-05-17T18:33:21.763Z,57.70
2019-05-17T18:35:51.475Z,58.30
2019-05-17T18:38:23.296Z,57.90
2019-05-17T18:40:52.948Z,58.50
2019-05-17T18:43:22.583Z,58.70
2019-05-17T18:45:52.237Z,59.00
2019-05-17T18:48:21.799Z,58.60
2019-05-17T18:50:52.486Z,58.90
2019-05-17T18:53:21.960Z,59.00
2019-05-17T18:55:51.601Z,59.90
2019-05-17T18:58:21.224Z,59.70
2019-05-17T19:00:52.400Z,60.00
2019-05-17T19:03:22.002Z,60.10
2019-05-17T19:05:51.694Z,60.00
2019-05-17T19:08:21.253Z,60.00
2019-05-17T19:10:50.901Z,59.90
2019-05-17T19:13:20.508Z,60.20
2019-05-17T19:15:50.121Z,59.60
2019-05-17T19:18:19.721Z,60.00
2019-05-17T19:20:49.854Z,60.90
2019-05-17T19:23:19.454Z,61.80
2019-05-17T19:25:49.091Z,60.90
2019-05-17T19:28:18.698Z,60.60
2019-05-17T19:30:49.029Z,61.10
2019-05-17T19:33:19.473Z,61.00
2019-05-17T19:35:49.190Z,60.80
2019-05-17T19:38:18.842Z,60.80
2019-05-17T19:40:48.551Z,61.30
2019-05-17T19:43:18.396Z,61.60
2019-05-17T19:45:47.912Z,61.80
2019-05-17T19:48:19.793Z,62.20
2019-05-17T19:50:50.568Z,62.70
2019-05-17T19:53:20.220Z,62.90
2019-05-17T19:55:49.884Z,62.10
2019-05-17T19:58:19.500Z,62.70
2019-05-17T20:00:49.266Z,62.60
2019-05-17T20:03:19.014Z,62.60
2019-05-17T20:05:49.745Z,62.50
2019-05-17T20:08:19.566Z,62.10
2019-05-17T20:10:51.804Z,62.20
2019-05-17T20:13:20.625Z,62.20
2019-05-17T20:15:50.261Z,62.40
2019-05-17T20:18:19.927Z,62.70
2019-05-17T20:20:49.554Z,63.00
2019-05-17T20:23:19.292Z,62.60
2019-05-17T20:25:48.990Z,62.60
2019-05-17T20:28:18.786Z,62.70
2019-05-17T20:30:48.490Z,63.00
2019-05-17T20:33:18.100Z,63.20
2019-05-17T20:35:47.808Z,63.50
2019-05-17T20:38:17.448Z,63.80
2019-05-17T20:40:47.234Z,63.60
2019-05-17T20:43:17.129Z,63.70
2019-05-17T20:45:46.762Z,65.10
2019-05-17T20:48:16.362Z,64.20
2019-05-17T20:50:45.967Z,64.80
2019-05-17T20:53:19.246Z,64.40
2019-05-17T20:55:49.488Z,64.60
2019-05-17T20:58:19.183Z,65.20
2019-05-17T21:00:48.808Z,65.30
2019-05-17T21:03:19.373Z,65.20
2019-05-17T21:05:49.386Z,65.10
2019-05-17T21:08:19.058Z,65.70
2019-05-17T21:10:48.803Z,66.10
2019-05-17T21:13:21.281Z,65.40
2019-05-17T21:15:50.831Z,65.40
2019-05-17T21:18:20.314Z,64.90
2019-05-17T21:20:49.966Z,65.30
2019-05-17T21:23:19.708Z,65.50
2019-05-17T21:25:49.273Z,64.50
2019-05-17T21:28:18.974Z,63.40
2019-05-17T21:30:48.536Z,62.70
2019-05-17T21:33:18.095Z,62.40
2019-05-17T21:35:47.750Z,62.50
2019-05-17T21:38:17.531Z,63.10
2019-05-17T21:40:47.190Z,63.40
2019-05-17T21:43:16.815Z,63.90
2019-05-17T21:46:01.071Z,64.10
2019-05-17T21:48:18.728Z,64.70
2019-05-17T21:50:48.331Z,65.00
2019-05-17T21:53:19.069Z,65.10
2019-05-17T21:55:48.675Z,65.00
2019-05-17T21:58:20.448Z,64.70
2019-05-17T22:01:02.056Z,65.70
2019-05-17T22:03:31.845Z,65.40
2019-05-17T22:06:01.412Z,65.60
2019-05-17T22:08:31.115Z,66.10
2019-05-17T22:11:01.095Z,66.00
2019-05-17T22:13:32.150Z,67.00
2019-05-17T22:16:01.958Z,68.30
2019-05-17T22:18:31.639Z,70.50
2019-05-17T22:21:01.245Z,72.10
2019-05-17T22:23:31.090Z,71.80
2019-05-17T22:26:00.714Z,72.60
2019-05-17T22:28:30.404Z,72.50
2019-05-17T22:31:01.018Z,72.40
2019-05-17T22:33:30.825Z,72.10
2019-05-17T22:36:00.528Z,72.70
2019-05-17T22:38:30.165Z,71.60
2019-05-17T22:40:59.849Z,71.50
2019-05-17T22:43:29.451Z,71.20
2019-05-17T22:45:59.163Z,68.70
2019-05-17T22:48:28.666Z,68.70
2019-05-17T22:50:58.287Z,67.20
2019-05-17T22:53:28.019Z,66.20
2019-05-17T22:55:57.596Z,66.30
2019-05-17T22:58:27.239Z,65.60
2019-05-17T23:00:56.878Z,65.10
2019-05-17T23:03:26.559Z,64.70
2019-05-17T23:05:56.264Z,63.60
2019-05-17T23:08:26.998Z,62.90
2019-05-17T23:10:56.680Z,63.00
2019-05-17T23:13:26.283Z,62.40
2019-05-17T23:16:02.754Z,63.80
2019-05-17T23:18:33.594Z,62.80
2019-05-17T23:21:03.342Z,62.90
2019-05-17T23:23:34.032Z,62.30
2019-05-17T23:26:03.748Z,62.70
2019-05-17T23:28:33.445Z,62.20
2019-05-17T23:31:03.026Z,61.50
2019-05-17T23:33:32.776Z,61.30
2019-05-17T23:36:02.414Z,61.50
2019-05-17T23:38:32.096Z,61.30
2019-05-17T23:41:01.658Z,61.60
2019-05-17T23:43:31.315Z,61.70
2019-05-17T23:46:00.918Z,61.50
2019-05-17T23:48:30.396Z,61.80
2019-05-17T23:51:00.160Z,61.60
2019-05-17T23:53:29.712Z,61.50
2019-05-17T23:55:59.479Z,61.30
2019-05-17T23:58:29.058Z,61.30
