createdAt,value
2023-05-20T00:01:08.102Z,58.10
2023-05-20T00:03:35.022Z,57.97
2023-05-20T00:06:02.192Z,57.80
2023-05-20T00:08:28.974Z,57.63
2023-05-20T00:10:55.793Z,57.16
2023-05-20T00:13:24.299Z,56.83
2023-05-20T00:15:52.241Z,56.41
2023-05-20T00:18:19.239Z,56.26
2023-05-20T00:20:46.143Z,55.97
2023-05-20T00:23:13.498Z,55.65
2023-05-20T00:25:40.440Z,54.95
2023-05-20T00:28:07.201Z,54.62
2023-05-20T00:30:34.404Z,54.55
2023-05-20T00:33:01.501Z,54.42
2023-05-20T00:35:28.438Z,54.23
2023-05-20T00:37:55.286Z,54.36
2023-05-20T00:40:23.637Z,54.43
2023-05-20T00:42:51.100Z,54.41
2023-05-20T00:45:17.959Z,54.48
2023-05-20T00:47:44.855Z,54.36
2023-05-20T00:50:11.937Z,54.53
2023-05-20T00:52:39.648Z,54.35
2023-05-20T00:55:07.101Z,54.35
2023-05-20T00:57:33.864Z,54.25
2023-05-20T01:00:00.867Z,54.15
2023-05-20T01:02:27.775Z,54.35
2023-05-20T01:04:56.773Z,54.41
2023-05-20T01:07:23.823Z,54.22
2023-05-20T01:09:52.582Z,54.23
2023-05-20T01:12:38.463Z,54.40
2023-05-20T01:15:06.021Z,54.40
2023-05-20T01:17:38.116Z,53.62
2023-05-20T01:20:10.017Z,53.26
2023-05-20T01:22:37.975Z,53.05
2023-05-20T01:25:05.468Z,52.54
2023-05-20T01:27:32.376Z,52.52
2023-05-20T01:29:59.786Z,52.74
2023-05-20T01:32:28.256Z,52.55
2023-05-20T01:34:55.146Z,52.60
2023-05-20T01:37:22.021Z,52.33
2023-05-20T01:39:49.969Z,52.23
2023-05-20T01:42:16.862Z,52.26
2023-05-20T01:44:43.797Z,52.44
2023-05-20T01:47:13.410Z,52.11
2023-05-20T01:49:41.813Z,52.18
2023-05-20T01:52:08.674Z,52.30
2023-05-20T01:54:36.029Z,52.53
2023-05-20T01:57:03.214Z,52.93
2023-05-20T01:59:30.440Z,53.30
2023-05-20T02:01:57.398Z,53.81
2023-05-20T02:04:24.983Z,54.44
2023-05-20T02:06:51.805Z,54.94
2023-05-20T02:09:18.750Z,55.04
2023-05-20T02:11:45.663Z,55.28
2023-05-20T02:14:12.628Z,55.66
2023-05-20T02:16:39.445Z,55.93
2023-05-20T02:19:06.784Z,56.29
2023-05-20T02:21:35.393Z,56.67
2023-05-20T02:24:02.201Z,56.72
2023-05-20T02:26:29.041Z,57.21
2023-05-20T02:28:55.829Z,57.57
2023-05-20T02:31:23.023Z,58.18
2023-05-20T02:33:49.827Z,58.30
2023-05-20T02:36:17.392Z,58.73
2023-05-20T02:38:44.840Z,58.85
2023-05-20T02:41:11.726Z,58.83
2023-05-20T02:43:40.770Z,58.93
2023-05-20T02:46:07.615Z,59.26
2023-05-20T02:48:34.530Z,59.51
2023-05-20T02:51:01.318Z,59.71
2023-05-20T02:53:28.056Z,59.92
2023-05-20T02:55:54.966Z,59.90
2023-05-20T02:58:26.425Z,60.04
2023-05-20T03:00:53.773Z,59.85
2023-05-20T03:03:20.728Z,59.82
2023-05-20T03:05:47.453Z,60.24
2023-05-20T03:08:15.119Z,60.36
2023-05-20T03:10:42.162Z,60.35
2023-05-20T03:13:10.110Z,60.51
2023-05-20T03:15:38.152Z,60.74
2023-05-20T03:18:05.684Z,60.88
2023-05-20T03:20:38.608Z,60.73
2023-05-20T03:23:07.570Z,60.54
2023-05-20T03:25:36.796Z,60.40
2023-05-20T03:28:04.010Z,60.57
2023-05-20T03:30:31.438Z,60.41
2023-05-20T03:32:58.715Z,60.72
2023-05-20T03:35:26.195Z,60.72
2023-05-20T03:37:53.548Z,60.49
2023-05-20T03:40:23.908Z,60.26
2023-05-20T03:42:52.253Z,60.16
2023-05-20T03:45:20.936Z,60.24
2023-05-20T03:48:05.788Z,60.24
2023-05-20T03:50:34.499Z,60.03
2023-05-20T03:53:01.811Z,60.21
2023-05-20T03:55:35.096Z,60.42
2023-05-20T03:58:03.077Z,60.97
2023-05-20T04:00:32.021Z,61.21
2023-05-20T04:02:59.262Z,61.58
2023-05-20T04:05:27.098Z,61.76
2023-05-20T04:07:55.180Z,62.15
2023-05-20T04:10:23.797Z,62.48
2023-05-20T04:12:52.612Z,62.51
2023-05-20T04:15:20.520Z,62.83
2023-05-20T04:17:54.968Z,62.79
2023-05-20T04:20:22.083Z,62.69
2023-05-20T04:22:50.827Z,62.45
2023-05-20T04:25:17.908Z,62.10
2023-05-20T04:27:44.751Z,61.58
2023-05-20T04:30:12.009Z,61.47
2023-05-20T04:32:41.850Z,61.50
2023-05-20T04:35:12.095Z,61.58
2023-05-20T04:37:42.659Z,61.02
2023-05-20T04:40:13.134Z,60.57
2023-05-20T04:42:40.111Z,60.80
2023-05-20T04:45:08.966Z,60.82
2023-05-20T04:47:38.978Z,60.95
2023-05-20T04:50:13.782Z,61.05
2023-05-20T04:52:46.136Z,61.06
2023-05-20T04:55:13.429Z,61.08
2023-05-20T04:57:42.952Z,60.92
2023-05-20T05:00:10.921Z,60.86
2023-05-20T05:02:37.988Z,60.61
2023-05-20T05:05:05.249Z,60.34
2023-05-20T05:07:32.722Z,60.44
2023-05-20T05:09:59.723Z,60.22
2023-05-20T05:12:33.168Z,59.76
2023-05-20T05:15:00.181Z,59.73
2023-05-20T05:17:29.230Z,58.86
2023-05-20T05:19:57.522Z,58.74
2023-05-20T05:22:26.263Z,58.25
2023-05-20T05:24:53.281Z,57.29
2023-05-20T05:27:21.172Z,57.03
2023-05-20T05:29:48.051Z,57.52
2023-05-20T05:32:15.021Z,57.28
2023-05-20T05:34:42.537Z,56.65
2023-05-20T05:37:09.401Z,55.69
2023-05-20T05:39:37.878Z,56.13
2023-05-20T05:42:05.680Z,56.39
2023-05-20T05:44:34.230Z,56.10
2023-05-20T05:47:02.376Z,55.65
2023-05-20T05:49:29.212Z,55.60
2023-05-20T05:51:56.358Z,55.91
2023-05-20T05:54:24.276Z,56.08
2023-05-20T05:56:52.077Z,56.14
2023-05-20T05:59:19.048Z,55.50
2023-05-20T06:01:46.426Z,54.82
2023-05-20T06:04:14.933Z,54.99
2023-05-20T06:06:41.851Z,54.94
2023-05-20T06:09:08.858Z,55.06
2023-05-20T06:11:36.557Z,54.67
2023-05-20T06:14:03.415Z,54.29
2023-05-20T06:16:30.375Z,53.85
2023-05-20T06:19:01.834Z,53.99
2023-05-20T06:21:31.811Z,53.55
2023-05-20T06:23:59.127Z,53.80
2023-05-20T06:26:26.662Z,54.10
2023-05-20T06:28:53.665Z,54.28
2023-05-20T06:31:20.744Z,53.41
2023-05-20T06:33:48.259Z,53.01
2023-05-20T06:36:15.618Z,51.32
2023-05-20T06:38:42.485Z,51.87
2023-05-20T06:41:13.871Z,50.86
2023-05-20T06:43:43.723Z,51.11
2023-05-20T06:46:51.884Z,50.60
2023-05-20T06:49:20.145Z,49.09
2023-05-20T06:51:47.272Z,49.92
2023-05-20T06:54:14.156Z,49.69
2023-05-20T06:56:42.093Z,49.49
2023-05-20T06:59:08.932Z,49.39
2023-05-20T07:01:36.473Z,48.70
2023-05-20T07:04:05.704Z,48.87
2023-05-20T07:06:33.462Z,48.76
2023-05-20T07:09:03.452Z,49.31
2023-05-20T07:11:30.750Z,48.41
2023-05-20T07:13:57.709Z,47.22
2023-05-20T07:16:28.157Z,46.47
2023-05-20T07:18:55.899Z,46.54
2023-05-20T07:21:26.040Z,45.72
2023-05-20T07:24:23.613Z,45.43
2023-05-20T07:26:50.874Z,44.82
2023-05-20T07:29:17.901Z,45.31
2023-05-20T07:31:45.059Z,45.14
2023-05-20T07:34:13.507Z,45.33
2023-05-20T07:36:41.928Z,45.02
2023-05-20T07:39:12.551Z,45.43
2023-05-20T07:41:42.326Z,44.86
2023-05-20T07:44:11.460Z,45.08
2023-05-20T07:46:44.667Z,44.36
2023-05-20T07:49:12.258Z,44.49
2023-05-20T07:51:40.003Z,43.72
2023-05-20T07:54:06.902Z,42.72
2023-05-20T07:56:33.716Z,42.17
2023-05-20T07:59:01.467Z,41.16
2023-05-20T08:01:32.392Z,42.08
2023-05-20T08:04:00.058Z,41.73
2023-05-20T08:06:29.375Z,42.27
2023-05-20T08:08:57.547Z,42.06
2023-05-20T08:11:33.225Z,40.95
2023-05-20T08:14:02.260Z,40.16
2023-05-20T08:16:33.472Z,39.18
2023-05-20T08:19:00.654Z,38.69
2023-05-20T08:21:27.662Z,38.84
2023-05-20T08:23:54.866Z,38.89
2023-05-20T08:26:22.178Z,37.51
2023-05-20T08:28:53.077Z,36.51
2023-05-20T08:31:22.517Z,37.12
2023-05-20T08:33:50.971Z,36.62
2023-05-20T08:36:21.200Z,37.38
2023-05-20T08:38:48.955Z,36.67
2023-05-20T08:41:15.994Z,37.08
2023-05-20T08:43:45.174Z,36.60
2023-05-20T08:46:12.256Z,37.02
2023-05-20T08:48:39.601Z,37.45
2023-05-20T08:51:06.591Z,37.07
2023-05-20T08:53:33.536Z,36.78
2023-05-20T08:56:03.210Z,36.28
2023-05-20T08:58:31.005Z,35.68
2023-05-20T09:00:59.090Z,36.10
2023-05-20T09:03:25.964Z,36.01
2023-05-20T09:05:53.265Z,35.79
2023-05-20T09:08:20.470Z,34.88
2023-05-20T09:10:47.281Z,34.65
2023-05-20T09:13:14.101Z,34.15
2023-05-20T09:15:41.567Z,35.34
2023-05-20T09:18:09.313Z,36.98
2023-05-20T09:20:41.228Z,37.52
2023-05-20T09:23:10.301Z,38.06
2023-05-20T09:25:37.525Z,37.87
2023-05-20T09:28:08.007Z,37.89
2023-05-20T09:30:34.890Z,38.03
2023-05-20T09:33:04.470Z,39.12
2023-05-20T09:35:35.017Z,39.21
2023-05-20T09:38:02.182Z,39.37
2023-05-20T09:40:29.426Z,39.36
2023-05-20T09:43:08.975Z,39.38
2023-05-20T09:45:37.021Z,39.31
2023-05-20T09:48:04.255Z,39.06
2023-05-20T09:50:31.568Z,39.12
2023-05-20T09:53:01.032Z,38.92
2023-05-20T09:55:27.922Z,38.99
2023-05-20T09:57:56.453Z,38.40
2023-05-20T10:00:23.449Z,38.42
2023-05-20T10:02:51.737Z,39.00
2023-05-20T10:05:22.073Z,38.76
2023-05-20T10:08:07.369Z,38.76
2023-05-20T10:10:38.002Z,38.77
2023-05-20T10:13:23.537Z,38.12
2023-05-20T10:15:56.854Z,37.83
2023-05-20T10:18:40.896Z,38.52
2023-05-20T10:21:17.398Z,38.06
2023-05-20T10:23:44.543Z,36.67
2023-05-20T10:26:11.676Z,37.31
2023-05-20T10:28:38.779Z,37.33
2023-05-20T10:31:23.421Z,36.79
2023-05-20T10:33:52.666Z,37.45
2023-05-20T10:36:24.576Z,37.72
2023-05-20T10:39:09.570Z,38.14
2023-05-20T10:41:37.549Z,38.44
2023-05-20T10:44:05.354Z,39.32
2023-05-20T10:46:48.302Z,39.23
2023-05-20T10:49:26.947Z,39.13
2023-05-20T10:51:54.445Z,39.56
2023-05-20T10:54:22.086Z,39.56
2023-05-20T10:56:52.608Z,39.85
2023-05-20T10:59:21.945Z,40.22
2023-05-20T11:01:48.966Z,40.51
2023-05-20T11:04:17.434Z,40.55
2023-05-20T11:06:51.544Z,40.45
2023-05-20T11:09:18.445Z,40.55
2023-05-20T11:11:45.251Z,40.41
2023-05-20T11:14:15.360Z,40.35
2023-05-20T11:16:42.401Z,40.17
2023-05-20T11:19:09.680Z,40.47
2023-05-20T11:21:42.904Z,40.79
2023-05-20T11:24:09.701Z,41.00
2023-05-20T11:26:37.121Z,41.17
2023-05-20T11:29:04.033Z,41.45
2023-05-20T11:31:32.084Z,40.89
2023-05-20T11:34:02.517Z,41.27
2023-05-20T11:36:30.551Z,40.48
2023-05-20T11:38:58.080Z,40.05
2023-05-20T11:41:25.742Z,39.20
2023-05-20T11:43:57.160Z,39.28
2023-05-20T11:46:24.529Z,39.29
2023-05-20T11:48:54.902Z,39.29
2023-05-20T11:51:28.048Z,38.99
2023-05-20T11:54:04.387Z,39.25
2023-05-20T11:56:35.056Z,39.34
2023-05-20T11:59:02.212Z,39.16
2023-05-20T12:01:41.279Z,39.84
2023-05-20T12:04:08.549Z,39.97
2023-05-20T12:06:37.217Z,39.83
2023-05-20T12:09:08.912Z,39.81
2023-05-20T12:11:36.251Z,39.19
2023-05-20T12:14:04.121Z,39.61
2023-05-20T12:16:31.861Z,39.43
2023-05-20T12:18:58.807Z,39.53
2023-05-20T12:21:25.677Z,39.63
2023-05-20T12:23:57.807Z,39.74
2023-05-20T12:26:26.020Z,39.88
2023-05-20T12:28:53.116Z,39.97
2023-05-20T12:31:20.186Z,40.49
2023-05-20T12:33:47.243Z,40.43
2023-05-20T12:36:14.235Z,40.73
2023-05-20T12:38:41.577Z,40.28
2023-05-20T12:41:08.375Z,39.93
2023-05-20T12:43:36.918Z,39.63
2023-05-20T12:46:04.330Z,39.21
2023-05-20T12:48:31.443Z,38.82
2023-05-20T12:50:58.364Z,38.36
2023-05-20T12:53:25.554Z,37.19
2023-05-20T12:55:52.402Z,37.46
2023-05-20T12:58:19.280Z,37.35
2023-05-20T13:01:04.460Z,37.19
2023-05-20T13:03:31.521Z,36.81
2023-05-20T13:06:03.485Z,36.58
2023-05-20T13:08:30.329Z,35.76
2023-05-20T13:10:57.085Z,35.07
2023-05-20T13:13:24.507Z,35.40
2023-05-20T13:15:51.872Z,36.23
2023-05-20T13:18:19.601Z,36.86
2023-05-20T13:20:46.551Z,36.63
2023-05-20T13:23:13.426Z,37.06
2023-05-20T13:25:40.652Z,37.42
2023-05-20T13:28:08.470Z,37.40
2023-05-20T13:30:35.797Z,37.39
2023-05-20T13:33:02.739Z,37.18
2023-05-20T13:35:29.561Z,37.95
2023-05-20T13:37:56.493Z,38.49
2023-05-20T13:40:23.323Z,39.21
2023-05-20T13:43:15.742Z,39.99
2023-05-20T13:45:42.823Z,40.33
2023-05-20T13:48:09.641Z,40.50
2023-05-20T13:50:37.068Z,40.84
2023-05-20T13:53:03.837Z,40.75
2023-05-20T13:55:31.696Z,40.86
2023-05-20T13:57:58.501Z,40.76
2023-05-20T14:00:26.045Z,40.38
2023-05-20T14:02:56.297Z,40.81
2023-05-20T14:05:23.391Z,40.77
2023-05-20T14:07:50.277Z,41.11
2023-05-20T14:10:17.210Z,40.79
2023-05-20T14:12:48.108Z,40.55
2023-05-20T14:15:15.035Z,40.51
2023-05-20T14:17:42.878Z,40.08
2023-05-20T14:20:10.126Z,40.23
2023-05-20T14:22:37.008Z,40.44
2023-05-20T14:25:04.007Z,40.17
2023-05-20T14:27:30.826Z,40.27
2023-05-20T14:29:57.796Z,40.28
2023-05-20T14:32:24.625Z,40.74
2023-05-20T14:34:51.926Z,40.83
2023-05-20T14:37:18.679Z,41.39
2023-05-20T14:39:46.071Z,41.61
2023-05-20T14:42:12.906Z,41.21
2023-05-20T14:44:39.791Z,41.30
2023-05-20T14:47:06.809Z,41.32
2023-05-20T14:49:33.827Z,41.86
2023-05-20T14:52:00.703Z,42.06
2023-05-20T14:54:27.849Z,42.11
2023-05-20T14:56:54.671Z,42.50
2023-05-20T14:59:21.527Z,42.16
2023-05-20T15:01:48.473Z,42.45
2023-05-20T15:04:15.384Z,42.51
2023-05-20T15:06:42.124Z,42.58
2023-05-20T15:09:09.130Z,42.52
2023-05-20T15:11:36.284Z,42.72
2023-05-20T15:14:03.341Z,42.97
2023-05-20T15:16:30.287Z,43.45
2023-05-20T15:18:57.338Z,43.79
2023-05-20T15:21:24.186Z,43.80
2023-05-20T15:23:51.047Z,44.24
2023-05-20T15:26:17.903Z,44.38
2023-05-20T15:28:44.842Z,44.60
2023-05-20T15:31:11.645Z,44.77
2023-05-20T15:33:38.658Z,44.96
2023-05-20T15:36:07.379Z,45.12
2023-05-20T15:38:34.477Z,45.10
2023-05-20T15:41:01.362Z,45.13
2023-05-20T15:43:28.280Z,45.09
2023-05-20T15:45:55.076Z,44.76
2023-05-20T15:48:22.675Z,43.31
2023-05-20T15:50:49.561Z,39.47
2023-05-20T15:53:16.391Z,36.55
2023-05-20T15:55:44.819Z,37.56
2023-05-20T15:58:12.040Z,38.68
2023-05-20T16:00:39.067Z,40.26
2023-05-20T16:03:06.286Z,41.25
2023-05-20T16:05:33.504Z,41.94
2023-05-20T16:08:00.726Z,42.31
2023-05-20T16:10:32.848Z,42.87
2023-05-20T16:13:00.571Z,43.27
2023-05-20T16:15:27.618Z,43.35
2023-05-20T16:17:54.780Z,43.67
2023-05-20T16:20:21.807Z,43.80
2023-05-20T16:22:49.012Z,43.82
2023-05-20T16:25:15.973Z,43.89
2023-05-20T16:27:42.923Z,44.38
2023-05-20T16:30:10.169Z,44.41
2023-05-20T16:32:37.144Z,44.55
2023-05-20T16:35:05.051Z,44.58
2023-05-20T16:37:32.517Z,44.48
2023-05-20T16:39:59.297Z,44.65
2023-05-20T16:42:26.160Z,44.71
2023-05-20T16:44:53.658Z,45.06
2023-05-20T16:47:20.754Z,45.15
2023-05-20T16:49:47.520Z,45.14
2023-05-20T16:52:14.938Z,44.93
2023-05-20T16:54:42.117Z,45.07
2023-05-20T16:57:11.479Z,45.14
2023-05-20T16:59:38.366Z,45.17
2023-05-20T17:02:05.680Z,45.17
2023-05-20T17:04:32.497Z,45.13
2023-05-20T17:07:01.838Z,45.19
2023-05-20T17:09:31.684Z,45.36
2023-05-20T17:11:58.892Z,45.30
2023-05-20T17:14:25.669Z,45.39
2023-05-20T17:16:52.632Z,45.43
2023-05-20T17:19:19.529Z,45.59
2023-05-20T17:21:46.437Z,45.70
2023-05-20T17:24:13.247Z,45.77
2023-05-20T17:26:40.136Z,45.69
2023-05-20T17:29:06.936Z,45.85
2023-05-20T17:31:34.062Z,46.14
2023-05-20T17:34:00.921Z,46.51
2023-05-20T17:36:27.834Z,46.87
2023-05-20T17:38:54.744Z,47.25
2023-05-20T17:41:22.097Z,47.34
2023-05-20T17:43:48.895Z,47.53
2023-05-20T17:46:15.750Z,47.65
2023-05-20T17:48:42.762Z,48.00
2023-05-20T17:51:09.662Z,48.41
2023-05-20T17:53:36.856Z,49.41
2023-05-20T17:56:03.992Z,49.30
2023-05-20T17:58:31.614Z,49.45
2023-05-20T18:00:58.749Z,49.84
2023-05-20T18:03:26.103Z,49.93
2023-05-20T18:05:56.138Z,50.13
2023-05-20T18:08:25.423Z,50.62
2023-05-20T18:10:52.595Z,50.93
2023-05-20T18:13:19.409Z,51.64
2023-05-20T18:15:47.161Z,51.96
2023-05-20T18:18:14.032Z,52.64
2023-05-20T18:20:41.196Z,53.62
2023-05-20T18:23:08.085Z,54.11
2023-05-20T18:25:34.877Z,54.40
2023-05-20T18:28:01.836Z,54.81
2023-05-20T18:30:28.872Z,55.40
2023-05-20T18:32:57.147Z,55.21
2023-05-20T18:35:24.028Z,55.30
2023-05-20T18:37:51.753Z,55.70
2023-05-20T18:40:20.702Z,56.28
2023-05-20T18:42:47.591Z,56.90
2023-05-20T18:45:14.587Z,57.57
2023-05-20T18:47:41.862Z,58.56
2023-05-20T18:50:09.273Z,59.48
2023-05-20T18:52:36.196Z,60.03
2023-05-20T18:55:03.006Z,60.08
2023-05-20T18:57:31.804Z,60.56
2023-05-20T18:59:59.135Z,60.42
2023-05-20T19:02:26.006Z,60.64
2023-05-20T19:04:52.857Z,60.73
2023-05-20T19:07:20.034Z,61.07
2023-05-20T19:09:46.928Z,61.20
2023-05-20T19:12:13.699Z,61.31
2023-05-20T19:14:41.122Z,61.65
2023-05-20T19:17:08.092Z,61.92
2023-05-20T19:19:35.065Z,61.96
2023-05-20T19:22:02.167Z,62.25
2023-05-20T19:24:32.063Z,62.57
2023-05-20T19:26:59.017Z,62.41
2023-05-20T19:29:25.946Z,62.41
2023-05-20T19:31:52.909Z,62.67
2023-05-20T19:34:20.890Z,62.76
2023-05-20T19:36:47.994Z,63.15
2023-05-20T19:39:15.689Z,63.76
2023-05-20T19:41:42.795Z,64.07
2023-05-20T19:44:09.717Z,64.67
2023-05-20T19:46:36.918Z,64.89
2023-05-20T19:49:03.946Z,65.07
2023-05-20T19:51:32.417Z,65.92
2023-05-20T19:53:59.838Z,66.41
2023-05-20T19:56:26.804Z,67.21
2023-05-20T19:58:53.714Z,67.39
2023-05-20T20:01:20.689Z,67.58
2023-05-20T20:03:47.663Z,67.62
2023-05-20T20:06:17.731Z,67.79
2023-05-20T20:08:45.956Z,68.55
2023-05-20T20:11:13.015Z,68.66
2023-05-20T20:13:40.225Z,69.04
2023-05-20T20:16:07.718Z,69.27
2023-05-20T20:18:34.650Z,69.60
2023-05-20T20:21:05.670Z,69.62
2023-05-20T20:23:32.983Z,69.84
2023-05-20T20:25:59.867Z,69.99
2023-05-20T20:28:26.703Z,69.98
2023-05-20T20:30:53.724Z,69.79
2023-05-20T20:33:20.543Z,70.14
2023-05-20T20:35:48.340Z,70.08
2023-05-20T20:38:15.260Z,70.56
2023-05-20T20:40:42.680Z,70.63
2023-05-20T20:43:11.211Z,70.71
2023-05-20T20:45:38.256Z,70.85
2023-05-20T20:48:08.050Z,70.80
2023-05-20T20:50:36.711Z,71.04
2023-05-20T20:53:03.582Z,71.05
2023-05-20T20:55:34.651Z,71.55
2023-05-20T20:58:03.588Z,71.38
2023-05-20T21:00:31.920Z,71.44
2023-05-20T21:02:58.752Z,71.95
2023-05-20T21:05:26.788Z,72.28
2023-05-20T21:07:58.493Z,72.92
2023-05-20T21:10:31.988Z,73.66
2023-05-20T21:12:59.229Z,74.49
2023-05-20T21:15:26.366Z,75.06
2023-05-20T21:17:56.408Z,75.65
2023-05-20T21:20:25.847Z,76.22
2023-05-20T21:22:52.849Z,76.32
2023-05-20T21:25:19.792Z,76.83
2023-05-20T21:27:46.871Z,77.47
2023-05-20T21:30:15.961Z,78.28
2023-05-20T21:32:42.927Z,78.34
2023-05-20T21:35:09.910Z,78.82
2023-05-20T21:37:36.789Z,79.28
2023-05-20T21:40:03.818Z,79.62
2023-05-20T21:42:30.945Z,80.11
2023-05-20T21:44:57.707Z,80.34
2023-05-20T21:47:24.484Z,81.01
2023-05-20T21:49:51.960Z,81.70
2023-05-20T21:52:18.751Z,82.17
2023-05-20T21:54:45.731Z,82.59
2023-05-20T21:57:12.561Z,83.24
2023-05-20T21:59:39.572Z,83.99
2023-05-20T22:02:06.516Z,84.61
2023-05-20T22:04:34.082Z,84.98
2023-05-20T22:07:00.932Z,85.42
2023-05-20T22:09:28.751Z,86.10
2023-05-20T22:11:56.312Z,86.48
2023-05-20T22:14:23.812Z,86.72
2023-05-20T22:16:50.815Z,86.98
2023-05-20T22:19:17.816Z,87.32
2023-05-20T22:24:14.812Z,87.91
2023-05-20T22:26:41.823Z,88.16
2023-05-20T22:29:08.746Z,88.64
2023-05-20T22:31:35.839Z,89.05
2023-05-20T22:34:04.596Z,89.19
2023-05-20T22:36:34.241Z,89.57
2023-05-20T22:39:04.955Z,89.56
2023-05-20T22:41:32.195Z,89.70
2023-05-20T22:43:59.037Z,89.97
2023-05-20T22:46:26.245Z,89.98
2023-05-20T22:48:53.216Z,90.46
2023-05-20T22:51:24.738Z,90.59
2023-05-20T22:53:52.129Z,90.76
2023-05-20T22:56:19.156Z,90.70
2023-05-20T22:58:46.027Z,90.86
2023-05-20T23:01:13.420Z,90.94
2023-05-20T23:03:40.218Z,91.21
2023-05-20T23:06:06.996Z,91.20
2023-05-20T23:08:33.834Z,91.34
2023-05-20T23:11:00.779Z,91.20
2023-05-20T23:13:28.116Z,91.37
2023-05-20T23:15:54.995Z,91.19
2023-05-20T23:18:22.189Z,91.24
2023-05-20T23:20:49.151Z,91.04
2023-05-20T23:23:16.562Z,91.08
2023-05-20T23:25:45.830Z,91.24
2023-05-20T23:28:12.833Z,91.23
2023-05-20T23:30:44.903Z,91.39
2023-05-20T23:33:13.104Z,91.58
2023-05-20T23:35:39.941Z,91.59
2023-05-20T23:38:07.799Z,91.50
2023-05-20T23:40:34.647Z,91.31
2023-05-20T23:43:01.646Z,91.41
2023-05-20T23:45:28.917Z,91.31
2023-05-20T23:47:55.780Z,91.36
2023-05-20T23:50:22.708Z,91.03
2023-05-20T23:52:49.616Z,91.22
2023-05-20T23:55:18.416Z,91.03
2023-05-20T23:57:45.170Z,91.21
