createdAt,value
2018-05-16T00:00:07.362Z,15.40
2018-05-16T00:02:34.220Z,15.20
2018-05-16T00:05:00.917Z,15.20
2018-05-16T00:07:27.557Z,15.30
2018-05-16T00:09:54.319Z,15.20
2018-05-16T00:12:21.059Z,15.20
2018-05-16T00:14:47.674Z,15.30
2018-05-16T00:17:38.090Z,15.40
2018-05-16T00:20:20.271Z,15.30
2018-05-16T00:22:47.152Z,15.40
2018-05-16T00:25:13.759Z,15.50
2018-05-16T00:27:40.490Z,15.50
2018-05-16T00:30:07.250Z,15.60
2018-05-16T00:32:34.098Z,15.20
2018-05-16T00:35:00.731Z,15.00
2018-05-16T00:37:27.373Z,15.10
2018-05-16T00:39:54.031Z,15.20
2018-05-16T00:42:20.746Z,15.40
2018-05-16T00:44:47.391Z,15.40
2018-05-16T00:47:14.227Z,15.30
2018-05-16T00:49:41.071Z,15.30
2018-05-16T00:52:07.810Z,15.20
2018-05-16T00:54:34.552Z,15.30
2018-05-16T00:57:02.920Z,15.30
2018-05-16T00:59:29.665Z,15.40
2018-05-16T01:01:56.291Z,15.40
2018-05-16T01:04:23.041Z,15.40
2018-05-16T01:06:49.888Z,15.30
2018-05-16T01:09:16.520Z,15.30
2018-05-16T01:11:43.265Z,15.30
2018-05-16T01:14:10.005Z,15.20
2018-05-16T01:16:36.846Z,15.20
2018-05-16T01:19:03.584Z,15.30
2018-05-16T01:21:30.430Z,15.30
2018-05-16T01:23:57.162Z,15.50
2018-05-16T01:26:23.905Z,15.50
2018-05-16T01:28:50.744Z,15.20
2018-05-16T01:31:17.482Z,15.20
2018-05-16T01:33:44.228Z,15.20
2018-05-16T01:36:10.811Z,15.30
2018-05-16T01:38:38.295Z,15.30
2018-05-16T01:41:04.938Z,15.30
2018-05-16T01:43:31.696Z,15.30
2018-05-16T01:45:58.331Z,15.30
2018-05-16T01:48:25.071Z,15.40
2018-05-16T01:50:51.924Z,15.40
2018-05-16T01:53:18.628Z,15.50
2018-05-16T01:55:45.218Z,15.60
2018-05-16T01:58:12.580Z,15.60
2018-05-16T02:00:40.282Z,15.40
2018-05-16T02:03:06.942Z,15.40
2018-05-16T02:05:33.540Z,15.40
2018-05-16T02:08:00.325Z,15.40
2018-05-16T02:10:26.956Z,15.40
2018-05-16T02:12:53.806Z,15.50
2018-05-16T02:15:20.537Z,15.40
2018-05-16T02:17:47.278Z,15.40
2018-05-16T02:20:14.019Z,15.40
2018-05-16T02:22:40.654Z,15.40
2018-05-16T02:25:07.378Z,15.40
2018-05-16T02:27:34.136Z,15.30
2018-05-16T02:30:00.957Z,15.30
2018-05-16T02:32:27.640Z,15.10
2018-05-16T02:34:54.326Z,15.00
2018-05-16T02:37:20.986Z,15.00
2018-05-16T02:39:48.454Z,14.90
2018-05-16T02:42:15.188Z,14.90
2018-05-16T02:44:41.902Z,14.80
2018-05-16T02:47:08.565Z,14.60
2018-05-16T02:49:35.407Z,14.70
2018-05-16T02:52:02.114Z,14.70
2018-05-16T02:54:28.855Z,14.70
2018-05-16T02:56:55.525Z,14.70
2018-05-16T02:59:22.119Z,14.70
2018-05-16T03:01:49.728Z,14.80
2018-05-16T03:04:16.433Z,14.70
2018-05-16T03:06:43.175Z,14.80
2018-05-16T03:09:09.816Z,14.80
2018-05-16T03:11:36.581Z,14.40
2018-05-16T03:14:03.285Z,14.20
2018-05-16T03:16:29.924Z,14.00
2018-05-16T03:18:56.694Z,14.10
2018-05-16T03:21:23.329Z,13.90
2018-05-16T03:23:49.964Z,13.90
2018-05-16T03:26:16.577Z,13.70
2018-05-16T03:28:43.345Z,13.70
2018-05-16T03:31:11.008Z,13.80
2018-05-16T03:33:37.743Z,13.90
2018-05-16T03:36:04.485Z,13.90
2018-05-16T03:38:31.106Z,14.30
2018-05-16T03:40:57.758Z,14.40
2018-05-16T03:43:24.474Z,14.30
2018-05-16T03:45:51.111Z,14.20
2018-05-16T03:48:17.876Z,14.30
2018-05-16T03:50:44.592Z,14.10
2018-05-16T03:53:18.386Z,13.90
2018-05-16T03:55:45.041Z,14.10
2018-05-16T03:58:23.778Z,14.30
2018-05-16T04:01:02.706Z,14.40
2018-05-16T04:03:42.040Z,14.40
2018-05-16T04:06:08.780Z,14.10
2018-05-16T04:08:35.518Z,13.90
2018-05-16T04:11:02.462Z,13.90
2018-05-16T04:13:29.384Z,14.10
2018-05-16T04:15:56.693Z,14.60
2018-05-16T04:18:23.404Z,14.60
2018-05-16T04:20:50.008Z,14.50
2018-05-16T04:23:16.876Z,14.70
2018-05-16T04:25:43.619Z,14.90
2018-05-16T04:28:10.193Z,14.90
2018-05-16T04:30:37.709Z,14.80
2018-05-16T04:33:04.307Z,14.80
2018-05-16T04:35:31.022Z,14.70
2018-05-16T04:37:57.723Z,14.60
2018-05-16T04:40:24.643Z,14.50
2018-05-16T04:42:51.307Z,14.60
2018-05-16T04:45:17.942Z,14.60
2018-05-16T04:47:44.682Z,14.60
2018-05-16T04:50:11.397Z,14.70
2018-05-16T04:52:38.037Z,14.80
2018-05-16T04:55:04.668Z,14.90
2018-05-16T04:57:31.287Z,15.00
2018-05-16T04:59:58.665Z,15.50
2018-05-16T05:02:25.397Z,15.50
2018-05-16T05:04:52.474Z,15.70
2018-05-16T05:07:19.318Z,15.70
2018-05-16T05:09:45.948Z,15.80
2018-05-16T05:12:12.691Z,16.00
2018-05-16T05:14:39.329Z,16.10
2018-05-16T05:17:05.930Z,16.30
2018-05-16T05:19:32.591Z,16.20
2018-05-16T05:21:59.242Z,16.30
2018-05-16T05:24:25.984Z,16.60
2018-05-16T05:26:52.700Z,16.70
2018-05-16T05:29:19.362Z,16.70
2018-05-16T05:31:46.203Z,16.60
2018-05-16T05:34:12.837Z,16.80
2018-05-16T05:36:39.580Z,17.10
2018-05-16T05:39:06.218Z,17.00
2018-05-16T05:41:33.033Z,16.90
2018-05-16T05:43:59.911Z,17.10
2018-05-16T05:46:26.637Z,17.20
2018-05-16T05:48:53.206Z,17.20
2018-05-16T05:51:20.833Z,17.20
2018-05-16T05:53:47.475Z,17.20
2018-05-16T05:56:14.215Z,17.40
2018-05-16T05:58:41.641Z,17.50
2018-05-16T06:01:08.289Z,17.40
2018-05-16T06:03:35.045Z,17.70
2018-05-16T06:06:01.668Z,18.10
2018-05-16T06:08:28.628Z,18.20
2018-05-16T06:10:55.371Z,18.50
2018-05-16T06:13:21.956Z,18.40
2018-05-16T06:15:49.357Z,18.70
2018-05-16T06:18:16.074Z,18.70
2018-05-16T06:20:42.838Z,19.20
2018-05-16T06:23:09.451Z,19.40
2018-05-16T06:25:36.145Z,19.40
2018-05-16T06:28:02.748Z,19.90
2018-05-16T06:30:29.459Z,20.00
2018-05-16T06:32:56.040Z,20.10
2018-05-16T06:35:22.762Z,20.00
2018-05-16T06:37:49.384Z,20.30
2018-05-16T06:40:16.013Z,20.50
2018-05-16T06:42:42.572Z,20.40
2018-05-16T06:45:09.515Z,20.30
2018-05-16T06:47:36.235Z,20.40
2018-05-16T06:50:02.954Z,20.60
2018-05-16T06:52:29.531Z,20.90
2018-05-16T06:54:56.167Z,21.10
2018-05-16T06:57:22.906Z,21.00
2018-05-16T06:59:49.649Z,21.10
2018-05-16T07:02:16.277Z,21.40
2018-05-16T07:04:42.840Z,21.40
2018-05-16T07:07:09.559Z,21.40
2018-05-16T07:09:36.477Z,21.50
2018-05-16T07:12:03.142Z,21.80
2018-05-16T07:14:29.985Z,22.50
2018-05-16T07:16:56.785Z,22.30
2018-05-16T07:19:23.437Z,22.50
2018-05-16T07:21:50.099Z,22.90
2018-05-16T07:24:16.839Z,23.10
2018-05-16T07:26:43.564Z,23.30
2018-05-16T07:29:10.221Z,23.40
2018-05-16T07:31:36.828Z,23.70
2018-05-16T07:34:03.702Z,23.40
2018-05-16T07:36:30.435Z,23.60
2018-05-16T07:38:57.281Z,23.90
2018-05-16T07:41:24.018Z,23.90
2018-05-16T07:43:50.755Z,23.70
2018-05-16T07:46:17.700Z,23.50
2018-05-16T07:48:44.443Z,23.90
2018-05-16T07:51:11.284Z,24.20
2018-05-16T07:53:38.842Z,24.90
2018-05-16T07:56:05.596Z,24.90
2018-05-16T07:58:32.423Z,24.60
2018-05-16T08:00:59.266Z,24.40
2018-05-16T08:03:26.003Z,24.20
2018-05-16T08:05:52.725Z,24.20
2018-05-16T08:08:19.595Z,23.50
2018-05-16T08:10:46.632Z,22.80
2018-05-16T08:13:13.346Z,22.40
2018-05-16T08:15:40.216Z,22.60
2018-05-16T08:18:07.880Z,21.60
2018-05-16T08:20:34.617Z,21.50
2018-05-16T08:23:01.354Z,21.60
2018-05-16T08:25:28.094Z,22.70
2018-05-16T08:27:54.835Z,22.00
2018-05-16T08:30:21.575Z,23.00
2018-05-16T08:32:48.305Z,23.80
2018-05-16T08:35:15.160Z,24.60
2018-05-16T08:37:41.999Z,24.30
2018-05-16T08:40:08.948Z,24.40
2018-05-16T08:42:35.681Z,24.00
2018-05-16T08:45:02.422Z,24.20
2018-05-16T08:47:29.161Z,24.10
2018-05-16T08:49:55.874Z,24.30
2018-05-16T08:52:22.640Z,24.40
2018-05-16T08:54:49.381Z,24.50
2018-05-16T08:57:16.226Z,24.60
2018-05-16T08:59:43.075Z,24.80
2018-05-16T09:02:09.788Z,23.70
2018-05-16T09:04:36.545Z,22.20
2018-05-16T09:07:03.387Z,21.80
2018-05-16T09:09:30.102Z,22.40
2018-05-16T09:11:57.799Z,23.00
2018-05-16T09:14:24.525Z,23.10
2018-05-16T09:16:51.370Z,22.90
2018-05-16T09:19:18.108Z,23.10
2018-05-16T09:21:44.950Z,23.80
2018-05-16T09:24:11.797Z,24.50
2018-05-16T09:26:38.737Z,25.10
2018-05-16T09:29:05.398Z,24.90
2018-05-16T09:31:32.216Z,24.80
2018-05-16T09:33:58.953Z,24.20
2018-05-16T09:36:25.800Z,24.60
2018-05-16T09:38:52.640Z,24.70
2018-05-16T09:41:19.378Z,24.20
2018-05-16T09:43:46.149Z,24.30
2018-05-16T09:46:13.780Z,24.70
2018-05-16T09:48:40.520Z,24.60
2018-05-16T09:51:07.465Z,24.00
2018-05-16T09:53:34.202Z,24.10
2018-05-16T09:56:00.942Z,23.20
2018-05-16T09:58:27.690Z,24.00
2018-05-16T10:00:54.288Z,24.50
2018-05-16T10:03:21.853Z,24.70
2018-05-16T10:05:48.460Z,24.70
2018-05-16T10:08:15.879Z,23.50
2018-05-16T10:10:42.607Z,23.50
2018-05-16T10:13:09.323Z,23.70
2018-05-16T10:15:36.136Z,24.50
2018-05-16T10:18:03.544Z,23.70
2018-05-16T10:20:30.168Z,23.60
2018-05-16T10:22:56.918Z,23.50
2018-05-16T10:25:23.765Z,22.60
2018-05-16T10:27:50.503Z,22.30
2018-05-16T10:30:17.218Z,22.60
2018-05-16T10:32:43.967Z,21.90
2018-05-16T10:35:10.542Z,22.70
2018-05-16T10:37:37.256Z,23.00
2018-05-16T10:40:04.000Z,24.20
2018-05-16T10:42:30.735Z,24.80
2018-05-16T10:44:57.372Z,25.20
2018-05-16T10:47:24.112Z,25.00
2018-05-16T10:49:50.757Z,24.80
2018-05-16T10:52:17.374Z,24.20
2018-05-16T10:54:44.090Z,24.50
2018-05-16T10:57:10.684Z,23.80
2018-05-16T10:59:37.400Z,23.10
2018-05-16T11:02:04.040Z,22.50
2018-05-16T11:04:30.776Z,22.00
2018-05-16T11:06:57.390Z,22.20
2018-05-16T11:09:24.084Z,21.90
2018-05-16T11:11:50.689Z,21.90
2018-05-16T11:14:17.330Z,23.30
2018-05-16T11:16:44.274Z,22.90
2018-05-16T11:19:11.001Z,24.50
2018-05-16T11:21:37.724Z,23.50
2018-05-16T11:24:04.460Z,24.40
2018-05-16T11:26:31.101Z,23.20
2018-05-16T11:28:57.789Z,22.50
2018-05-16T11:31:24.608Z,22.60
2018-05-16T11:33:51.352Z,23.30
2018-05-16T11:36:19.421Z,23.60
2018-05-16T11:38:46.232Z,23.90
2018-05-16T11:41:12.897Z,23.30
2018-05-16T11:43:40.428Z,22.50
2018-05-16T11:46:07.014Z,22.50
2018-05-16T11:48:34.336Z,23.20
2018-05-16T11:51:00.964Z,23.20
2018-05-16T11:53:27.593Z,23.10
2018-05-16T11:56:01.297Z,23.70
2018-05-16T11:58:27.952Z,23.50
2018-05-16T12:00:54.594Z,24.10
2018-05-16T12:03:21.341Z,24.40
2018-05-16T12:05:47.967Z,23.70
2018-05-16T12:08:14.618Z,24.20
2018-05-16T12:10:41.185Z,24.30
2018-05-16T12:13:08.708Z,23.70
2018-05-16T12:15:35.446Z,23.70
2018-05-16T12:18:02.166Z,24.00
2018-05-16T12:20:29.100Z,23.40
2018-05-16T12:22:55.692Z,24.00
2018-05-16T12:25:23.198Z,24.60
2018-05-16T12:27:49.964Z,24.60
2018-05-16T12:30:16.705Z,24.40
2018-05-16T12:32:43.444Z,24.20
2018-05-16T12:35:10.162Z,23.20
2018-05-16T12:37:37.006Z,23.40
2018-05-16T12:40:03.761Z,23.20
2018-05-16T12:42:30.500Z,23.10
2018-05-16T12:44:57.247Z,23.40
2018-05-16T12:47:23.881Z,22.80
2018-05-16T12:49:50.621Z,22.60
2018-05-16T12:52:17.361Z,22.10
2018-05-16T12:54:44.001Z,22.80
2018-05-16T12:57:10.736Z,23.50
2018-05-16T12:59:37.345Z,23.80
2018-05-16T13:02:04.011Z,22.70
2018-05-16T13:04:30.750Z,22.00
2018-05-16T13:06:57.363Z,21.60
2018-05-16T13:09:24.100Z,22.10
2018-05-16T13:11:50.867Z,21.80
2018-05-16T13:14:17.456Z,22.50
2018-05-16T13:16:44.785Z,22.00
2018-05-16T13:19:11.365Z,22.00
2018-05-16T13:21:38.143Z,22.00
2018-05-16T13:24:04.744Z,21.80
2018-05-16T13:26:31.403Z,22.00
2018-05-16T13:28:58.023Z,22.00
2018-05-16T13:31:24.632Z,21.80
2018-05-16T13:33:52.105Z,21.40
2018-05-16T13:36:18.923Z,21.40
2018-05-16T13:38:45.511Z,21.00
2018-05-16T13:41:12.150Z,21.30
2018-05-16T13:43:38.745Z,21.50
2018-05-16T13:46:05.422Z,22.00
2018-05-16T13:48:32.038Z,22.20
2018-05-16T13:50:58.673Z,21.90
2018-05-16T13:53:25.365Z,21.60
2018-05-16T13:55:52.765Z,21.60
2018-05-16T13:58:19.404Z,21.60
2018-05-16T14:00:46.033Z,21.50
2018-05-16T14:03:12.609Z,21.20
2018-05-16T14:05:39.340Z,21.40
2018-05-16T14:08:05.982Z,21.50
2018-05-16T14:10:32.821Z,21.50
2018-05-16T14:12:59.457Z,21.50
2018-05-16T14:15:26.040Z,21.20
2018-05-16T14:17:53.383Z,21.00
2018-05-16T14:20:20.778Z,21.30
2018-05-16T14:22:47.414Z,21.30
2018-05-16T14:25:14.281Z,21.40
2018-05-16T14:27:40.993Z,21.30
2018-05-16T14:30:07.658Z,21.30
2018-05-16T14:32:34.294Z,21.10
2018-05-16T14:35:00.940Z,21.20
2018-05-16T14:37:27.556Z,21.60
2018-05-16T14:39:54.124Z,21.50
2018-05-16T14:42:20.826Z,20.90
2018-05-16T14:44:47.553Z,21.40
2018-05-16T14:47:14.222Z,21.10
2018-05-16T14:49:40.858Z,21.20
2018-05-16T14:52:07.600Z,21.30
2018-05-16T14:54:34.310Z,21.20
2018-05-16T14:57:01.078Z,21.40
2018-05-16T14:59:27.688Z,21.20
2018-05-16T15:01:54.254Z,21.40
2018-05-16T15:04:20.873Z,21.20
2018-05-16T15:06:47.522Z,21.20
2018-05-16T15:09:14.093Z,21.60
2018-05-16T15:11:40.798Z,21.60
2018-05-16T15:14:07.538Z,21.30
2018-05-16T15:16:34.132Z,21.40
2018-05-16T15:19:01.529Z,21.10
2018-05-16T15:21:28.375Z,21.00
2018-05-16T15:23:55.064Z,20.80
2018-05-16T15:26:22.542Z,20.80
2018-05-16T15:28:49.306Z,20.80
2018-05-16T15:31:15.881Z,21.00
2018-05-16T15:33:43.298Z,20.80
2018-05-16T15:36:09.956Z,20.80
2018-05-16T15:38:36.675Z,20.60
2018-05-16T15:41:03.288Z,20.80
2018-05-16T15:43:29.869Z,20.70
2018-05-16T15:45:56.832Z,20.60
2018-05-16T15:48:24.144Z,21.00
2018-05-16T15:50:50.987Z,21.00
2018-05-16T15:53:17.760Z,20.90
2018-05-16T15:55:44.468Z,20.70
2018-05-16T15:58:18.076Z,20.70
2018-05-16T16:00:44.655Z,20.90
2018-05-16T16:03:11.442Z,20.80
2018-05-16T16:05:38.182Z,20.60
2018-05-16T16:08:04.785Z,20.50
2018-05-16T16:10:31.447Z,20.30
2018-05-16T16:12:58.064Z,20.40
2018-05-16T16:15:24.730Z,20.30
2018-05-16T16:17:51.345Z,20.20
2018-05-16T16:20:17.957Z,20.10
2018-05-16T16:22:45.365Z,20.10
2018-05-16T16:25:12.192Z,20.10
2018-05-16T16:27:39.020Z,20.00
2018-05-16T16:30:11.141Z,19.80
2018-05-16T16:32:37.746Z,20.10
2018-05-16T16:35:04.388Z,20.20
2018-05-16T16:37:30.978Z,20.20
2018-05-16T16:39:58.581Z,19.90
2018-05-16T16:42:25.319Z,19.90
2018-05-16T16:44:52.172Z,19.90
2018-05-16T16:47:19.722Z,19.80
2018-05-16T16:49:46.466Z,19.90
2018-05-16T16:52:13.097Z,19.80
2018-05-16T16:54:39.810Z,19.90
2018-05-16T16:57:06.499Z,19.90
2018-05-16T16:59:33.189Z,19.80
2018-05-16T17:01:59.929Z,19.70
2018-05-16T17:04:26.592Z,19.70
2018-05-16T17:06:53.297Z,19.60
2018-05-16T17:09:19.969Z,19.60
2018-05-16T17:11:46.709Z,19.60
2018-05-16T17:14:13.445Z,19.60
2018-05-16T17:16:40.291Z,19.50
2018-05-16T17:19:07.002Z,19.40
2018-05-16T17:21:33.592Z,19.40
2018-05-16T17:24:00.304Z,19.50
2018-05-16T17:26:26.884Z,19.60
2018-05-16T17:28:54.394Z,19.70
2018-05-16T17:31:21.192Z,19.70
2018-05-16T17:33:47.877Z,19.60
2018-05-16T17:36:14.618Z,19.60
2018-05-16T17:38:41.333Z,19.70
2018-05-16T17:41:07.963Z,20.00
2018-05-16T17:43:34.631Z,20.20
2018-05-16T17:46:02.105Z,20.50
2018-05-16T17:48:28.732Z,20.40
2018-05-16T17:50:55.337Z,20.50
2018-05-16T17:53:21.952Z,20.30
2018-05-16T17:55:49.361Z,20.20
2018-05-16T17:58:16.093Z,20.20
2018-05-16T18:00:42.909Z,20.10
2018-05-16T18:03:09.548Z,19.80
2018-05-16T18:05:36.181Z,19.90
2018-05-16T18:08:02.942Z,19.70
2018-05-16T18:10:29.540Z,19.70
2018-05-16T18:16:22.252Z,19.60
2018-05-16T18:18:48.874Z,19.50
2018-05-16T18:21:15.525Z,19.40
2018-05-16T18:23:42.093Z,19.40
2018-05-16T18:26:08.777Z,19.40
2018-05-16T18:28:35.436Z,19.30
2018-05-16T18:31:02.998Z,19.40
2018-05-16T18:33:29.606Z,19.40
2018-05-16T18:35:56.358Z,19.50
2018-05-16T18:38:22.985Z,19.50
2018-05-16T18:40:49.880Z,19.50
2018-05-16T18:43:17.385Z,19.50
2018-05-16T18:45:44.050Z,19.50
2018-05-16T18:48:10.684Z,19.40
2018-05-16T18:50:37.533Z,19.30
2018-05-16T18:53:04.267Z,19.20
2018-05-16T18:55:31.010Z,19.10
2018-05-16T18:57:57.624Z,19.00
2018-05-16T19:00:24.234Z,19.00
2018-05-16T19:02:51.613Z,19.10
2018-05-16T19:05:18.992Z,19.00
2018-05-16T19:07:45.641Z,19.00
2018-05-16T19:10:12.367Z,19.10
2018-05-16T19:12:39.109Z,19.00
2018-05-16T19:15:05.821Z,18.80
2018-05-16T19:17:33.462Z,18.70
2018-05-16T19:20:00.814Z,18.70
2018-05-16T19:22:28.230Z,18.70
2018-05-16T19:24:54.961Z,18.60
2018-05-16T19:27:21.697Z,18.60
2018-05-16T19:29:48.411Z,18.60
2018-05-16T19:32:15.073Z,18.70
2018-05-16T19:34:41.991Z,18.70
2018-05-16T19:37:08.550Z,18.70
2018-05-16T19:39:35.172Z,18.60
2018-05-16T19:42:02.645Z,18.60
2018-05-16T19:44:30.696Z,18.50
2018-05-16T19:46:58.793Z,18.50
2018-05-16T19:49:25.732Z,18.40
2018-05-16T19:51:52.470Z,18.30
2018-05-16T19:54:19.185Z,18.30
2018-05-16T19:56:45.921Z,18.20
2018-05-16T19:59:12.585Z,18.20
2018-05-16T20:01:39.204Z,18.20
2018-05-16T20:04:05.865Z,18.00
2018-05-16T20:06:32.603Z,18.00
2018-05-16T20:08:59.244Z,17.90
2018-05-16T20:11:25.980Z,17.90
2018-05-16T20:13:52.692Z,17.90
2018-05-16T20:16:19.251Z,17.80
2018-05-16T20:18:46.000Z,17.80
2018-05-16T20:21:12.705Z,17.80
2018-05-16T20:23:39.470Z,17.90
2018-05-16T20:26:06.194Z,17.80
2018-05-16T20:28:32.849Z,17.90
2018-05-16T20:30:59.555Z,18.10
2018-05-16T20:33:26.431Z,18.20
2018-05-16T20:35:53.274Z,18.20
2018-05-16T20:38:19.985Z,18.00
2018-05-16T20:40:46.652Z,17.70
2018-05-16T20:43:13.248Z,17.70
2018-05-16T20:45:39.921Z,17.80
2018-05-16T20:48:06.515Z,17.70
2018-05-16T20:50:33.194Z,17.70
2018-05-16T20:52:59.939Z,17.60
2018-05-16T20:55:26.658Z,17.60
2018-05-16T20:57:53.399Z,17.70
2018-05-16T21:00:20.157Z,17.60
2018-05-16T21:02:46.875Z,17.60
2018-05-16T21:05:13.596Z,17.70
2018-05-16T21:07:40.588Z,17.70
2018-05-16T21:10:07.293Z,17.70
2018-05-16T21:12:33.884Z,17.70
2018-05-16T21:15:00.592Z,17.70
2018-05-16T21:17:27.192Z,17.70
2018-05-16T21:19:53.820Z,17.60
2018-05-16T21:22:21.206Z,17.70
2018-05-16T21:24:47.856Z,17.60
2018-05-16T21:27:14.600Z,17.70
2018-05-16T21:29:41.336Z,17.90
2018-05-16T21:32:08.079Z,18.00
2018-05-16T21:34:34.792Z,18.00
2018-05-16T21:37:08.727Z,18.00
2018-05-16T21:39:35.670Z,18.20
2018-05-16T21:42:02.307Z,18.20
2018-05-16T21:44:29.049Z,18.10
2018-05-16T21:46:55.678Z,18.10
2018-05-16T21:49:22.297Z,18.10
2018-05-16T21:51:48.961Z,18.10
2018-05-16T21:54:15.579Z,18.20
2018-05-16T21:56:42.297Z,18.60
2018-05-16T21:59:09.691Z,18.80
2018-05-16T22:01:36.333Z,18.80
2018-05-16T22:04:03.099Z,18.80
2018-05-16T22:06:29.708Z,18.60
2018-05-16T22:08:56.413Z,18.60
2018-05-16T22:11:23.186Z,18.60
2018-05-16T22:13:49.791Z,18.60
2018-05-16T22:16:16.381Z,18.50
2018-05-16T22:18:43.070Z,18.50
2018-05-16T22:21:09.670Z,18.30
2018-05-16T22:23:37.044Z,18.40
2018-05-16T22:26:04.421Z,18.40
2018-05-16T22:28:31.182Z,18.40
2018-05-16T22:31:03.801Z,18.50
2018-05-16T22:33:37.358Z,18.60
2018-05-16T22:36:09.913Z,18.60
2018-05-16T22:38:42.815Z,18.50
2018-05-16T22:41:15.599Z,18.40
2018-05-16T22:43:44.488Z,18.40
2018-05-16T22:46:11.332Z,18.30
2018-05-16T22:48:38.072Z,18.40
2018-05-16T22:51:04.681Z,18.30
2018-05-16T22:53:31.550Z,18.30
2018-05-16T22:55:58.156Z,18.30
2018-05-16T22:58:24.822Z,18.20
2018-05-16T23:00:51.545Z,18.30
2018-05-16T23:03:18.200Z,18.30
2018-05-16T23:05:44.940Z,18.20
2018-05-16T23:08:11.580Z,18.40
2018-05-16T23:10:38.213Z,18.50
2018-05-16T23:13:04.927Z,18.50
2018-05-16T23:15:31.590Z,18.40
2018-05-16T23:17:58.335Z,18.30
2018-05-16T23:20:24.945Z,18.40
2018-05-16T23:22:51.572Z,18.30
2018-05-16T23:25:18.241Z,18.30
2018-05-16T23:27:44.882Z,18.20
2018-05-16T23:30:11.588Z,18.30
2018-05-16T23:32:38.344Z,18.30
2018-05-16T23:35:05.000Z,18.30
2018-05-16T23:37:31.579Z,18.10
2018-05-16T23:39:58.981Z,18.20
2018-05-16T23:42:25.605Z,18.20
2018-05-16T23:44:52.669Z,18.20
2018-05-16T23:47:19.411Z,18.40
2018-05-16T23:49:46.127Z,18.30
2018-05-16T23:52:12.790Z,18.30
2018-05-16T23:54:39.391Z,18.40
2018-05-16T23:57:06.106Z,18.30
2018-05-16T23:59:33.521Z,17.90
