createdAt,value
2023-03-26T00:04:30.808Z,3.32
2023-03-26T00:14:39.761Z,3.94
2023-03-26T00:24:48.332Z,3.5
2023-03-26T00:34:56.876Z,3.99
2023-03-26T00:45:05.592Z,3.3
2023-03-26T00:55:14.193Z,3.18
2023-03-26T01:05:22.782Z,3.14
2023-03-26T01:15:31.470Z,3.82
2023-03-26T01:25:40.080Z,3.83
2023-03-26T01:35:48.622Z,4.46
2023-03-26T01:45:56.822Z,4.36
2023-03-26T01:56:05.207Z,3.75
2023-03-26T02:06:13.740Z,4.28
2023-03-26T02:16:22.507Z,4.67
2023-03-26T02:26:30.890Z,4.68
2023-03-26T02:36:39.390Z,4.66
2023-03-26T02:46:47.903Z,5.36
2023-03-26T02:56:56.480Z,4.81
2023-03-26T03:07:04.956Z,4.45
2023-03-26T03:17:13.627Z,4.71
2023-03-26T03:27:22.156Z,4.89
2023-03-26T03:37:30.720Z,4.91
2023-03-26T03:47:39.217Z,4.99
2023-03-26T03:57:47.805Z,4.75
2023-03-26T04:07:56.352Z,4.72
2023-03-26T04:18:05.111Z,5.06
2023-03-26T04:28:13.599Z,4.52
2023-03-26T04:38:22.169Z,4.73
2023-03-26T04:48:30.748Z,4.87
2023-03-26T04:58:39.334Z,4.56
2023-03-26T05:08:47.974Z,5
2023-03-26T05:18:56.570Z,4.98
2023-03-26T05:29:05.120Z,5.26
2023-03-26T05:39:13.758Z,5.18
2023-03-26T05:49:22.374Z,5.37
2023-03-26T05:59:31.006Z,6.12
2023-03-26T06:09:39.788Z,6.94
2023-03-26T06:19:49.645Z,6.87
2023-03-26T06:29:58.480Z,5.49
2023-03-26T06:40:07.095Z,5.65
2023-03-26T06:50:15.792Z,5.77
2023-03-26T07:00:24.564Z,6.07
2023-03-26T07:10:33.296Z,5.84
2023-03-26T07:20:42.002Z,5.65
2023-03-26T07:30:50.664Z,5.21
2023-03-26T07:40:59.880Z,4.34
2023-03-26T07:51:08.023Z,3.56
2023-03-26T08:01:16.597Z,3.4
2023-03-26T08:11:25.385Z,3.46
2023-03-26T08:21:34.091Z,3.09
2023-03-26T08:31:42.772Z,2.32
2023-03-26T08:41:51.433Z,2.49
2023-03-26T08:52:00.053Z,2.42
2023-03-26T09:02:08.920Z,2.08
2023-03-26T09:12:18.793Z,2.11
2023-03-26T09:22:28.515Z,1.73
2023-03-26T09:32:47.209Z,2.16
2023-03-26T09:42:36.182Z,2.55
2023-03-26T09:52:45.160Z,1.8
2023-03-26T10:02:54.109Z,1.67
2023-03-26T10:13:11.854Z,1.49
2023-03-26T10:23:10.431Z,1.54
2023-03-26T10:33:21.288Z,1.56
2023-03-26T10:43:18.188Z,1.23
2023-03-26T10:53:27.090Z,1.33
2023-03-26T11:03:36.021Z,1.41
2023-03-26T11:13:44.628Z,2.91
2023-03-26T11:24:04.631Z,1.62
2023-03-26T11:34:00.863Z,1.67
2023-03-26T11:44:09.532Z,1.39
2023-03-26T11:54:18.264Z,1.45
2023-03-26T12:04:27.426Z,1.44
2023-03-26T12:14:35.135Z,1.54
2023-03-26T12:24:43.827Z,1.38
2023-03-26T12:34:52.489Z,1.96
2023-03-26T12:45:00.432Z,1.15
2023-03-26T12:55:11.996Z,1.31
2023-03-26T13:05:15.419Z,1.39
2023-03-26T13:15:25.180Z,1.27
2023-03-26T13:25:33.995Z,1.03
2023-03-26T13:35:43.813Z,1.46
2023-03-26T13:45:55.500Z,1.12
2023-03-26T13:55:55.497Z,0.73
2023-03-26T14:06:04.345Z,1.22
2023-03-26T14:16:13.867Z,0.98
2023-03-26T14:26:22.735Z,0.87
2023-03-26T14:36:31.369Z,0.79
2023-03-26T14:46:40.195Z,0.81
2023-03-26T14:56:48.961Z,0.86
2023-03-26T15:06:57.777Z,1.15
2023-03-26T15:17:11.948Z,1.44
2023-03-26T15:27:10.790Z,1.16
2023-03-26T15:37:19.568Z,0.9
2023-03-26T15:47:28.404Z,1.31
2023-03-26T15:57:37.063Z,1.39
2023-03-26T16:07:45.806Z,1.26
2023-03-26T16:18:02.377Z,1.06
2023-03-26T16:28:06.730Z,0.97
2023-03-26T16:38:11.383Z,1.48
2023-03-26T16:48:13.925Z,1.38
2023-03-26T16:58:31.527Z,0.88
2023-03-26T17:08:49.093Z,0.74
2023-03-26T17:18:42.849Z,0.73
2023-03-26T17:28:40.437Z,1.02
2023-03-26T17:39:03.989Z,0.91
2023-03-26T17:48:47.501Z,0.82
2023-03-26T17:58:49.379Z,0.72
2023-03-26T18:08:50.510Z,0.59
2023-03-26T18:18:56.796Z,1.07
2023-03-26T18:28:58.901Z,0.81
2023-03-26T18:39:00.732Z,0.78
2023-03-26T18:49:13.615Z,0.75
2023-03-26T18:59:04.630Z,0.75
2023-03-26T19:09:04.397Z,1.18
2023-03-26T19:19:13.962Z,1.1
2023-03-26T19:29:25.498Z,1.45
2023-03-26T19:39:37.007Z,1.25
2023-03-26T19:49:28.485Z,0.94
2023-03-26T19:59:37.180Z,1.3
2023-03-26T20:09:37.041Z,1.13
2023-03-26T20:19:48.220Z,0.8
2023-03-26T20:29:48.363Z,1.03
2023-03-26T20:39:53.383Z,0.8
2023-03-26T20:49:56.271Z,1.05
2023-03-26T20:59:54.675Z,0.97
2023-03-26T21:10:03.910Z,0.91
2023-03-26T21:20:12.598Z,1.02
2023-03-26T21:30:21.280Z,0.72
2023-03-26T21:40:30.105Z,1
2023-03-26T21:50:39.125Z,1
2023-03-26T22:00:46.478Z,0.89
2023-03-26T22:10:57.859Z,0.94
2023-03-26T22:20:56.457Z,0.8
2023-03-26T22:31:07.228Z,1.03
2023-03-26T22:41:05.772Z,0.86
2023-03-26T22:51:18.157Z,0.72
2023-03-26T23:01:16.561Z,0.82
2023-03-26T23:11:25.254Z,0.78
2023-03-26T23:21:36.316Z,0.61
2023-03-26T23:31:35.118Z,0.67
2023-03-26T23:41:43.709Z,0.68
2023-03-26T23:51:52.539Z,0.58
