createdAt,value
2019-04-29T00:02:51.672Z,99.90
2019-04-29T00:05:22.944Z,99.90
2019-04-29T00:07:52.791Z,99.90
2019-04-29T00:10:22.580Z,99.90
2019-04-29T00:12:52.252Z,99.90
2019-04-29T00:15:40.964Z,99.90
2019-04-29T00:18:16.474Z,99.90
2019-04-29T00:20:50.745Z,99.90
2019-04-29T00:23:20.452Z,99.90
2019-04-29T00:25:50.114Z,99.90
2019-04-29T00:28:19.872Z,99.90
2019-04-29T00:30:49.569Z,99.90
2019-04-29T00:33:19.204Z,99.90
2019-04-29T00:35:48.971Z,99.90
2019-04-29T00:38:39.941Z,99.90
2019-04-29T00:41:31.434Z,99.90
2019-04-29T00:44:03.456Z,99.90
2019-04-29T00:46:33.138Z,99.90
2019-04-29T00:49:02.859Z,99.90
2019-04-29T00:51:32.620Z,99.90
2019-04-29T00:54:07.401Z,99.90
2019-04-29T00:56:37.019Z,99.90
2019-04-29T00:59:06.729Z,99.90
2019-04-29T01:01:36.444Z,99.90
2019-04-29T01:04:06.293Z,99.90
2019-04-29T01:06:35.976Z,99.90
2019-04-29T01:09:10.570Z,99.90
2019-04-29T01:11:40.162Z,99.90
2019-04-29T01:14:10.026Z,99.90
2019-04-29T01:16:39.667Z,99.90
2019-04-29T01:19:09.293Z,99.90
2019-04-29T01:21:39.033Z,99.90
2019-04-29T01:24:08.661Z,99.90
2019-04-29T01:26:57.175Z,99.90
2019-04-29T01:29:27.583Z,99.90
2019-04-29T01:32:00.396Z,99.90
2019-04-29T01:34:34.905Z,99.90
2019-04-29T01:37:04.519Z,99.90
2019-04-29T01:39:42.610Z,99.90
2019-04-29T01:42:24.967Z,99.90
2019-04-29T01:44:54.646Z,99.90
2019-04-29T01:47:24.308Z,99.90
2019-04-29T01:49:54.184Z,99.90
2019-04-29T01:52:24.005Z,99.90
2019-04-29T01:54:53.629Z,99.90
2019-04-29T01:57:23.263Z,99.90
2019-04-29T01:59:53.112Z,99.90
2019-04-29T02:02:22.753Z,99.90
2019-04-29T02:04:52.546Z,99.90
2019-04-29T02:07:22.222Z,99.90
2019-04-29T02:10:00.935Z,99.90
2019-04-29T02:12:30.600Z,99.90
2019-04-29T02:15:00.225Z,99.90
2019-04-29T02:17:31.793Z,99.90
2019-04-29T02:20:01.615Z,99.90
2019-04-29T02:22:37.419Z,99.90
2019-04-29T02:25:15.034Z,99.90
2019-04-29T02:27:44.596Z,99.90
2019-04-29T02:30:29.082Z,99.90
2019-04-29T02:32:58.889Z,99.90
2019-04-29T02:35:28.556Z,99.90
2019-04-29T02:37:58.161Z,99.90
2019-04-29T02:40:35.034Z,99.90
2019-04-29T02:43:10.481Z,99.90
2019-04-29T02:45:40.267Z,99.90
2019-04-29T02:48:10.167Z,99.90
2019-04-29T02:50:39.912Z,99.90
2019-04-29T02:53:09.726Z,99.90
2019-04-29T02:55:43.851Z,99.90
2019-04-29T02:58:28.798Z,99.90
2019-04-29T03:01:17.411Z,99.90
2019-04-29T03:04:18.376Z,99.90
2019-04-29T03:06:48.122Z,99.90
2019-04-29T03:09:17.713Z,99.90
2019-04-29T03:11:47.322Z,99.90
2019-04-29T03:14:16.993Z,99.90
2019-04-29T03:16:46.787Z,99.90
2019-04-29T03:19:24.609Z,99.90
2019-04-29T03:21:58.564Z,99.90
2019-04-29T03:24:28.302Z,99.90
2019-04-29T03:26:57.920Z,99.90
2019-04-29T03:29:27.555Z,99.90
2019-04-29T03:31:58.407Z,99.90
2019-04-29T03:34:28.093Z,99.90
2019-04-29T03:36:57.729Z,99.90
2019-04-29T03:39:27.303Z,99.90
2019-04-29T03:41:56.966Z,99.90
2019-04-29T03:44:26.659Z,99.90
2019-04-29T03:46:56.231Z,99.90
2019-04-29T03:49:25.919Z,99.90
2019-04-29T03:51:55.531Z,99.90
2019-04-29T03:54:25.288Z,99.90
2019-04-29T03:56:54.924Z,99.90
2019-04-29T03:59:24.627Z,99.90
2019-04-29T04:02:06.592Z,99.90
2019-04-29T04:04:53.786Z,99.90
2019-04-29T04:07:45.407Z,99.90
2019-04-29T04:10:15.236Z,99.90
2019-04-29T04:12:45.120Z,99.90
2019-04-29T04:15:14.689Z,99.90
2019-04-29T04:17:53.828Z,99.90
2019-04-29T04:20:24.542Z,99.90
2019-04-29T04:22:54.203Z,99.90
2019-04-29T04:25:23.785Z,99.90
2019-04-29T04:27:53.531Z,99.90
2019-04-29T04:30:23.198Z,99.90
2019-04-29T04:32:52.809Z,99.90
2019-04-29T04:35:22.692Z,99.90
2019-04-29T04:37:52.277Z,99.90
2019-04-29T04:40:30.789Z,99.90
2019-04-29T04:43:00.427Z,99.90
2019-04-29T04:45:29.985Z,99.90
2019-04-29T04:47:59.729Z,99.90
2019-04-29T04:50:29.468Z,99.90
2019-04-29T04:52:59.016Z,99.90
2019-04-29T04:55:30.877Z,99.90
2019-04-29T04:58:00.426Z,99.90
2019-04-29T05:00:31.625Z,99.90
2019-04-29T05:03:01.286Z,99.90
2019-04-29T05:05:33.723Z,99.90
2019-04-29T05:08:03.432Z,99.90
2019-04-29T05:10:33.034Z,99.90
2019-04-29T05:13:02.678Z,99.90
2019-04-29T05:15:32.646Z,99.90
2019-04-29T05:18:02.205Z,99.90
2019-04-29T05:20:32.015Z,99.90
2019-04-29T05:23:01.609Z,99.90
2019-04-29T05:25:33.059Z,99.90
2019-04-29T05:28:02.972Z,99.90
2019-04-29T05:30:32.768Z,99.90
2019-04-29T05:33:02.407Z,99.90
2019-04-29T05:35:40.652Z,99.90
2019-04-29T05:38:32.375Z,99.90
2019-04-29T05:41:02.074Z,99.90
2019-04-29T05:43:53.616Z,99.90
2019-04-29T05:46:57.551Z,99.90
2019-04-29T05:49:32.568Z,99.90
2019-04-29T05:52:11.529Z,99.90
2019-04-29T05:54:41.770Z,99.90
2019-04-29T05:57:11.394Z,99.90
2019-04-29T05:59:47.870Z,99.90
2019-04-29T06:02:17.168Z,99.90
2019-04-29T06:04:48.189Z,99.90
2019-04-29T06:07:21.648Z,99.90
2019-04-29T06:09:49.311Z,99.90
2019-04-29T06:12:18.938Z,99.90
2019-04-29T06:14:48.556Z,99.90
2019-04-29T06:17:18.246Z,99.90
2019-04-29T06:19:47.921Z,99.90
2019-04-29T06:22:17.495Z,99.90
2019-04-29T06:24:47.114Z,99.90
2019-04-29T06:27:16.763Z,99.90
2019-04-29T06:29:46.489Z,99.90
2019-04-29T06:32:20.099Z,99.90
2019-04-29T06:34:47.341Z,99.90
2019-04-29T06:37:17.014Z,99.90
2019-04-29T06:39:46.607Z,99.90
2019-04-29T06:42:19.553Z,99.90
2019-04-29T06:44:49.104Z,99.90
2019-04-29T06:47:19.103Z,99.90
2019-04-29T06:49:50.210Z,99.90
2019-04-29T06:52:19.843Z,99.90
2019-04-29T06:54:58.342Z,99.90
2019-04-29T06:57:32.397Z,99.90
2019-04-29T07:00:02.321Z,99.90
2019-04-29T07:02:32.167Z,99.90
2019-04-29T07:05:01.780Z,99.90
2019-04-29T07:07:33.729Z,99.90
2019-04-29T07:10:03.930Z,99.90
2019-04-29T07:12:35.183Z,99.90
2019-04-29T07:15:07.757Z,99.90
2019-04-29T07:17:40.779Z,99.90
2019-04-29T07:20:07.634Z,99.90
2019-04-29T07:22:37.255Z,99.90
2019-04-29T07:25:07.374Z,99.90
2019-04-29T07:27:43.002Z,99.90
2019-04-29T07:30:08.661Z,99.90
2019-04-29T07:32:41.955Z,99.90
2019-04-29T07:35:11.336Z,99.90
2019-04-29T07:37:41.743Z,99.90
2019-04-29T07:40:11.701Z,99.90
2019-04-29T07:42:41.330Z,99.90
2019-04-29T07:45:23.728Z,99.90
2019-04-29T07:47:56.493Z,99.90
2019-04-29T07:50:26.610Z,99.90
2019-04-29T07:52:55.402Z,99.90
2019-04-29T07:55:26.129Z,99.90
2019-04-29T07:57:56.279Z,99.90
2019-04-29T08:00:35.952Z,99.90
2019-04-29T08:03:08.004Z,99.90
2019-04-29T08:05:37.743Z,99.90
2019-04-29T08:08:07.736Z,99.90
2019-04-29T08:10:37.306Z,99.90
2019-04-29T08:13:07.051Z,99.90
2019-04-29T08:15:40.867Z,99.90
2019-04-29T08:18:11.391Z,99.90
2019-04-29T08:20:39.660Z,99.90
2019-04-29T08:23:11.634Z,99.90
2019-04-29T08:25:47.228Z,99.90
2019-04-29T08:28:17.593Z,99.90
2019-04-29T08:30:59.593Z,99.90
2019-04-29T08:33:32.386Z,99.90
2019-04-29T08:36:02.692Z,99.90
2019-04-29T08:38:33.188Z,99.90
2019-04-29T08:41:03.350Z,99.90
2019-04-29T08:44:14.619Z,99.90
2019-04-29T08:46:34.257Z,99.90
2019-04-29T08:49:14.584Z,99.90
2019-04-29T08:51:42.863Z,99.90
2019-04-29T08:54:20.055Z,99.90
2019-04-29T08:57:02.707Z,99.90
2019-04-29T08:59:38.801Z,99.90
2019-04-29T09:02:11.931Z,99.90
2019-04-29T09:04:53.796Z,99.90
2019-04-29T09:07:28.041Z,99.90
2019-04-29T09:10:03.661Z,99.90
2019-04-29T09:12:35.282Z,99.90
2019-04-29T09:15:12.210Z,99.90
2019-04-29T09:17:47.850Z,99.90
2019-04-29T09:20:19.917Z,99.90
2019-04-29T09:23:07.810Z,99.90
2019-04-29T09:26:04.382Z,99.90
2019-04-29T09:28:36.688Z,99.90
2019-04-29T09:31:07.925Z,99.90
2019-04-29T09:33:49.064Z,99.90
2019-04-29T09:36:16.464Z,99.90
2019-04-29T09:38:47.375Z,99.90
2019-04-29T09:41:30.635Z,99.90
2019-04-29T09:44:27.907Z,99.90
2019-04-29T09:47:08.355Z,99.90
2019-04-29T09:49:37.565Z,99.90
2019-04-29T09:52:13.550Z,99.90
2019-04-29T09:54:43.448Z,99.90
2019-04-29T09:57:19.160Z,99.90
2019-04-29T10:00:05.153Z,99.90
2019-04-29T10:02:49.276Z,99.90
2019-04-29T10:05:38.696Z,99.90
2019-04-29T10:08:12.027Z,99.90
2019-04-29T10:10:54.849Z,99.90
2019-04-29T10:13:27.840Z,99.90
2019-04-29T10:16:25.707Z,99.90
2019-04-29T10:19:18.405Z,99.90
2019-04-29T10:21:58.199Z,99.90
2019-04-29T10:24:34.303Z,99.90
2019-04-29T10:27:16.864Z,99.90
2019-04-29T10:29:54.681Z,99.90
2019-04-29T10:32:24.000Z,99.90
2019-04-29T10:35:08.677Z,99.90
2019-04-29T10:37:37.137Z,99.90
2019-04-29T10:40:26.079Z,99.90
2019-04-29T10:43:17.138Z,99.90
2019-04-29T10:46:06.586Z,99.90
2019-04-29T10:48:44.065Z,99.90
2019-04-29T10:51:23.336Z,99.90
2019-04-29T10:53:57.488Z,99.90
2019-04-29T10:56:38.998Z,99.90
2019-04-29T10:59:15.703Z,99.90
2019-04-29T11:02:44.749Z,99.90
2019-04-29T11:05:28.424Z,99.90
2019-04-29T11:08:04.355Z,99.90
2019-04-29T11:10:35.007Z,99.90
2019-04-29T11:13:08.507Z,99.90
2019-04-29T11:15:49.408Z,99.90
2019-04-29T11:18:28.050Z,99.90
2019-04-29T11:21:01.485Z,99.90
2019-04-29T11:23:56.449Z,99.90
2019-04-29T11:26:45.624Z,99.90
2019-04-29T11:29:27.329Z,99.90
2019-04-29T11:32:06.431Z,99.90
2019-04-29T11:35:04.578Z,99.90
2019-04-29T11:37:34.629Z,99.90
2019-04-29T11:40:15.084Z,99.90
2019-04-29T11:42:52.148Z,99.90
2019-04-29T11:45:38.480Z,99.90
2019-04-29T11:48:23.060Z,99.90
2019-04-29T11:51:12.429Z,99.90
2019-04-29T11:53:45.619Z,99.90
2019-04-29T11:56:16.751Z,99.90
2019-04-29T11:59:18.867Z,99.90
2019-04-29T12:02:15.445Z,99.90
2019-04-29T12:05:12.502Z,99.90
2019-04-29T12:07:45.779Z,99.90
2019-04-29T12:10:19.079Z,99.90
2019-04-29T12:12:50.061Z,99.90
2019-04-29T12:15:48.869Z,99.90
2019-04-29T12:18:30.057Z,99.90
2019-04-29T12:21:16.404Z,99.90
2019-04-29T12:23:53.759Z,99.90
2019-04-29T12:26:44.737Z,99.90
2019-04-29T12:29:23.862Z,99.90
2019-04-29T12:32:10.828Z,99.90
2019-04-29T12:35:21.690Z,99.90
2019-04-29T12:38:11.238Z,99.90
2019-04-29T12:41:48.145Z,99.90
2019-04-29T12:44:34.995Z,99.90
2019-04-29T12:47:26.379Z,99.90
2019-04-29T12:49:48.174Z,99.90
2019-04-29T12:52:18.388Z,99.90
2019-04-29T12:54:54.938Z,99.90
2019-04-29T12:57:32.790Z,99.90
2019-04-29T13:00:07.565Z,99.90
2019-04-29T13:03:05.377Z,99.90
2019-04-29T13:06:02.579Z,99.90
2019-04-29T13:08:37.577Z,99.90
2019-04-29T13:11:14.709Z,99.90
2019-04-29T13:13:44.958Z,99.90
2019-04-29T13:16:34.625Z,99.90
2019-04-29T13:19:29.700Z,99.90
2019-04-29T13:21:57.867Z,99.90
2019-04-29T13:24:27.877Z,99.90
2019-04-29T13:26:57.759Z,99.90
2019-04-29T13:29:27.958Z,99.90
2019-04-29T13:32:01.614Z,99.90
2019-04-29T13:34:37.302Z,99.90
2019-04-29T13:37:08.275Z,99.90
2019-04-29T13:39:40.229Z,99.90
2019-04-29T13:42:15.371Z,99.90
2019-04-29T13:44:50.385Z,99.90
2019-04-29T13:47:40.343Z,99.90
2019-04-29T13:50:38.893Z,99.90
2019-04-29T13:52:59.496Z,99.90
2019-04-29T13:55:49.822Z,99.90
2019-04-29T13:58:27.033Z,99.90
2019-04-29T14:01:33.243Z,99.90
2019-04-29T14:04:26.352Z,99.90
2019-04-29T14:07:06.440Z,99.90
2019-04-29T14:09:47.843Z,99.90
2019-04-29T14:12:47.712Z,99.90
2019-04-29T14:15:00.370Z,99.90
2019-04-29T14:17:35.216Z,99.90
2019-04-29T14:20:17.526Z,99.90
2019-04-29T14:22:47.068Z,99.90
2019-04-29T14:25:20.991Z,99.90
2019-04-29T14:27:56.354Z,99.90
2019-04-29T14:30:38.487Z,99.90
2019-04-29T14:33:03.331Z,99.90
2019-04-29T14:35:51.193Z,99.90
2019-04-29T14:38:24.400Z,99.90
2019-04-29T14:40:55.596Z,99.90
2019-04-29T14:43:58.626Z,99.90
2019-04-29T14:46:56.688Z,99.90
2019-04-29T14:49:35.482Z,99.90
2019-04-29T14:52:08.169Z,99.90
2019-04-29T14:54:41.723Z,99.90
2019-04-29T14:57:12.484Z,99.90
2019-04-29T14:59:44.070Z,99.90
2019-04-29T15:02:19.157Z,99.90
2019-04-29T15:04:57.449Z,99.90
2019-04-29T15:07:38.757Z,99.90
2019-04-29T15:10:09.116Z,99.90
2019-04-29T15:13:11.901Z,99.90
2019-04-29T15:16:13.660Z,99.90
2019-04-29T15:18:51.670Z,99.90
2019-04-29T15:21:56.232Z,99.90
2019-04-29T15:24:27.419Z,99.90
2019-04-29T15:26:58.389Z,99.90
2019-04-29T15:29:28.558Z,99.90
2019-04-29T15:31:59.681Z,99.90
2019-04-29T15:34:32.284Z,99.90
2019-04-29T15:37:03.884Z,99.90
2019-04-29T15:39:40.664Z,99.90
2019-04-29T15:42:12.335Z,99.90
2019-04-29T15:45:00.349Z,99.90
2019-04-29T15:47:31.358Z,99.90
2019-04-29T15:50:18.241Z,99.90
2019-04-29T15:52:41.108Z,99.90
2019-04-29T15:55:27.466Z,99.90
2019-04-29T15:58:03.866Z,99.90
2019-04-29T16:00:39.846Z,99.90
2019-04-29T16:03:08.387Z,99.90
2019-04-29T16:06:11.116Z,99.90
2019-04-29T16:08:47.198Z,99.90
2019-04-29T16:11:36.251Z,99.90
2019-04-29T16:14:16.134Z,99.90
2019-04-29T16:16:49.506Z,99.90
2019-04-29T16:19:23.440Z,99.90
2019-04-29T16:21:57.352Z,99.90
2019-04-29T16:24:38.744Z,99.90
2019-04-29T16:27:10.510Z,99.90
2019-04-29T16:29:51.730Z,99.90
2019-04-29T16:32:30.327Z,99.90
2019-04-29T16:35:01.200Z,99.90
2019-04-29T16:37:31.923Z,99.90
2019-04-29T16:40:01.934Z,99.90
2019-04-29T16:42:47.539Z,99.90
2019-04-29T16:45:17.386Z,99.90
2019-04-29T16:47:48.613Z,99.90
2019-04-29T16:50:27.520Z,99.90
2019-04-29T16:53:05.235Z,99.90
2019-04-29T16:55:44.349Z,99.90
2019-04-29T16:58:21.314Z,99.90
2019-04-29T17:01:09.575Z,99.60
2019-04-29T17:03:55.762Z,98.70
2019-04-29T17:06:26.581Z,99.10
2019-04-29T17:10:03.252Z,99.70
2019-04-29T17:12:57.977Z,99.90
2019-04-29T17:15:52.125Z,99.90
2019-04-29T17:18:53.111Z,99.80
2019-04-29T17:21:33.472Z,99.90
2019-04-29T17:24:24.524Z,98.70
2019-04-29T17:27:13.779Z,98.30
2019-04-29T17:30:09.703Z,96.30
2019-04-29T17:32:59.586Z,95.80
2019-04-29T17:35:34.158Z,96.20
2019-04-29T17:38:17.937Z,96.50
2019-04-29T17:41:04.483Z,96.60
2019-04-29T17:44:07.813Z,94.70
2019-04-29T17:46:59.677Z,94.70
2019-04-29T17:49:49.067Z,96.30
2019-04-29T17:52:25.929Z,95.50
2019-04-29T17:55:01.978Z,96.80
2019-04-29T17:58:00.642Z,96.00
2019-04-29T18:00:59.474Z,95.00
2019-04-29T18:03:47.444Z,94.60
2019-04-29T18:06:28.111Z,95.30
2019-04-29T18:09:07.713Z,95.40
2019-04-29T18:11:49.641Z,95.30
2019-04-29T18:14:08.794Z,94.60
2019-04-29T18:16:43.631Z,90.40
2019-04-29T18:19:24.998Z,88.70
2019-04-29T18:22:12.143Z,90.30
2019-04-29T18:25:08.194Z,89.50
2019-04-29T18:27:38.299Z,88.90
2019-04-29T18:30:12.267Z,89.10
2019-04-29T18:32:42.264Z,81.10
2019-04-29T18:35:12.483Z,77.10
2019-04-29T18:37:42.438Z,76.10
2019-04-29T18:40:12.566Z,72.50
2019-04-29T18:42:46.499Z,72.80
2019-04-29T18:45:15.690Z,70.90
2019-04-29T18:47:45.769Z,71.80
2019-04-29T18:50:15.949Z,73.90
2019-04-29T18:52:45.976Z,75.60
2019-04-29T18:55:16.114Z,75.30
2019-04-29T18:57:45.924Z,75.70
2019-04-29T19:00:19.960Z,73.00
2019-04-29T19:02:52.463Z,74.00
2019-04-29T19:05:36.765Z,72.10
2019-04-29T19:08:14.408Z,71.40
2019-04-29T19:10:38.614Z,72.90
2019-04-29T19:13:12.563Z,72.20
2019-04-29T19:15:44.152Z,69.80
2019-04-29T19:18:12.334Z,71.00
2019-04-29T19:20:47.850Z,69.40
2019-04-29T19:23:16.182Z,68.20
2019-04-29T19:25:49.771Z,69.10
2019-04-29T19:28:29.563Z,68.30
2019-04-29T19:30:49.928Z,69.80
2019-04-29T19:33:19.686Z,70.10
2019-04-29T19:35:49.454Z,67.50
2019-04-29T19:38:19.287Z,68.80
2019-04-29T19:40:49.158Z,69.70
2019-04-29T19:43:19.099Z,68.10
2019-04-29T19:45:50.398Z,65.90
2019-04-29T19:48:22.535Z,66.70
2019-04-29T19:51:13.833Z,67.30
2019-04-29T19:53:25.302Z,66.40
2019-04-29T19:56:03.500Z,65.80
2019-04-29T19:58:29.348Z,66.70
2019-04-29T20:01:10.876Z,66.90
2019-04-29T20:03:37.672Z,67.60
2019-04-29T20:06:09.334Z,68.60
2019-04-29T20:08:54.113Z,70.50
2019-04-29T20:11:17.408Z,71.70
2019-04-29T20:14:20.401Z,73.70
2019-04-29T20:17:09.863Z,77.90
2019-04-29T20:19:45.721Z,79.80
2019-04-29T20:22:16.070Z,81.70
2019-04-29T20:24:49.363Z,84.20
2019-04-29T20:27:20.043Z,86.80
2019-04-29T20:29:49.612Z,89.60
2019-04-29T20:32:22.341Z,90.60
2019-04-29T20:34:50.996Z,91.20
2019-04-29T20:37:21.053Z,91.80
2019-04-29T20:39:52.013Z,92.60
2019-04-29T20:42:22.552Z,93.80
2019-04-29T20:44:52.311Z,94.20
2019-04-29T20:47:23.583Z,94.60
2019-04-29T20:49:53.594Z,95.30
2019-04-29T20:52:40.940Z,95.70
2019-04-29T20:55:10.976Z,96.00
2019-04-29T20:57:41.429Z,96.50
2019-04-29T21:00:11.784Z,96.50
2019-04-29T21:02:41.782Z,96.20
2019-04-29T21:05:19.641Z,96.40
2019-04-29T21:07:43.056Z,96.70
2019-04-29T21:10:13.700Z,96.60
2019-04-29T21:13:20.382Z,96.80
2019-04-29T21:16:06.153Z,97.50
2019-04-29T21:18:38.603Z,97.60
2019-04-29T21:21:07.974Z,98.00
2019-04-29T21:23:37.655Z,98.10
2019-04-29T21:26:08.658Z,97.90
2019-04-29T21:28:41.843Z,98.00
2019-04-29T21:31:11.796Z,98.50
2019-04-29T21:33:41.309Z,98.70
2019-04-29T21:36:21.335Z,98.60
2019-04-29T21:39:12.687Z,99.20
2019-04-29T21:41:50.637Z,99.60
2019-04-29T21:44:18.558Z,99.90
2019-04-29T21:46:48.233Z,99.90
2019-04-29T21:49:18.124Z,99.90
2019-04-29T21:51:49.831Z,99.90
2019-04-29T21:54:18.998Z,99.90
2019-04-29T21:56:48.645Z,99.90
2019-04-29T21:59:18.251Z,99.90
2019-04-29T22:01:48.061Z,99.90
2019-04-29T22:04:17.635Z,99.90
2019-04-29T22:06:47.484Z,99.90
2019-04-29T22:09:17.274Z,99.90
2019-04-29T22:11:46.997Z,99.90
2019-04-29T22:14:16.708Z,99.90
2019-04-29T22:16:47.610Z,99.90
2019-04-29T22:19:17.701Z,99.90
2019-04-29T22:21:47.347Z,99.90
2019-04-29T22:24:17.160Z,99.90
2019-04-29T22:26:46.796Z,99.90
2019-04-29T22:29:16.533Z,99.90
2019-04-29T22:31:46.464Z,99.90
2019-04-29T22:34:19.132Z,99.90
2019-04-29T22:36:52.766Z,99.90
2019-04-29T22:39:21.867Z,99.90
2019-04-29T22:42:04.410Z,99.90
2019-04-29T22:44:36.037Z,99.90
2019-04-29T22:47:06.021Z,99.90
2019-04-29T22:49:35.946Z,99.90
2019-04-29T22:52:05.841Z,99.90
2019-04-29T22:54:37.851Z,99.90
2019-04-29T22:57:06.787Z,99.90
2019-04-29T22:59:36.411Z,99.90
2019-04-29T23:02:06.316Z,99.90
2019-04-29T23:04:36.103Z,99.90
2019-04-29T23:07:05.699Z,99.90
2019-04-29T23:09:36.602Z,99.90
2019-04-29T23:12:09.682Z,99.90
2019-04-29T23:14:40.178Z,99.90
2019-04-29T23:17:12.278Z,99.90
2019-04-29T23:19:40.486Z,99.90
2019-04-29T23:22:34.844Z,99.90
2019-04-29T23:25:17.600Z,99.90
2019-04-29T23:27:48.491Z,99.90
2019-04-29T23:30:24.036Z,99.90
2019-04-29T23:32:53.880Z,99.90
2019-04-29T23:35:25.112Z,99.90
2019-04-29T23:37:58.852Z,99.90
2019-04-29T23:40:26.357Z,99.90
2019-04-29T23:42:57.512Z,99.90
2019-04-29T23:45:27.221Z,99.90
2019-04-29T23:47:56.884Z,99.90
2019-04-29T23:50:28.194Z,99.90
2019-04-29T23:52:57.917Z,99.90
2019-04-29T23:55:29.164Z,99.90
2019-04-29T23:58:14.344Z,99.90
