createdAt,value
2022-08-10T00:00:03.311Z,26.35
2022-08-10T00:02:33.707Z,26.34
2022-08-10T00:05:04.114Z,26.34
2022-08-10T00:07:33.942Z,26.34
2022-08-10T00:10:04.259Z,26.34
2022-08-10T00:12:53.459Z,26.34
2022-08-10T00:15:52.222Z,26.32
2022-08-10T00:17:44.261Z,26.33
2022-08-10T00:20:14.086Z,26.31
2022-08-10T00:22:53.057Z,26.32
2022-08-10T00:25:16.742Z,26.31
2022-08-10T00:28:02.053Z,26.30
2022-08-10T00:30:17.743Z,26.27
2022-08-10T00:32:47.443Z,26.27
2022-08-10T00:35:18.790Z,26.28
2022-08-10T00:37:57.759Z,26.28
2022-08-10T00:40:36.926Z,26.27
2022-08-10T00:42:58.516Z,26.25
2022-08-10T00:45:28.644Z,26.25
2022-08-10T00:47:58.572Z,26.25
2022-08-10T00:50:28.576Z,26.26
2022-08-10T00:52:59.029Z,26.24
2022-08-10T00:55:28.949Z,26.22
2022-08-10T00:58:01.512Z,26.22
2022-08-10T01:00:31.286Z,26.21
2022-08-10T01:03:01.143Z,26.21
2022-08-10T01:05:30.993Z,26.20
2022-08-10T01:08:28.967Z,26.19
2022-08-10T01:12:37.657Z,26.15
2022-08-10T01:13:53.038Z,26.16
2022-08-10T01:16:49.385Z,26.15
2022-08-10T01:19:36.662Z,26.14
2022-08-10T01:22:29.885Z,26.13
2022-08-10T01:25:08.340Z,26.06
2022-08-10T01:27:59.189Z,26.04
2022-08-10T01:30:30.017Z,26.05
2022-08-10T01:33:10.839Z,26.06
2022-08-10T01:35:42.327Z,26.06
2022-08-10T01:38:16.700Z,26.02
2022-08-10T01:41:10.851Z,26.03
2022-08-10T01:43:48.684Z,26.04
2022-08-10T01:46:18.498Z,26.05
2022-08-10T01:48:50.812Z,26.04
2022-08-10T01:51:30.563Z,25.99
2022-08-10T01:54:08.164Z,25.95
2022-08-10T01:56:38.921Z,25.97
2022-08-10T01:59:31.135Z,25.98
2022-08-10T02:02:09.974Z,26.01
2022-08-10T02:04:41.687Z,26.00
2022-08-10T02:07:15.211Z,25.98
2022-08-10T02:09:45.550Z,25.99
2022-08-10T02:12:17.113Z,26.00
2022-08-10T02:14:55.030Z,25.99
2022-08-10T02:17:59.593Z,25.99
2022-08-10T02:20:04.043Z,25.94
2022-08-10T02:22:39.400Z,25.96
2022-08-10T02:25:42.082Z,25.96
2022-08-10T02:27:44.687Z,25.96
2022-08-10T02:30:14.964Z,25.97
2022-08-10T02:32:44.559Z,25.94
2022-08-10T02:35:22.348Z,25.84
2022-08-10T02:37:49.726Z,25.87
2022-08-10T02:45:14.169Z,25.90
2022-08-10T02:45:27.815Z,25.92
2022-08-10T02:45:43.870Z,25.93
2022-08-10T02:48:22.386Z,25.79
2022-08-10T02:50:54.905Z,25.81
2022-08-10T02:53:54.214Z,25.85
2022-08-10T02:56:17.921Z,25.88
2022-08-10T02:59:04.569Z,25.89
2022-08-10T03:01:36.328Z,25.77
2022-08-10T03:04:12.278Z,25.73
2022-08-10T03:06:55.935Z,25.80
2022-08-10T03:09:16.164Z,25.84
2022-08-10T03:12:36.363Z,25.85
2022-08-10T03:14:17.238Z,25.88
2022-08-10T03:16:47.851Z,25.89
2022-08-10T03:20:34.273Z,25.91
2022-08-10T03:21:51.065Z,25.93
2022-08-10T03:24:33.002Z,25.94
2022-08-10T03:26:55.027Z,25.95
2022-08-10T03:29:25.396Z,25.92
2022-08-10T03:31:55.663Z,25.97
2022-08-10T03:34:33.113Z,25.99
2022-08-10T03:36:59.658Z,25.94
2022-08-10T03:39:32.305Z,26.01
2022-08-10T03:42:01.723Z,26.02
2022-08-10T03:44:32.014Z,26.03
2022-08-10T03:47:04.525Z,26.05
2022-08-10T03:49:37.253Z,26.05
2022-08-10T03:52:08.756Z,26.07
2022-08-10T03:54:38.565Z,26.06
2022-08-10T03:57:08.277Z,26.08
2022-08-10T03:59:38.170Z,26.09
2022-08-10T04:02:41.610Z,26.11
2022-08-10T04:04:41.715Z,26.12
2022-08-10T04:07:12.340Z,26.12
2022-08-10T04:09:54.637Z,26.14
2022-08-10T04:12:13.677Z,26.15
2022-08-10T04:14:49.620Z,26.16
2022-08-10T04:17:14.703Z,26.17
2022-08-10T04:19:49.617Z,26.13
2022-08-10T04:22:23.924Z,26.15
2022-08-10T04:24:55.601Z,26.16
2022-08-10T04:27:26.384Z,26.18
2022-08-10T04:29:56.890Z,26.08
2022-08-10T04:32:28.256Z,26.19
2022-08-10T04:35:02.261Z,26.20
2022-08-10T04:37:32.218Z,26.16
2022-08-10T04:40:02.363Z,26.17
2022-08-10T04:42:32.190Z,26.19
2022-08-10T04:45:02.309Z,26.20
2022-08-10T04:47:57.643Z,26.22
2022-08-10T04:50:03.778Z,26.24
2022-08-10T04:52:37.637Z,26.24
2022-08-10T04:55:08.261Z,26.25
2022-08-10T04:57:38.050Z,26.26
2022-08-10T05:00:18.890Z,26.22
2022-08-10T05:02:41.214Z,26.21
2022-08-10T05:05:12.240Z,26.23
2022-08-10T05:07:53.722Z,26.25
2022-08-10T05:10:13.694Z,26.27
2022-08-10T05:12:43.550Z,26.28
2022-08-10T05:15:13.858Z,26.29
2022-08-10T05:18:08.862Z,26.30
2022-08-10T05:20:16.053Z,26.22
2022-08-10T05:22:46.438Z,26.22
2022-08-10T05:25:18.410Z,26.24
2022-08-10T05:27:48.486Z,26.26
2022-08-10T05:30:41.888Z,26.28
2022-08-10T05:33:11.617Z,26.30
2022-08-10T05:35:55.522Z,26.30
2022-08-10T05:38:14.840Z,26.31
2022-08-10T05:40:46.633Z,26.23
2022-08-10T05:43:18.787Z,26.25
2022-08-10T05:46:18.018Z,26.28
2022-08-10T05:48:54.319Z,26.29
2022-08-10T05:50:51.144Z,26.30
2022-08-10T05:53:59.134Z,26.31
2022-08-10T05:55:52.171Z,26.33
2022-08-10T05:58:21.774Z,26.35
2022-08-10T06:00:58.559Z,26.34
2022-08-10T06:03:31.847Z,26.21
2022-08-10T06:06:02.975Z,26.22
2022-08-10T06:08:34.320Z,26.27
2022-08-10T06:12:24.185Z,26.29
2022-08-10T06:14:12.497Z,26.30
2022-08-10T06:16:26.950Z,26.32
2022-08-10T06:18:57.124Z,26.34
2022-08-10T06:21:27.097Z,26.34
2022-08-10T06:23:57.104Z,26.24
2022-08-10T06:26:27.132Z,26.26
2022-08-10T06:29:02.808Z,26.29
2022-08-10T06:31:46.802Z,26.30
2022-08-10T06:34:03.187Z,26.32
2022-08-10T06:36:33.861Z,26.34
2022-08-10T06:39:31.781Z,26.35
2022-08-10T06:42:14.261Z,26.35
2022-08-10T06:44:15.854Z,26.37
2022-08-10T06:46:46.622Z,26.29
2022-08-10T06:49:18.086Z,26.26
2022-08-10T06:51:57.281Z,26.29
2022-08-10T06:54:20.760Z,26.31
2022-08-10T06:57:08.138Z,26.32
2022-08-10T06:59:28.003Z,26.33
2022-08-10T07:02:03.563Z,26.35
2022-08-10T07:04:47.181Z,26.35
2022-08-10T07:07:24.265Z,26.36
2022-08-10T07:09:56.597Z,26.36
2022-08-10T07:12:27.510Z,26.23
2022-08-10T07:14:58.521Z,26.25
2022-08-10T07:17:29.469Z,26.28
2022-08-10T07:20:04.337Z,26.29
2022-08-10T07:23:22.822Z,26.32
2022-08-10T07:25:07.298Z,26.34
2022-08-10T07:27:39.149Z,26.34
2022-08-10T07:30:09.436Z,26.35
2022-08-10T07:32:39.129Z,26.36
2022-08-10T07:35:09.796Z,26.31
2022-08-10T07:37:41.039Z,26.23
2022-08-10T07:40:11.278Z,26.27
2022-08-10T07:42:45.683Z,26.30
2022-08-10T07:45:13.302Z,26.30
2022-08-10T07:47:54.252Z,26.33
2022-08-10T07:50:22.683Z,26.34
2022-08-10T07:52:52.990Z,26.35
2022-08-10T07:56:05.053Z,26.36
2022-08-10T07:57:54.497Z,26.36
2022-08-10T08:00:25.408Z,26.37
2022-08-10T08:02:57.038Z,26.26
2022-08-10T08:05:58.306Z,26.27
2022-08-10T08:08:02.326Z,26.30
2022-08-10T08:10:32.926Z,26.31
2022-08-10T08:13:02.801Z,26.34
2022-08-10T08:16:19.734Z,26.34
2022-08-10T08:18:03.958Z,26.36
2022-08-10T08:20:35.421Z,26.37
2022-08-10T08:24:11.139Z,26.37
2022-08-10T08:25:37.859Z,26.38
2022-08-10T08:28:07.930Z,26.38
2022-08-10T08:30:37.912Z,26.38
2022-08-10T08:33:08.177Z,26.28
2022-08-10T08:35:37.877Z,26.28
2022-08-10T08:38:31.569Z,26.30
2022-08-10T08:40:39.537Z,26.32
2022-08-10T08:43:32.201Z,26.34
2022-08-10T08:46:29.368Z,26.35
2022-08-10T08:49:08.224Z,26.36
2022-08-10T08:52:17.266Z,26.37
2022-08-10T08:54:51.608Z,26.36
2022-08-10T08:57:50.283Z,26.37
2022-08-10T09:00:20.663Z,26.38
2022-08-10T09:03:08.247Z,26.25
2022-08-10T09:06:02.918Z,26.27
2022-08-10T09:09:08.974Z,26.30
2022-08-10T09:12:07.083Z,26.31
2022-08-10T09:14:49.227Z,26.32
2022-08-10T09:17:33.816Z,26.34
2022-08-10T09:20:22.304Z,26.34
2022-08-10T09:23:05.289Z,26.34
2022-08-10T09:25:39.498Z,26.35
2022-08-10T09:28:10.896Z,26.35
2022-08-10T09:31:20.731Z,26.36
2022-08-10T09:36:21.775Z,26.20
2022-08-10T09:36:25.996Z,26.37
2022-08-10T09:39:01.647Z,26.24
2022-08-10T09:41:43.046Z,26.28
2022-08-10T09:44:58.162Z,26.29
2022-08-10T09:47:58.841Z,26.31
2022-08-10T09:50:22.977Z,26.31
2022-08-10T09:53:07.881Z,26.33
2022-08-10T09:56:18.508Z,26.33
2022-08-10T09:59:27.098Z,26.33
2022-08-10T10:02:02.451Z,26.34
2022-08-10T10:04:06.977Z,26.35
2022-08-10T10:06:58.901Z,26.22
2022-08-10T10:09:38.231Z,26.22
2022-08-10T10:12:17.061Z,26.24
2022-08-10T10:15:25.826Z,26.26
2022-08-10T10:18:11.625Z,26.28
2022-08-10T10:21:00.531Z,26.30
2022-08-10T10:24:05.389Z,26.30
2022-08-10T10:26:37.375Z,26.33
2022-08-10T10:29:56.748Z,26.33
2022-08-10T10:32:25.724Z,26.34
2022-08-10T10:35:02.951Z,26.34
2022-08-10T10:38:02.200Z,26.35
2022-08-10T10:40:09.836Z,26.35
2022-08-10T10:43:05.333Z,26.36
2022-08-10T10:45:49.963Z,26.34
2022-08-10T10:48:12.019Z,26.23
2022-08-10T10:50:55.064Z,26.26
2022-08-10T10:53:28.994Z,26.28
2022-08-10T10:56:14.515Z,26.29
2022-08-10T10:58:59.321Z,26.30
2022-08-10T11:02:08.052Z,26.30
2022-08-10T11:04:59.983Z,26.31
2022-08-10T11:07:53.546Z,26.31
2022-08-10T11:10:32.490Z,26.30
2022-08-10T11:14:26.908Z,26.33
2022-08-10T11:16:07.651Z,26.33
2022-08-10T11:18:58.512Z,26.31
2022-08-10T11:21:40.379Z,26.34
2022-08-10T11:24:46.866Z,26.32
2022-08-10T11:27:31.599Z,26.33
2022-08-10T11:29:56.267Z,26.35
2022-08-10T11:32:45.621Z,26.34
2022-08-10T11:35:24.016Z,26.33
2022-08-10T11:38:32.770Z,26.34
2022-08-10T11:40:57.007Z,26.35
2022-08-10T11:43:30.448Z,26.35
2022-08-10T11:46:07.983Z,26.34
2022-08-10T11:48:54.441Z,26.35
2022-08-10T11:51:23.621Z,26.35
2022-08-10T11:54:14.177Z,26.35
2022-08-10T11:56:51.981Z,26.35
2022-08-10T11:59:40.774Z,26.36
2022-08-10T12:02:11.110Z,26.36
2022-08-10T12:04:42.598Z,26.36
2022-08-10T12:09:24.007Z,26.36
2022-08-10T12:10:09.982Z,26.36
2022-08-10T12:12:15.493Z,26.37
2022-08-10T12:14:55.717Z,26.37
2022-08-10T12:17:46.240Z,26.37
2022-08-10T12:20:22.010Z,26.36
2022-08-10T12:22:57.775Z,26.37
2022-08-10T12:25:57.897Z,26.26
2022-08-10T12:28:11.044Z,26.25
2022-08-10T12:30:42.829Z,26.27
2022-08-10T12:33:15.001Z,26.30
2022-08-10T12:36:17.363Z,26.30
2022-08-10T12:38:40.630Z,26.31
2022-08-10T12:41:16.278Z,26.31
2022-08-10T12:44:05.515Z,26.31
2022-08-10T12:46:24.991Z,26.32
2022-08-10T12:49:06.812Z,26.33
2022-08-10T12:51:36.495Z,26.34
2022-08-10T12:54:31.725Z,26.34
2022-08-10T12:57:01.013Z,26.34
2022-08-10T12:59:31.096Z,26.35
2022-08-10T13:02:06.287Z,26.35
2022-08-10T13:04:39.784Z,26.26
2022-08-10T13:07:09.675Z,26.05
2022-08-10T13:09:55.495Z,25.91
2022-08-10T13:12:44.271Z,25.98
2022-08-10T13:14:58.505Z,26.04
2022-08-10T13:17:39.657Z,25.95
2022-08-10T13:20:14.898Z,25.68
2022-08-10T13:22:47.242Z,25.72
2022-08-10T13:25:17.415Z,25.80
2022-08-10T13:28:02.558Z,25.85
2022-08-10T13:30:37.463Z,25.89
2022-08-10T13:32:53.566Z,25.70
2022-08-10T13:35:23.219Z,25.73
2022-08-10T13:37:54.352Z,25.80
2022-08-10T13:40:24.189Z,25.84
2022-08-10T13:42:53.972Z,25.85
2022-08-10T13:45:25.916Z,25.79
2022-08-10T13:48:15.185Z,25.67
2022-08-10T13:50:47.085Z,25.72
2022-08-10T13:53:17.483Z,25.77
2022-08-10T13:55:53.988Z,25.81
2022-08-10T13:58:31.880Z,25.82
2022-08-10T14:01:13.907Z,25.68
2022-08-10T14:03:44.606Z,25.71
2022-08-10T14:06:16.161Z,25.75
2022-08-10T14:08:57.475Z,25.78
2022-08-10T14:11:28.304Z,25.79
2022-08-10T14:14:03.060Z,25.64
2022-08-10T14:16:33.042Z,25.68
2022-08-10T14:19:06.916Z,25.68
2022-08-10T14:21:41.053Z,25.71
2022-08-10T14:24:27.707Z,25.75
2022-08-10T14:27:06.189Z,25.73
2022-08-10T14:29:53.146Z,25.51
2022-08-10T14:32:25.626Z,25.52
2022-08-10T14:36:16.405Z,25.59
2022-08-10T14:37:38.216Z,25.61
2022-08-10T14:40:12.435Z,25.64
2022-08-10T14:42:51.001Z,25.61
2022-08-10T14:45:23.329Z,25.62
2022-08-10T14:48:00.889Z,25.66
2022-08-10T14:50:31.710Z,25.68
2022-08-10T14:52:59.705Z,25.69
2022-08-10T14:55:57.694Z,25.66
2022-08-10T14:58:17.073Z,25.52
2022-08-10T15:00:43.135Z,25.57
2022-08-10T15:03:58.894Z,25.62
2022-08-10T15:05:45.019Z,25.65
2022-08-10T15:08:16.375Z,25.68
2022-08-10T15:10:50.835Z,25.56
2022-08-10T15:13:33.919Z,25.53
2022-08-10T15:16:11.552Z,25.58
2022-08-10T15:18:26.359Z,25.61
2022-08-10T15:20:56.797Z,25.64
2022-08-10T15:23:32.975Z,25.66
2022-08-10T15:26:10.691Z,25.55
2022-08-10T15:29:22.349Z,25.59
2022-08-10T15:31:09.364Z,25.62
2022-08-10T15:34:04.965Z,25.64
2022-08-10T15:36:58.805Z,25.66
2022-08-10T15:40:21.969Z,25.58
2022-08-10T15:42:14.258Z,25.40
2022-08-10T15:44:46.349Z,25.47
2022-08-10T15:47:45.970Z,25.54
2022-08-10T15:50:39.760Z,25.57
2022-08-10T15:53:16.080Z,25.50
2022-08-10T15:55:51.682Z,25.44
2022-08-10T15:58:50.361Z,25.51
2022-08-10T16:02:13.065Z,25.55
2022-08-10T16:04:11.855Z,25.59
2022-08-10T16:07:00.801Z,25.55
2022-08-10T16:10:10.726Z,25.48
2022-08-10T16:12:17.792Z,25.52
2022-08-10T16:14:50.250Z,25.56
2022-08-10T16:17:21.412Z,25.58
2022-08-10T16:19:53.936Z,25.57
2022-08-10T16:22:34.833Z,25.48
2022-08-10T16:24:55.245Z,25.51
2022-08-10T16:27:26.519Z,25.54
2022-08-10T16:30:01.733Z,25.58
2022-08-10T16:32:33.129Z,25.59
2022-08-10T16:35:04.619Z,25.57
2022-08-10T16:37:58.079Z,25.60
2022-08-10T16:40:14.320Z,25.61
2022-08-10T16:42:45.174Z,25.62
2022-08-10T16:45:17.304Z,25.63
2022-08-10T16:47:52.451Z,25.65
2022-08-10T16:50:37.809Z,25.56
2022-08-10T16:53:08.890Z,25.58
2022-08-10T16:55:48.791Z,25.62
2022-08-10T16:58:11.804Z,25.63
2022-08-10T17:00:41.811Z,25.66
2022-08-10T17:03:22.597Z,25.64
2022-08-10T17:06:09.829Z,25.66
2022-08-10T17:08:19.057Z,25.67
2022-08-10T17:10:49.130Z,25.68
2022-08-10T17:13:20.486Z,25.69
2022-08-10T17:15:52.691Z,25.69
2022-08-10T17:18:31.527Z,25.58
2022-08-10T17:21:03.269Z,25.57
2022-08-10T17:23:34.794Z,25.61
2022-08-10T17:26:07.011Z,25.64
2022-08-10T17:28:38.309Z,25.64
2022-08-10T17:31:54.095Z,25.65
2022-08-10T17:34:03.778Z,25.67
2022-08-10T17:36:35.333Z,25.69
2022-08-10T17:39:07.296Z,25.70
2022-08-10T17:41:37.393Z,25.71
2022-08-10T17:44:08.552Z,25.71
2022-08-10T17:46:41.487Z,25.71
2022-08-10T17:49:12.877Z,25.71
2022-08-10T17:51:43.699Z,25.72
2022-08-10T17:54:31.953Z,25.73
2022-08-10T17:57:14.220Z,25.72
2022-08-10T17:59:44.300Z,25.71
2022-08-10T18:02:22.715Z,25.70
2022-08-10T18:04:55.319Z,25.72
2022-08-10T18:07:36.254Z,25.73
2022-08-10T18:10:08.356Z,25.73
2022-08-10T18:12:47.150Z,25.74
2022-08-10T18:15:19.929Z,25.69
2022-08-10T18:17:55.548Z,25.71
2022-08-10T18:20:28.244Z,25.73
2022-08-10T18:22:54.696Z,25.73
2022-08-10T18:25:27.363Z,25.74
2022-08-10T18:28:03.816Z,25.72
2022-08-10T18:30:30.819Z,25.73
2022-08-10T18:33:02.501Z,25.73
2022-08-10T18:35:34.743Z,25.75
2022-08-10T18:38:04.323Z,25.73
2022-08-10T18:40:37.375Z,25.74
2022-08-10T18:44:10.709Z,25.73
2022-08-10T18:45:39.427Z,25.75
2022-08-10T18:48:16.811Z,25.76
2022-08-10T18:50:51.660Z,25.76
2022-08-10T18:53:38.829Z,25.76
2022-08-10T18:56:20.365Z,25.76
2022-08-10T18:59:11.868Z,25.77
2022-08-10T19:01:56.287Z,25.78
2022-08-10T19:04:32.860Z,25.78
2022-08-10T19:07:34.213Z,25.76
2022-08-10T19:10:15.777Z,25.79
2022-08-10T19:13:12.550Z,25.78
2022-08-10T19:16:00.261Z,25.78
2022-08-10T19:18:34.237Z,25.80
2022-08-10T19:21:10.416Z,25.80
2022-08-10T19:23:55.277Z,25.79
2022-08-10T19:26:44.583Z,25.79
2022-08-10T19:30:08.676Z,25.81
2022-08-10T19:31:59.946Z,25.80
2022-08-10T19:35:01.955Z,25.80
2022-08-10T19:37:37.527Z,25.79
2022-08-10T19:40:44.098Z,25.81
2022-08-10T19:43:13.775Z,25.83
2022-08-10T19:46:02.632Z,25.83
2022-08-10T19:48:49.906Z,25.83
2022-08-10T19:51:29.810Z,25.83
2022-08-10T19:54:08.729Z,25.83
2022-08-10T19:57:13.045Z,25.83
2022-08-10T20:00:16.125Z,25.85
2022-08-10T20:02:38.275Z,25.85
2022-08-10T20:05:17.026Z,25.87
2022-08-10T20:07:52.793Z,25.85
2022-08-10T20:10:31.388Z,25.86
2022-08-10T20:13:15.982Z,25.88
2022-08-10T20:15:49.680Z,25.87
2022-08-10T20:18:27.820Z,25.90
2022-08-10T20:21:00.731Z,25.89
2022-08-10T20:23:37.502Z,25.91
2022-08-10T20:26:34.791Z,25.91
2022-08-10T20:29:57.467Z,25.93
2022-08-10T20:32:00.052Z,25.94
2022-08-10T20:34:32.739Z,25.93
2022-08-10T20:37:05.305Z,25.92
2022-08-10T20:40:00.750Z,25.92
2022-08-10T20:42:50.094Z,25.89
2022-08-10T20:45:28.063Z,25.91
2022-08-10T20:48:19.137Z,25.95
2022-08-10T20:50:54.235Z,25.96
2022-08-10T20:53:27.198Z,25.97
2022-08-10T20:56:01.833Z,25.98
2022-08-10T20:58:46.299Z,25.98
2022-08-10T21:01:21.259Z,26.01
2022-08-10T21:04:13.598Z,26.02
2022-08-10T21:07:05.614Z,26.02
2022-08-10T21:15:18.774Z,26.05
2022-08-10T21:17:56.022Z,26.07
2022-08-10T21:20:53.976Z,26.09
2022-08-10T21:23:21.476Z,26.11
2022-08-10T21:25:59.058Z,26.13
2022-08-10T21:28:50.195Z,26.13
2022-08-10T21:31:34.370Z,26.14
2022-08-10T21:34:13.021Z,26.15
2022-08-10T21:36:50.531Z,26.16
2022-08-10T21:39:41.950Z,26.19
2022-08-10T21:42:51.320Z,26.18
2022-08-10T21:45:59.018Z,26.19
2022-08-10T21:48:59.223Z,26.19
2022-08-10T21:52:05.302Z,26.21
2022-08-10T21:55:10.166Z,26.22
2022-08-10T21:58:14.227Z,26.22
2022-08-10T22:01:05.216Z,26.23
2022-08-10T22:03:55.082Z,26.24
2022-08-10T22:06:52.648Z,26.25
2022-08-10T22:09:33.681Z,26.26
2022-08-10T22:12:30.978Z,26.27
2022-08-10T22:15:09.726Z,26.27
2022-08-10T22:18:03.440Z,26.28
2022-08-10T22:20:53.421Z,26.29
2022-08-10T22:27:12.310Z,26.30
2022-08-10T22:30:07.500Z,26.32
2022-08-10T22:31:28.837Z,26.30
2022-08-10T22:33:02.989Z,26.33
2022-08-10T22:36:09.030Z,26.34
2022-08-10T22:40:12.055Z,26.34
2022-08-10T22:42:59.535Z,26.35
2022-08-10T22:45:39.477Z,26.35
2022-08-10T22:48:26.748Z,26.37
2022-08-10T22:51:01.153Z,26.38
2022-08-10T22:54:06.893Z,26.37
2022-08-10T22:56:56.917Z,26.38
2022-08-10T22:59:31.597Z,26.40
2022-08-10T23:02:09.317Z,26.47
2022-08-10T23:04:47.968Z,26.49
2022-08-10T23:07:25.931Z,26.48
2022-08-10T23:10:01.125Z,26.46
2022-08-10T23:12:36.966Z,26.45
2022-08-10T23:15:26.191Z,26.46
2022-08-10T23:18:14.914Z,26.46
2022-08-10T23:20:44.679Z,26.46
2022-08-10T23:23:23.456Z,26.46
2022-08-10T23:25:56.416Z,26.47
2022-08-10T23:28:58.101Z,26.47
2022-08-10T23:30:53.091Z,26.48
2022-08-10T23:33:38.024Z,26.47
2022-08-10T23:36:29.824Z,26.48
2022-08-10T23:38:35.353Z,26.48
2022-08-10T23:41:05.573Z,26.48
2022-08-10T23:44:00.890Z,26.48
2022-08-10T23:46:08.353Z,26.48
2022-08-10T23:48:39.102Z,26.48
2022-08-10T23:51:16.975Z,26.49
2022-08-10T23:53:45.084Z,26.48
2022-08-10T23:56:16.657Z,26.49
2022-08-10T23:58:58.115Z,26.50
