createdAt,value
2018-11-10T00:00:05.150Z,13.40
2018-11-10T00:02:34.028Z,15.73
2018-11-10T00:05:02.946Z,15.90
2018-11-10T00:07:33.276Z,18.23
2018-11-10T00:10:02.199Z,20.02
2018-11-10T00:12:31.129Z,14.80
2018-11-10T00:15:00.031Z,13.30
2018-11-10T00:17:28.846Z,12.27
2018-11-10T00:19:57.708Z,12.43
2018-11-10T00:22:26.710Z,13.97
2018-11-10T00:24:55.627Z,14.40
2018-11-10T00:27:24.466Z,13.93
2018-11-10T00:29:53.425Z,14.40
2018-11-10T00:32:22.282Z,14.10
2018-11-10T00:34:51.222Z,13.30
2018-11-10T00:37:20.191Z,14.03
2018-11-10T00:39:49.054Z,14.00
2018-11-10T00:42:18.032Z,11.47
2018-11-10T00:44:46.951Z,11.70
2018-11-10T00:47:15.825Z,12.50
2018-11-10T00:49:44.822Z,12.90
2018-11-10T00:52:13.876Z,13.03
2018-11-10T00:54:42.889Z,13.73
2018-11-10T00:57:13.525Z,11.93
2018-11-10T00:59:42.492Z,11.73
2018-11-10T01:02:11.475Z,11.50
2018-11-10T01:04:40.431Z,11.50
2018-11-10T01:07:09.389Z,9.40
2018-11-10T01:09:38.240Z,10.17
2018-11-10T01:12:07.431Z,13.75
2018-11-10T01:14:36.725Z,11.30
2018-11-10T01:17:05.910Z,12.53
2018-11-10T01:19:34.875Z,11.43
2018-11-10T01:22:03.858Z,11.00
2018-11-10T01:24:32.801Z,11.57
2018-11-10T01:27:01.688Z,12.37
2018-11-10T01:29:30.603Z,15.70
2018-11-10T01:31:59.470Z,13.37
2018-11-10T01:34:28.385Z,14.77
2018-11-10T01:36:57.250Z,14.60
2018-11-10T01:39:26.067Z,13.33
2018-11-10T01:41:55.131Z,13.40
2018-11-10T01:44:24.084Z,12.97
2018-11-10T01:46:52.927Z,12.97
2018-11-10T01:49:21.847Z,16.07
2018-11-10T01:51:50.944Z,15.20
2018-11-10T01:54:20.596Z,15.70
2018-11-10T01:56:49.492Z,21.50
2018-11-10T01:59:18.447Z,17.17
2018-11-10T02:01:47.317Z,22.37
2018-11-10T02:04:16.194Z,22.10
2018-11-10T02:06:45.230Z,18.90
2018-11-10T02:09:14.201Z,15.77
2018-11-10T02:11:43.117Z,15.33
2018-11-10T02:14:12.096Z,15.30
2018-11-10T02:16:41.000Z,15.67
2018-11-10T02:19:09.901Z,18.13
2018-11-10T02:21:38.810Z,17.17
2018-11-10T02:24:07.757Z,16.93
2018-11-10T02:26:36.751Z,17.03
2018-11-10T02:29:05.718Z,14.43
2018-11-10T02:31:34.664Z,13.40
2018-11-10T02:34:03.607Z,12.67
2018-11-10T02:36:32.518Z,12.93
2018-11-10T02:39:01.401Z,12.23
2018-11-10T02:41:30.379Z,13.30
2018-11-10T02:43:59.270Z,11.50
2018-11-10T02:46:28.149Z,11.77
2018-11-10T02:48:57.118Z,12.23
2018-11-10T02:51:26.011Z,11.30
2018-11-10T02:53:54.878Z,11.80
2018-11-10T02:56:23.793Z,10.80
2018-11-10T02:58:52.731Z,11.23
2018-11-10T03:01:21.658Z,11.73
2018-11-10T03:03:50.662Z,9.67
2018-11-10T03:06:19.491Z,10.80
2018-11-10T03:08:48.418Z,11.07
2018-11-10T03:11:17.296Z,11.17
2018-11-10T03:13:46.118Z,10.67
2018-11-10T03:16:15.064Z,11.50
2018-11-10T03:18:43.952Z,14.07
2018-11-10T03:21:12.825Z,12.27
2018-11-10T03:23:41.754Z,12.03
2018-11-10T03:26:10.815Z,11.37
2018-11-10T03:28:39.751Z,10.70
2018-11-10T03:31:08.675Z,11.50
2018-11-10T03:33:37.571Z,12.17
2018-11-10T03:36:06.510Z,11.27
2018-11-10T03:38:35.405Z,10.37
2018-11-10T03:41:04.380Z,11.83
2018-11-10T03:43:33.399Z,10.67
2018-11-10T03:46:02.251Z,11.97
2018-11-10T03:48:31.291Z,13.87
2018-11-10T03:51:00.205Z,11.60
2018-11-10T03:53:29.090Z,11.47
2018-11-10T03:55:58.036Z,12.33
2018-11-10T03:58:27.105Z,12.43
2018-11-10T04:00:56.014Z,12.00
2018-11-10T04:03:24.955Z,11.63
2018-11-10T04:05:53.790Z,11.83
2018-11-10T04:08:22.743Z,10.43
2018-11-10T04:10:51.653Z,11.57
2018-11-10T04:13:20.602Z,11.17
2018-11-10T04:15:49.526Z,10.77
2018-11-10T04:18:18.465Z,11.67
2018-11-10T04:20:47.332Z,12.17
2018-11-10T04:23:16.219Z,13.20
2018-11-10T04:25:45.111Z,23.20
2018-11-10T04:28:14.076Z,26.00
2018-11-10T04:30:43.023Z,30.20
2018-11-10T04:33:11.998Z,32.20
2018-11-10T04:35:40.867Z,38.43
2018-11-10T04:38:09.766Z,18.93
2018-11-10T04:40:38.709Z,10.80
2018-11-10T04:43:07.626Z,28.07
2018-11-10T04:45:36.564Z,32.83
2018-11-10T04:48:05.498Z,47.23
2018-11-10T04:50:34.470Z,50.20
2018-11-10T04:53:03.299Z,48.70
2018-11-10T04:55:32.188Z,29.03
2018-11-10T04:58:01.062Z,26.43
2018-11-10T05:00:29.934Z,21.70
2018-11-10T05:02:58.814Z,16.70
2018-11-10T05:05:27.659Z,15.80
2018-11-10T05:07:56.572Z,16.77
2018-11-10T05:10:25.418Z,15.33
2018-11-10T05:12:54.338Z,14.87
2018-11-10T05:15:23.294Z,14.27
2018-11-10T05:17:52.138Z,14.00
2018-11-10T05:20:21.097Z,15.63
2018-11-10T05:22:50.048Z,15.23
2018-11-10T05:25:18.912Z,14.53
2018-11-10T05:27:47.853Z,15.60
2018-11-10T05:30:16.817Z,15.37
2018-11-10T05:32:45.634Z,14.67
2018-11-10T05:35:14.543Z,13.60
2018-11-10T05:37:43.507Z,16.03
2018-11-10T05:40:12.787Z,15.97
2018-11-10T05:42:41.922Z,16.93
2018-11-10T05:45:12.113Z,16.63
2018-11-10T05:47:41.016Z,17.00
2018-11-10T05:50:10.282Z,15.67
2018-11-10T05:52:39.130Z,17.00
2018-11-10T05:55:08.753Z,16.67
2018-11-10T05:57:43.178Z,16.00
2018-11-10T06:00:13.526Z,17.37
2018-11-10T06:02:43.005Z,16.80
2018-11-10T06:05:12.556Z,17.47
2018-11-10T06:07:41.470Z,17.37
2018-11-10T06:10:11.680Z,18.43
2018-11-10T06:12:40.469Z,18.77
2018-11-10T06:15:10.123Z,19.77
2018-11-10T06:17:39.116Z,21.33
2018-11-10T06:20:09.865Z,19.87
2018-11-10T06:22:38.770Z,20.50
2018-11-10T06:25:08.534Z,19.10
2018-11-10T06:27:37.406Z,19.57
2018-11-10T06:30:08.278Z,18.33
2018-11-10T06:32:37.689Z,19.00
2018-11-10T06:35:06.744Z,16.53
2018-11-10T06:37:35.708Z,13.93
2018-11-10T06:40:05.161Z,13.97
2018-11-10T06:42:34.022Z,14.07
2018-11-10T06:45:03.325Z,13.67
2018-11-10T06:47:32.275Z,13.03
2018-11-10T06:50:01.215Z,13.83
2018-11-10T06:52:30.102Z,12.97
2018-11-10T06:54:58.963Z,14.00
2018-11-10T06:57:27.842Z,18.97
2018-11-10T06:59:56.694Z,32.77
2018-11-10T07:02:25.674Z,24.73
2018-11-10T07:04:54.528Z,34.33
2018-11-10T07:07:23.518Z,24.63
2018-11-10T07:09:52.394Z,25.50
2018-11-10T07:12:21.310Z,13.97
2018-11-10T07:14:50.162Z,15.93
2018-11-10T07:17:19.094Z,17.30
2018-11-10T07:19:47.958Z,16.23
2018-11-10T07:22:16.846Z,14.27
2018-11-10T07:24:45.895Z,14.60
2018-11-10T07:27:14.735Z,14.00
2018-11-10T07:29:43.589Z,15.10
2018-11-10T07:32:12.542Z,14.90
2018-11-10T07:34:41.443Z,14.57
2018-11-10T07:37:10.408Z,15.80
2018-11-10T07:39:39.519Z,15.30
2018-11-10T07:42:08.555Z,17.03
2018-11-10T07:44:37.499Z,18.97
2018-11-10T07:47:06.791Z,17.27
2018-11-10T07:49:37.020Z,17.30
2018-11-10T07:52:06.314Z,15.87
2018-11-10T07:54:35.249Z,11.67
2018-11-10T07:57:04.180Z,14.70
2018-11-10T07:59:33.044Z,10.90
2018-11-10T08:02:01.945Z,10.20
2018-11-10T08:04:31.835Z,8.80
2018-11-10T08:07:00.802Z,8.23
2018-11-10T08:09:29.663Z,6.77
2018-11-10T08:12:00.071Z,7.80
2018-11-10T08:14:28.797Z,7.90
2018-11-10T08:16:57.690Z,8.43
2018-11-10T08:19:26.605Z,8.20
2018-11-10T08:21:55.526Z,8.13
2018-11-10T08:24:24.471Z,9.27
2018-11-10T08:26:53.340Z,7.20
2018-11-10T08:29:22.303Z,7.53
2018-11-10T08:31:52.679Z,7.77
2018-11-10T08:34:21.522Z,6.83
2018-11-10T08:36:50.413Z,7.00
2018-11-10T08:39:19.442Z,6.80
2018-11-10T08:41:48.419Z,6.47
2018-11-10T08:44:17.404Z,6.20
2018-11-10T08:46:46.625Z,5.77
2018-11-10T08:49:16.068Z,6.73
2018-11-10T08:51:47.656Z,5.10
2018-11-10T08:54:16.616Z,6.30
2018-11-10T08:56:45.542Z,6.10
2018-11-10T08:59:14.481Z,6.05
2018-11-10T09:01:43.506Z,5.10
2018-11-10T09:04:12.355Z,4.87
2018-11-10T09:06:41.323Z,4.37
2018-11-10T09:09:11.311Z,4.47
2018-11-10T09:11:40.204Z,5.10
2018-11-10T09:14:09.404Z,4.50
2018-11-10T09:16:38.327Z,5.47
2018-11-10T09:19:07.308Z,5.10
2018-11-10T09:21:36.343Z,4.30
2018-11-10T09:24:05.590Z,4.50
2018-11-10T09:26:34.532Z,4.50
2018-11-10T09:29:03.416Z,4.37
2018-11-10T09:31:32.264Z,4.17
2018-11-10T09:34:01.181Z,4.60
2018-11-10T09:36:30.242Z,5.00
2018-11-10T09:38:59.087Z,4.57
2018-11-10T09:41:28.107Z,4.33
2018-11-10T09:43:57.002Z,4.80
2018-11-10T09:46:26.068Z,4.80
2018-11-10T09:48:54.938Z,4.77
2018-11-10T09:51:23.893Z,5.10
2018-11-10T09:53:52.917Z,4.23
2018-11-10T09:56:22.040Z,4.70
2018-11-10T09:58:50.932Z,4.30
2018-11-10T10:01:20.067Z,4.47
2018-11-10T10:03:51.296Z,4.87
2018-11-10T10:06:20.315Z,4.07
2018-11-10T10:08:49.267Z,4.43
2018-11-10T10:11:18.224Z,3.83
2018-11-10T10:13:47.155Z,4.23
2018-11-10T10:16:16.437Z,4.00
2018-11-10T10:18:45.276Z,4.07
2018-11-10T10:21:14.157Z,4.27
2018-11-10T10:23:43.079Z,4.50
2018-11-10T10:26:12.007Z,4.07
2018-11-10T10:28:41.200Z,3.53
2018-11-10T10:31:10.099Z,3.70
2018-11-10T10:33:39.025Z,4.07
2018-11-10T10:36:07.972Z,3.87
2018-11-10T10:38:37.247Z,4.40
2018-11-10T10:41:06.540Z,3.70
2018-11-10T10:43:35.462Z,3.53
2018-11-10T10:46:04.585Z,3.97
2018-11-10T10:48:33.651Z,3.63
2018-11-10T10:51:02.619Z,4.13
2018-11-10T10:53:31.496Z,3.47
2018-11-10T10:56:01.940Z,3.50
2018-11-10T10:58:30.942Z,3.97
2018-11-10T11:01:04.871Z,3.70
2018-11-10T11:03:38.923Z,3.43
2018-11-10T11:06:07.865Z,3.50
2018-11-10T11:08:36.751Z,3.53
2018-11-10T11:11:05.886Z,3.57
2018-11-10T11:13:34.774Z,2.80
2018-11-10T11:16:03.747Z,3.63
2018-11-10T11:18:32.709Z,2.97
2018-11-10T11:21:01.584Z,3.27
2018-11-10T11:23:30.879Z,5.03
2018-11-10T11:25:59.834Z,3.90
2018-11-10T11:28:28.721Z,3.73
2018-11-10T11:30:57.734Z,4.13
2018-11-10T11:33:26.731Z,4.37
2018-11-10T11:35:55.687Z,4.37
2018-11-10T11:38:24.648Z,4.60
2018-11-10T11:40:53.570Z,3.77
2018-11-10T11:43:22.527Z,3.50
2018-11-10T11:45:52.608Z,3.53
2018-11-10T11:48:21.574Z,3.20
2018-11-10T11:50:50.546Z,4.20
2018-11-10T11:53:20.806Z,4.30
2018-11-10T11:55:49.692Z,3.90
2018-11-10T11:58:18.674Z,3.70
2018-11-10T12:00:47.479Z,3.80
2018-11-10T12:03:16.435Z,3.60
2018-11-10T12:05:45.299Z,3.67
2018-11-10T12:08:14.261Z,3.83
2018-11-10T12:10:43.113Z,3.33
2018-11-10T12:13:12.043Z,3.40
2018-11-10T12:15:40.987Z,4.33
2018-11-10T12:18:09.895Z,3.90
2018-11-10T12:20:38.824Z,4.40
2018-11-10T12:23:09.169Z,4.13
2018-11-10T12:25:38.052Z,4.47
2018-11-10T12:28:06.944Z,4.60
2018-11-10T12:30:35.923Z,4.23
2018-11-10T12:33:04.806Z,4.40
2018-11-10T12:35:33.709Z,4.93
2018-11-10T12:38:04.127Z,3.53
2018-11-10T12:40:33.064Z,4.37
2018-11-10T12:43:01.978Z,4.47
2018-11-10T12:45:32.111Z,4.33
2018-11-10T12:48:01.052Z,4.00
2018-11-10T12:50:29.971Z,4.50
2018-11-10T12:52:58.939Z,4.37
2018-11-10T12:55:27.874Z,4.30
2018-11-10T12:57:56.879Z,4.90
2018-11-10T13:00:27.282Z,4.30
2018-11-10T13:02:56.180Z,4.50
2018-11-10T13:05:25.070Z,4.37
2018-11-10T13:07:54.085Z,4.60
2018-11-10T13:10:23.026Z,4.40
2018-11-10T13:12:52.022Z,4.90
2018-11-10T13:15:22.126Z,4.40
2018-11-10T13:17:51.059Z,4.97
2018-11-10T13:20:19.959Z,4.50
2018-11-10T13:22:48.913Z,4.37
2018-11-10T13:25:17.847Z,5.03
2018-11-10T13:27:46.743Z,4.30
2018-11-10T13:30:16.219Z,4.97
2018-11-10T13:32:45.135Z,4.17
2018-11-10T13:35:13.992Z,5.57
2018-11-10T13:37:42.930Z,5.10
2018-11-10T13:40:12.196Z,5.60
2018-11-10T13:42:41.076Z,5.40
2018-11-10T13:45:11.533Z,5.10
2018-11-10T13:47:40.487Z,4.90
2018-11-10T13:50:10.751Z,5.03
2018-11-10T13:52:40.934Z,4.53
2018-11-10T13:55:09.635Z,4.70
2018-11-10T13:57:38.851Z,4.70
2018-11-10T14:00:11.936Z,4.83
2018-11-10T14:02:40.871Z,4.70
2018-11-10T14:05:09.828Z,4.47
2018-11-10T14:07:40.068Z,4.13
2018-11-10T14:10:10.670Z,4.70
2018-11-10T14:12:40.103Z,4.50
2018-11-10T14:15:10.555Z,5.10
2018-11-10T14:17:39.894Z,4.70
2018-11-10T14:20:11.261Z,5.50
2018-11-10T14:22:40.115Z,4.60
2018-11-10T14:25:12.458Z,4.63
2018-11-10T14:27:42.147Z,5.03
2018-11-10T14:30:13.128Z,5.63
2018-11-10T14:32:42.630Z,6.30
2018-11-10T14:35:12.100Z,5.37
2018-11-10T14:37:41.135Z,5.80
2018-11-10T14:40:12.392Z,5.90
2018-11-10T14:42:42.130Z,5.87
2018-11-10T14:45:12.834Z,6.20
2018-11-10T14:47:42.339Z,5.57
2018-11-10T14:50:12.138Z,6.43
2018-11-10T14:52:41.273Z,6.23
2018-11-10T14:55:10.968Z,6.40
2018-11-10T14:57:39.962Z,6.03
2018-11-10T15:00:17.483Z,6.73
2018-11-10T15:02:46.432Z,6.83
2018-11-10T15:05:15.382Z,6.37
2018-11-10T15:07:44.908Z,7.20
2018-11-10T15:10:15.135Z,6.70
2018-11-10T15:12:44.722Z,9.53
2018-11-10T15:15:14.876Z,8.70
2018-11-10T15:17:44.025Z,7.77
2018-11-10T15:20:15.146Z,6.70
2018-11-10T15:22:44.101Z,7.50
2018-11-10T15:25:14.437Z,9.83
2018-11-10T15:27:43.294Z,8.20
2018-11-10T15:30:15.246Z,7.93
2018-11-10T15:32:45.003Z,8.97
2018-11-10T15:35:15.097Z,9.47
2018-11-10T15:37:45.093Z,6.93
2018-11-10T15:40:17.462Z,13.63
2018-11-10T15:42:46.511Z,9.07
2018-11-10T15:45:17.698Z,8.73
2018-11-10T15:47:46.754Z,8.97
2018-11-10T15:50:16.845Z,8.40
2018-11-10T15:52:45.752Z,9.07
2018-11-10T15:55:16.161Z,10.10
2018-11-10T15:57:45.166Z,9.53
2018-11-10T16:00:18.391Z,9.00
2018-11-10T16:02:47.371Z,10.33
2018-11-10T16:05:17.494Z,10.00
2018-11-10T16:07:46.459Z,11.27
2018-11-10T16:10:15.409Z,10.60
2018-11-10T16:12:44.346Z,11.47
2018-11-10T16:15:14.682Z,11.43
2018-11-10T16:17:43.753Z,10.90
2018-11-10T16:20:15.803Z,10.43
2018-11-10T16:22:46.702Z,10.20
2018-11-10T16:25:15.802Z,9.27
2018-11-10T16:27:45.003Z,10.90
2018-11-10T16:30:16.099Z,10.13
2018-11-10T16:32:45.382Z,10.00
2018-11-10T16:37:48.341Z,11.37
2018-11-10T16:40:18.611Z,10.00
2018-11-10T16:42:48.161Z,8.77
2018-11-10T16:45:18.011Z,9.57
2018-11-10T16:47:47.152Z,9.37
2018-11-10T16:50:16.071Z,8.87
2018-11-10T16:52:46.818Z,9.50
2018-11-10T16:55:15.787Z,9.93
2018-11-10T16:57:46.143Z,9.30
2018-11-10T17:00:16.546Z,10.63
2018-11-10T17:02:45.490Z,9.97
2018-11-10T17:05:15.773Z,9.43
2018-11-10T17:07:44.879Z,9.07
2018-11-10T17:10:15.113Z,9.50
2018-11-10T17:12:45.609Z,9.80
2018-11-10T17:15:14.603Z,10.20
2018-11-10T17:17:43.569Z,10.37
2018-11-10T17:20:17.115Z,10.40
2018-11-10T17:22:46.452Z,12.60
2018-11-10T17:25:15.852Z,15.37
2018-11-10T17:27:45.190Z,17.83
2018-11-10T17:30:20.947Z,17.60
2018-11-10T17:32:49.867Z,14.27
2018-11-10T17:35:18.736Z,18.30
2018-11-10T17:37:47.722Z,16.90
2018-11-10T17:40:16.970Z,16.23
2018-11-10T17:42:45.842Z,15.10
2018-11-10T17:45:16.302Z,14.33
2018-11-10T17:47:45.440Z,14.80
2018-11-10T17:50:15.651Z,22.30
2018-11-10T17:52:44.809Z,25.77
2018-11-10T17:55:14.883Z,19.57
2018-11-10T17:57:45.628Z,17.80
2018-11-10T18:00:14.705Z,17.00
2018-11-10T18:02:43.634Z,20.47
2018-11-10T18:05:13.995Z,18.43
2018-11-10T18:07:44.503Z,18.10
2018-11-10T18:10:15.154Z,21.00
2018-11-10T18:12:45.072Z,17.00
2018-11-10T18:15:14.698Z,15.07
2018-11-10T18:17:43.896Z,17.60
2018-11-10T18:20:14.258Z,16.27
2018-11-10T18:22:45.152Z,17.57
2018-11-10T18:25:14.121Z,17.43
2018-11-10T18:27:43.163Z,16.73
2018-11-10T18:30:13.838Z,22.87
2018-11-10T18:32:42.962Z,22.70
2018-11-10T18:35:12.553Z,23.43
2018-11-10T18:37:42.122Z,21.73
2018-11-10T18:40:11.221Z,22.07
2018-11-10T18:42:40.139Z,18.80
2018-11-10T18:45:10.255Z,17.40
2018-11-10T18:47:39.730Z,16.03
2018-11-10T18:50:11.865Z,16.67
2018-11-10T18:52:40.936Z,15.57
2018-11-10T18:55:10.047Z,15.03
2018-11-10T18:57:39.286Z,15.53
2018-11-10T19:00:12.374Z,15.23
2018-11-10T19:02:41.510Z,17.57
2018-11-10T19:05:12.086Z,15.40
2018-11-10T19:07:40.990Z,16.80
2018-11-10T19:10:11.910Z,17.33
2018-11-10T19:12:41.453Z,16.30
2018-11-10T19:15:12.687Z,14.63
2018-11-10T19:17:41.830Z,15.13
2018-11-10T19:20:11.612Z,15.70
2018-11-10T19:22:40.793Z,15.73
2018-11-10T19:25:11.111Z,14.60
2018-11-10T19:27:40.191Z,15.93
2018-11-10T19:30:13.335Z,14.70
2018-11-10T19:32:42.622Z,15.37
2018-11-10T19:35:12.280Z,13.97
2018-11-10T19:37:41.245Z,14.53
2018-11-10T19:40:12.776Z,13.90
2018-11-10T19:42:42.629Z,14.20
2018-11-10T19:45:11.858Z,15.87
2018-11-10T19:47:42.025Z,16.30
2018-11-10T19:50:11.802Z,14.53
2018-11-10T19:52:40.887Z,13.63
2018-11-10T19:55:13.625Z,14.43
2018-11-10T19:57:42.725Z,15.90
2018-11-10T20:00:16.698Z,16.07
2018-11-10T20:02:45.827Z,14.87
2018-11-10T20:05:14.764Z,13.30
2018-11-10T20:10:03.487Z,11.93
2018-11-10T20:12:32.412Z,13.43
2018-11-10T20:15:06.794Z,13.50
2018-11-10T20:17:35.647Z,13.47
2018-11-10T20:20:04.670Z,13.73
2018-11-10T20:22:34.978Z,13.60
2018-11-10T20:25:04.040Z,14.10
2018-11-10T20:27:33.003Z,16.00
2018-11-10T20:30:03.295Z,15.83
2018-11-10T20:32:32.289Z,17.30
2018-11-10T20:35:01.199Z,17.70
2018-11-10T20:37:31.382Z,17.30
2018-11-10T20:40:00.226Z,18.83
2018-11-10T20:42:29.209Z,21.03
2018-11-10T20:44:58.233Z,21.33
2018-11-10T20:47:27.090Z,25.60
2018-11-10T20:49:55.995Z,23.27
2018-11-10T20:52:24.976Z,25.47
2018-11-10T20:54:53.988Z,25.07
2018-11-10T20:57:22.924Z,28.47
2018-11-10T20:59:52.002Z,25.87
2018-11-10T21:02:21.008Z,24.47
2018-11-10T21:04:49.962Z,24.07
2018-11-10T21:07:18.827Z,31.00
2018-11-10T21:09:47.791Z,44.27
2018-11-10T21:12:17.890Z,24.17
2018-11-10T21:14:46.854Z,23.07
2018-11-10T21:17:17.255Z,21.20
2018-11-10T21:19:46.147Z,23.23
2018-11-10T21:22:15.084Z,23.20
2018-11-10T21:24:44.337Z,26.57
2018-11-10T21:27:13.223Z,29.03
2018-11-10T21:29:42.236Z,29.73
2018-11-10T21:32:11.105Z,29.23
2018-11-10T21:34:39.971Z,32.43
2018-11-10T21:37:08.944Z,31.20
2018-11-10T21:39:37.850Z,32.73
2018-11-10T21:42:06.337Z,30.97
2018-11-10T21:44:35.295Z,26.73
2018-11-10T21:47:04.235Z,33.77
2018-11-10T21:49:33.349Z,32.80
2018-11-10T21:52:02.152Z,30.27
2018-11-10T21:54:31.057Z,67.43
2018-11-10T21:56:59.978Z,53.70
2018-11-10T21:59:28.852Z,38.43
2018-11-10T22:01:57.763Z,31.47
2018-11-10T22:04:26.684Z,30.37
2018-11-10T22:06:55.628Z,38.87
2018-11-10T22:09:24.649Z,47.00
2018-11-10T22:11:53.500Z,39.37
2018-11-10T22:14:22.382Z,37.00
2018-11-10T22:16:51.286Z,34.33
2018-11-10T22:19:20.291Z,28.70
2018-11-10T22:21:49.215Z,27.87
2018-11-10T22:24:18.166Z,26.37
2018-11-10T22:26:47.090Z,25.43
2018-11-10T22:29:16.024Z,24.73
2018-11-10T22:31:44.914Z,23.07
2018-11-10T22:34:14.278Z,29.17
2018-11-10T22:36:43.246Z,29.33
2018-11-10T22:39:12.241Z,29.40
2018-11-10T22:41:41.098Z,34.93
2018-11-10T22:44:10.044Z,36.07
2018-11-10T22:46:38.978Z,39.47
2018-11-10T22:49:07.888Z,41.03
2018-11-10T22:51:36.870Z,57.23
2018-11-10T22:54:05.920Z,54.70
2018-11-10T22:56:34.818Z,54.23
2018-11-10T22:59:03.816Z,20.73
2018-11-10T23:01:33.818Z,27.03
2018-11-10T23:04:02.938Z,44.97
2018-11-10T23:06:31.810Z,62.83
2018-11-10T23:09:00.762Z,24.50
2018-11-10T23:11:29.686Z,21.20
2018-11-10T23:13:58.645Z,22.63
2018-11-10T23:16:27.554Z,20.40
2018-11-10T23:18:58.033Z,18.83
2018-11-10T23:21:27.211Z,19.07
2018-11-10T23:23:56.125Z,18.73
2018-11-10T23:26:25.107Z,19.17
2018-11-10T23:28:54.028Z,17.15
2018-11-10T23:31:22.930Z,14.93
2018-11-10T23:33:51.869Z,14.30
2018-11-10T23:36:20.783Z,13.67
2018-11-10T23:38:49.658Z,16.70
2018-11-10T23:41:18.615Z,20.23
2018-11-10T23:43:47.509Z,19.13
2018-11-10T23:46:16.327Z,20.53
2018-11-10T23:48:46.541Z,18.57
2018-11-10T23:51:15.515Z,17.60
2018-11-10T23:53:44.348Z,16.40
2018-11-10T23:56:13.270Z,18.20
2018-11-10T23:58:42.117Z,20.37
