createdAt,value
2023-02-14T00:01:36.702Z,103401.16
2023-02-14T00:04:09.665Z,103401.47
2023-02-14T00:06:42.324Z,103396.56
2023-02-14T00:09:17.009Z,103394.38
2023-02-14T00:11:49.866Z,103397.91
2023-02-14T00:14:41.800Z,103394.97
2023-02-14T00:17:14.532Z,103390.84
2023-02-14T00:19:47.303Z,103388.94
2023-02-14T00:22:20.109Z,103392.22
2023-02-14T00:24:52.851Z,103381.34
2023-02-14T00:27:25.692Z,103381.09
2023-02-14T00:30:02.638Z,103383.00
2023-02-14T00:32:38.036Z,103381.34
2023-02-14T00:35:11.856Z,103381.34
2023-02-14T00:37:47.196Z,103379.72
2023-02-14T00:40:19.941Z,103371.56
2023-02-14T00:42:52.633Z,103373.78
2023-02-14T00:45:30.090Z,103374.34
2023-02-14T00:48:02.893Z,103367.81
2023-02-14T00:50:35.735Z,103362.38
2023-02-14T00:53:08.515Z,103356.09
2023-02-14T00:55:41.828Z,103353.09
2023-02-14T00:58:14.901Z,103353.94
2023-02-14T01:00:49.077Z,103351.78
2023-02-14T01:03:21.867Z,103348.81
2023-02-14T01:05:54.932Z,103352.03
2023-02-14T01:08:29.232Z,103347.41
2023-02-14T01:11:08.828Z,103348.81
2023-02-14T01:13:42.655Z,103339.25
2023-02-14T01:16:19.174Z,103339.00
2023-02-14T01:18:53.912Z,103343.91
2023-02-14T01:21:28.812Z,103345.56
2023-02-14T01:24:03.489Z,103341.50
2023-02-14T01:26:36.824Z,103340.66
2023-02-14T01:29:09.596Z,103343.94
2023-02-14T01:31:44.948Z,103349.13
2023-02-14T01:34:17.758Z,103343.44
2023-02-14T01:36:52.986Z,103340.66
2023-02-14T01:39:25.625Z,103338.81
2023-02-14T01:41:58.565Z,103333.34
2023-02-14T01:45:00.761Z,103342.34
2023-02-14T01:47:39.730Z,103336.38
2023-02-14T01:50:18.268Z,103339.13
2023-02-14T01:52:55.125Z,103344.56
2023-02-14T01:55:33.335Z,103351.13
2023-02-14T01:58:10.571Z,103347.34
2023-02-14T02:01:02.087Z,103342.72
2023-02-14T02:03:42.512Z,103340.81
2023-02-14T02:06:18.720Z,103341.91
2023-02-14T02:09:01.996Z,103343.53
2023-02-14T02:11:36.408Z,103335.38
2023-02-14T02:14:14.822Z,103335.38
2023-02-14T02:17:09.630Z,103334.84
2023-02-14T02:20:21.852Z,103337.56
2023-02-14T02:23:29.964Z,103332.38
2023-02-14T02:26:44.884Z,103332.69
2023-02-14T02:29:50.893Z,103328.28
2023-02-14T02:32:45.045Z,103329.41
2023-02-14T02:35:32.293Z,103333.22
2023-02-14T02:38:22.412Z,103334.84
2023-02-14T02:41:04.737Z,103329.97
2023-02-14T02:43:50.514Z,103325.63
2023-02-14T02:46:44.590Z,103322.91
2023-02-14T02:49:55.256Z,103322.34
2023-02-14T02:52:59.135Z,103317.47
2023-02-14T02:55:52.243Z,103316.34
2023-02-14T02:58:30.894Z,103315.84
2023-02-14T03:01:10.400Z,103314.19
2023-02-14T03:04:05.742Z,103316.34
2023-02-14T03:06:38.683Z,103316.66
2023-02-14T03:09:36.186Z,103312.59
2023-02-14T03:12:24.034Z,103316.13
2023-02-14T03:15:03.855Z,103314.75
2023-02-14T03:17:44.852Z,103312.84
2023-02-14T03:20:23.290Z,103313.69
2023-02-14T03:23:05.138Z,103304.72
2023-02-14T03:25:47.922Z,103307.16
2023-02-14T03:28:32.131Z,103310.41
2023-02-14T03:31:09.798Z,103309.88
2023-02-14T03:33:50.059Z,103312.66
2023-02-14T03:36:27.119Z,103307.19
2023-02-14T03:39:07.030Z,103310.47
2023-02-14T03:41:48.268Z,103311.50
2023-02-14T03:44:28.494Z,103303.38
2023-02-14T03:47:05.784Z,103300.13
2023-02-14T03:49:44.388Z,103308.84
2023-02-14T03:52:19.192Z,103300.66
2023-02-14T03:54:55.718Z,103302.28
2023-02-14T03:57:33.352Z,103301.47
2023-02-14T04:00:09.593Z,103303.97
2023-02-14T04:02:49.344Z,103299.03
2023-02-14T04:05:26.090Z,103299.56
2023-02-14T04:08:01.102Z,103291.69
2023-02-14T04:10:34.185Z,103287.06
2023-02-14T04:13:07.125Z,103299.91
2023-02-14T04:15:43.270Z,103295.25
2023-02-14T04:18:36.247Z,103298.22
2023-02-14T04:21:09.084Z,103297.72
2023-02-14T04:23:42.030Z,103292.53
2023-02-14T04:26:14.752Z,103297.69
2023-02-14T04:28:47.722Z,103294.16
2023-02-14T04:31:21.889Z,103294.97
2023-02-14T04:33:54.991Z,103287.91
2023-02-14T04:36:28.064Z,103296.09
2023-02-14T04:39:01.197Z,103292.53
2023-02-14T04:41:34.517Z,103292.53
2023-02-14T04:44:07.440Z,103299.63
2023-02-14T04:46:41.807Z,103290.09
2023-02-14T04:49:14.661Z,103296.66
2023-02-14T04:51:48.301Z,103288.78
2023-02-14T04:54:21.353Z,103298.00
2023-02-14T04:56:53.948Z,103304.00
2023-02-14T04:59:27.404Z,103302.09
2023-02-14T05:02:01.725Z,103295.84
2023-02-14T05:04:34.615Z,103307.81
2023-02-14T05:07:07.350Z,103300.22
2023-02-14T05:09:40.405Z,103298.03
2023-02-14T05:12:14.185Z,103292.59
2023-02-14T05:14:46.922Z,103292.88
2023-02-14T05:17:21.232Z,103289.34
2023-02-14T05:19:54.016Z,103292.06
2023-02-14T05:22:26.859Z,103282.25
2023-02-14T05:24:59.593Z,103287.16
2023-02-14T05:27:32.318Z,103276.81
2023-02-14T05:30:05.764Z,103285.00
2023-02-14T05:32:40.010Z,103281.97
2023-02-14T05:35:12.931Z,103282.25
2023-02-14T05:37:45.714Z,103274.38
2023-02-14T05:40:18.670Z,103276.56
2023-02-14T05:42:52.553Z,103271.38
2023-02-14T05:45:26.821Z,103278.72
2023-02-14T05:48:00.993Z,103275.72
2023-02-14T05:50:33.964Z,103268.66
2023-02-14T05:53:06.682Z,103271.66
2023-02-14T05:55:39.521Z,103267.03
2023-02-14T05:58:12.682Z,103269.50
2023-02-14T06:00:45.511Z,103271.94
2023-02-14T06:03:20.051Z,103272.50
2023-02-14T06:05:52.906Z,103274.66
2023-02-14T06:08:25.757Z,103278.75
2023-02-14T06:10:58.852Z,103277.13
2023-02-14T06:13:31.849Z,103277.13
2023-02-14T06:16:05.291Z,103280.13
2023-02-14T06:18:39.533Z,103271.94
2023-02-14T06:21:12.362Z,103274.13
2023-02-14T06:23:44.989Z,103276.84
2023-02-14T06:26:17.874Z,103276.56
2023-02-14T06:28:54.142Z,103277.94
2023-02-14T06:31:27.409Z,103289.63
2023-02-14T06:34:01.881Z,103282.31
2023-02-14T06:36:35.112Z,103291.00
2023-02-14T06:39:08.147Z,103279.03
2023-02-14T06:41:40.773Z,103283.94
2023-02-14T06:44:13.726Z,103283.66
2023-02-14T06:46:46.486Z,103282.56
2023-02-14T06:49:20.727Z,103291.53
2023-02-14T06:51:53.493Z,103284.47
2023-02-14T06:54:26.299Z,103285.03
2023-02-14T06:56:59.565Z,103287.72
2023-02-14T06:59:32.315Z,103292.34
2023-02-14T07:02:05.031Z,103302.97
2023-02-14T07:04:39.248Z,103292.34
2023-02-14T07:07:11.966Z,103296.97
2023-02-14T07:09:44.845Z,103294.78
2023-02-14T07:12:17.634Z,103287.72
2023-02-14T07:14:50.387Z,103297.50
2023-02-14T07:17:23.098Z,103297.25
2023-02-14T07:19:57.146Z,103292.34
2023-02-14T07:22:30.473Z,103292.63
2023-02-14T07:25:03.280Z,103288.00
2023-02-14T07:27:36.001Z,103291.81
2023-02-14T07:30:11.501Z,103292.66
2023-02-14T07:32:44.210Z,103290.72
2023-02-14T07:35:18.397Z,103292.09
2023-02-14T07:37:51.895Z,103299.72
2023-02-14T07:40:25.211Z,103286.94
2023-02-14T07:42:59.292Z,103288.25
2023-02-14T07:45:32.114Z,103284.50
2023-02-14T07:48:05.166Z,103288.81
2023-02-14T07:50:39.197Z,103288.28
2023-02-14T07:53:12.080Z,103289.91
2023-02-14T07:55:45.011Z,103294.25
2023-02-14T07:58:17.905Z,103293.69
2023-02-14T08:00:51.188Z,103294.81
2023-02-14T08:03:23.856Z,103297.81
2023-02-14T08:06:01.064Z,103289.63
2023-02-14T08:08:33.835Z,103287.19
2023-02-14T08:11:06.763Z,103291.53
2023-02-14T08:13:39.383Z,103289.38
2023-02-14T08:16:12.704Z,103289.34
2023-02-14T08:18:45.868Z,103287.75
2023-02-14T08:21:19.905Z,103284.75
2023-02-14T08:23:52.808Z,103290.97
2023-02-14T08:26:25.633Z,103288.81
2023-02-14T08:28:58.346Z,103296.72
2023-02-14T08:31:36.657Z,103292.09
2023-02-14T08:34:09.585Z,103290.47
2023-02-14T08:36:44.260Z,103292.63
2023-02-14T08:39:16.962Z,103300.22
2023-02-14T08:41:49.904Z,103290.97
2023-02-14T08:44:22.480Z,103296.97
2023-02-14T08:46:55.235Z,103288.50
2023-02-14T08:49:28.106Z,103289.06
2023-02-14T08:52:02.116Z,103291.53
2023-02-14T08:54:34.874Z,103289.34
2023-02-14T08:57:07.635Z,103291.25
2023-02-14T08:59:40.578Z,103289.34
2023-02-14T09:02:13.626Z,103294.78
2023-02-14T09:04:46.604Z,103290.16
2023-02-14T09:07:21.021Z,103284.94
2023-02-14T09:09:54.048Z,103292.59
2023-02-14T09:12:26.780Z,103293.09
2023-02-14T09:14:59.696Z,103293.06
2023-02-14T09:17:32.445Z,103299.03
2023-02-14T09:20:06.832Z,103296.31
2023-02-14T09:22:41.052Z,103297.34
2023-02-14T09:25:13.920Z,103293.78
2023-02-14T09:27:46.672Z,103289.56
2023-02-14T09:30:19.533Z,103293.19
2023-02-14T09:32:52.902Z,103293.34
2023-02-14T09:35:25.613Z,103295.41
2023-02-14T09:38:01.982Z,103297.00
2023-02-14T09:40:35.219Z,103299.09
2023-02-14T09:43:18.501Z,103292.16
2023-02-14T09:45:56.135Z,103287.13
2023-02-14T09:48:35.024Z,103286.41
2023-02-14T09:51:13.820Z,103295.69
2023-02-14T09:53:52.519Z,103292.56
2023-02-14T09:56:42.687Z,103291.97
2023-02-14T09:59:28.538Z,103293.91
2023-02-14T10:02:21.215Z,103298.34
2023-02-14T10:05:02.402Z,103291.56
2023-02-14T10:07:45.916Z,103293.44
2023-02-14T10:10:26.523Z,103290.50
2023-02-14T10:13:06.704Z,103296.81
2023-02-14T10:15:42.935Z,103287.59
2023-02-14T10:18:21.453Z,103285.59
2023-02-14T10:20:58.891Z,103283.81
2023-02-14T10:23:36.005Z,103282.88
2023-02-14T10:26:14.333Z,103292.28
2023-02-14T10:28:49.162Z,103281.03
2023-02-14T10:31:23.916Z,103281.03
2023-02-14T10:34:05.866Z,103281.50
2023-02-14T10:37:14.380Z,103278.47
2023-02-14T10:40:06.028Z,103275.84
2023-02-14T10:42:57.192Z,103274.63
2023-02-14T10:45:40.177Z,103275.84
2023-02-14T10:48:21.911Z,103263.78
2023-02-14T10:51:00.421Z,103270.19
2023-02-14T10:53:45.630Z,103268.03
2023-02-14T10:56:23.462Z,103268.25
2023-02-14T10:58:58.782Z,103271.06
2023-02-14T11:01:31.928Z,103266.22
2023-02-14T11:04:08.713Z,103267.81
2023-02-14T11:06:41.441Z,103266.00
2023-02-14T11:09:14.282Z,103258.66
2023-02-14T11:11:51.602Z,103249.59
2023-02-14T11:14:30.136Z,103260.00
2023-02-14T11:17:28.100Z,103246.22
2023-02-14T11:20:03.030Z,103241.78
2023-02-14T11:22:36.420Z,103254.31
2023-02-14T11:25:20.393Z,103248.00
2023-02-14T11:28:03.510Z,103247.41
2023-02-14T11:30:40.133Z,103242.88
2023-02-14T11:33:23.583Z,103233.66
2023-02-14T11:35:57.963Z,103229.63
2023-02-14T11:38:34.792Z,103229.41
2023-02-14T11:41:10.275Z,103223.00
2023-02-14T11:43:45.061Z,103213.81
2023-02-14T11:46:29.050Z,103205.78
2023-02-14T11:49:04.950Z,103200.75
2023-02-14T11:51:43.511Z,103204.81
2023-02-14T11:54:30.071Z,103204.16
2023-02-14T11:57:07.438Z,103195.91
2023-02-14T11:59:43.809Z,103201.41
2023-02-14T12:02:32.712Z,103204.16
2023-02-14T12:05:15.871Z,103196.03
2023-02-14T12:07:51.677Z,103185.69
2023-02-14T12:10:27.514Z,103182.63
2023-02-14T12:13:02.741Z,103182.44
2023-02-14T12:15:38.154Z,103173.34
2023-02-14T12:18:46.104Z,103172.75
2023-02-14T12:21:39.957Z,103174.38
2023-02-14T12:24:21.884Z,103175.78
2023-02-14T12:27:03.543Z,103174.19
2023-02-14T12:29:40.711Z,103163.31
2023-02-14T12:32:21.452Z,103166.69
2023-02-14T12:35:01.567Z,103163.56
2023-02-14T12:37:50.770Z,103159.47
2023-02-14T12:40:37.628Z,103154.09
2023-02-14T12:43:31.838Z,103149.38
2023-02-14T12:46:22.029Z,103152.47
2023-02-14T12:49:11.606Z,103148.84
2023-02-14T12:51:51.244Z,103148.06
2023-02-14T12:54:41.166Z,103151.03
2023-02-14T12:57:27.813Z,103152.44
2023-02-14T13:00:12.609Z,103142.94
2023-02-14T13:02:59.273Z,103148.19
2023-02-14T13:05:46.591Z,103141.47
2023-02-14T13:08:31.040Z,103140.41
2023-02-14T13:11:13.274Z,103141.38
2023-02-14T13:13:57.117Z,103132.59
2023-02-14T13:16:38.821Z,103129.22
2023-02-14T13:19:24.830Z,103124.13
2023-02-14T13:21:59.925Z,103123.91
2023-02-14T13:24:40.592Z,103125.72
2023-02-14T13:27:22.155Z,103128.31
2023-02-14T13:29:59.613Z,103122.75
2023-02-14T13:32:39.239Z,103127.72
2023-02-14T13:35:17.405Z,103117.41
2023-02-14T13:37:55.159Z,103118.75
2023-02-14T13:40:30.391Z,103112.09
2023-02-14T13:43:07.562Z,103107.94
2023-02-14T13:46:04.245Z,103094.66
2023-02-14T13:48:39.082Z,103101.66
2023-02-14T13:51:12.434Z,103097.59
2023-02-14T13:53:46.928Z,103098.28
2023-02-14T13:56:35.109Z,103101.06
2023-02-14T13:59:27.915Z,103102.56
2023-02-14T14:02:32.935Z,103095.47
2023-02-14T14:05:47.692Z,103096.28
2023-02-14T14:08:47.377Z,103095.19
2023-02-14T14:11:53.060Z,103097.47
2023-02-14T14:14:39.677Z,103095.56
2023-02-14T14:17:26.225Z,103100.25
2023-02-14T14:19:59.570Z,103087.00
2023-02-14T14:22:32.410Z,103091.38
2023-02-14T14:25:08.601Z,103084.44
2023-02-14T14:27:45.133Z,103080.91
2023-02-14T14:30:23.998Z,103089.16
2023-02-14T14:32:56.666Z,103079.47
2023-02-14T14:35:29.602Z,103080.25
2023-02-14T14:38:02.498Z,103079.59
2023-02-14T14:40:38.340Z,103077.03
2023-02-14T14:43:14.479Z,103078.16
2023-02-14T14:45:52.800Z,103071.06
2023-02-14T14:48:30.880Z,103071.38
2023-02-14T14:51:06.377Z,103079.09
2023-02-14T14:53:45.515Z,103074.75
2023-02-14T14:56:22.136Z,103077.50
2023-02-14T14:58:55.511Z,103077.97
2023-02-14T15:01:36.895Z,103070.38
2023-02-14T15:04:12.414Z,103076.84
2023-02-14T15:06:45.819Z,103072.31
2023-02-14T15:09:23.972Z,103072.00
2023-02-14T15:12:17.967Z,103067.47
2023-02-14T15:14:54.756Z,103069.59
2023-02-14T15:17:33.836Z,103069.88
2023-02-14T15:20:10.343Z,103071.53
2023-02-14T15:22:45.853Z,103066.16
2023-02-14T15:25:22.331Z,103066.16
2023-02-14T15:27:55.166Z,103061.75
2023-02-14T15:30:33.914Z,103054.19
2023-02-14T15:33:09.349Z,103052.59
2023-02-14T15:35:43.886Z,103050.31
2023-02-14T15:38:17.329Z,103058.06
2023-02-14T15:40:51.622Z,103046.06
2023-02-14T15:43:30.955Z,103049.97
2023-02-14T15:46:17.540Z,103046.72
2023-02-14T15:48:53.362Z,103047.06
2023-02-14T15:51:29.746Z,103048.31
2023-02-14T15:54:05.688Z,103040.91
2023-02-14T15:56:44.799Z,103039.28
2023-02-14T15:59:20.610Z,103035.69
2023-02-14T16:01:56.085Z,103031.97
2023-02-14T16:04:33.022Z,103033.75
2023-02-14T16:07:17.246Z,103030.38
2023-02-14T16:09:51.402Z,103026.00
2023-02-14T16:12:31.624Z,103016.41
2023-02-14T16:15:18.070Z,103026.13
2023-02-14T16:17:50.811Z,103027.56
2023-02-14T16:20:30.771Z,103026.63
2023-02-14T16:23:23.104Z,103024.38
2023-02-14T16:25:58.285Z,103017.91
2023-02-14T16:28:31.775Z,103021.63
2023-02-14T16:31:10.237Z,103019.81
2023-02-14T16:33:43.104Z,103018.88
2023-02-14T16:36:23.343Z,103020.66
2023-02-14T16:38:57.087Z,103019.97
2023-02-14T16:41:31.565Z,103019.63
2023-02-14T16:44:04.572Z,103013.13
2023-02-14T16:46:37.401Z,103021.34
2023-02-14T16:49:10.399Z,103012.59
2023-02-14T16:51:45.580Z,103013.53
2023-02-14T16:54:20.763Z,103011.41
2023-02-14T16:56:56.550Z,103012.03
2023-02-14T16:59:29.517Z,103023.75
2023-02-14T17:02:02.246Z,103016.94
2023-02-14T17:04:35.070Z,103023.84
2023-02-14T17:07:09.959Z,103020.72
2023-02-14T17:09:49.024Z,103024.75
2023-02-14T17:12:30.559Z,103022.81
2023-02-14T17:15:09.482Z,103022.56
2023-02-14T17:17:43.575Z,103033.34
2023-02-14T17:20:20.067Z,103030.50
2023-02-14T17:22:55.677Z,103032.97
2023-02-14T17:25:31.927Z,103029.84
2023-02-14T17:28:05.367Z,103026.72
2023-02-14T17:30:38.504Z,103029.47
2023-02-14T17:33:11.590Z,103028.56
2023-02-14T17:35:44.563Z,103025.16
2023-02-14T17:38:20.201Z,103024.63
2023-02-14T17:40:53.018Z,103021.00
2023-02-14T17:43:28.538Z,103027.59
2023-02-14T17:46:05.563Z,103018.28
2023-02-14T17:48:38.646Z,103020.13
2023-02-14T17:51:11.536Z,103008.88
2023-02-14T17:53:45.732Z,103018.53
2023-02-14T17:56:21.320Z,103016.50
2023-02-14T17:58:55.224Z,103015.81
2023-02-14T18:01:31.528Z,103015.91
2023-02-14T18:04:05.733Z,103019.03
2023-02-14T18:06:38.561Z,103014.25
2023-02-14T18:09:12.921Z,103018.63
2023-02-14T18:11:46.770Z,103007.16
2023-02-14T18:14:19.659Z,103010.41
2023-02-14T18:16:52.248Z,103015.59
2023-02-14T18:19:25.136Z,103007.00
2023-02-14T18:21:58.057Z,103016.31
2023-02-14T18:24:35.501Z,103016.50
2023-02-14T18:27:08.463Z,103006.19
2023-02-14T18:29:41.697Z,103017.69
2023-02-14T18:32:14.802Z,103015.91
2023-02-14T18:34:47.710Z,103006.97
2023-02-14T18:37:20.506Z,103007.59
2023-02-14T18:39:54.790Z,103017.56
2023-02-14T18:42:27.870Z,103011.00
2023-02-14T18:45:00.895Z,103011.59
2023-02-14T18:47:33.932Z,103015.03
2023-02-14T18:50:07.374Z,103011.50
2023-02-14T18:52:40.167Z,103013.59
2023-02-14T18:55:14.657Z,103016.69
2023-02-14T18:57:47.491Z,103020.28
2023-02-14T19:00:21.810Z,103009.63
2023-02-14T19:02:54.693Z,103007.41
2023-02-14T19:05:28.200Z,103008.91
2023-02-14T19:08:01.474Z,102999.06
2023-02-14T19:10:38.552Z,102992.09
2023-02-14T19:13:11.808Z,103001.19
2023-02-14T19:15:44.911Z,102990.88
2023-02-14T19:18:18.030Z,102986.41
2023-02-14T19:20:51.763Z,102990.19
2023-02-14T19:23:24.743Z,102984.16
2023-02-14T19:25:59.265Z,102984.75
2023-02-14T19:28:36.213Z,102984.75
2023-02-14T19:31:10.333Z,102977.44
2023-02-14T19:33:45.065Z,102979.28
2023-02-14T19:36:20.446Z,102981.06
2023-02-14T19:38:54.383Z,102984.47
2023-02-14T19:41:31.701Z,102969.72
2023-02-14T19:44:07.341Z,102976.88
2023-02-14T19:46:42.325Z,102969.34
2023-02-14T19:49:17.721Z,102973.94
2023-02-14T19:51:52.569Z,102969.34
2023-02-14T19:54:25.666Z,102963.16
2023-02-14T19:56:59.982Z,102964.81
2023-02-14T19:59:32.893Z,102965.69
2023-02-14T20:02:05.575Z,102965.44
2023-02-14T20:04:38.558Z,102961.47
2023-02-14T20:07:11.429Z,102965.31
2023-02-14T20:09:44.421Z,102954.75
2023-02-14T20:12:18.501Z,102956.41
2023-02-14T20:14:54.026Z,102955.34
2023-02-14T20:17:26.874Z,102953.94
2023-02-14T20:19:59.762Z,102947.81
2023-02-14T20:22:32.475Z,102947.22
2023-02-14T20:25:06.293Z,102948.03
2023-02-14T20:27:40.654Z,102947.81
2023-02-14T20:30:14.641Z,102951.19
2023-02-14T20:32:47.531Z,102941.66
2023-02-14T20:35:20.122Z,102943.31
2023-02-14T20:37:54.031Z,102932.53
2023-02-14T20:40:26.786Z,102936.88
2023-02-14T20:43:01.378Z,102931.78
2023-02-14T20:45:34.201Z,102941.59
2023-02-14T20:48:08.107Z,102936.16
2023-02-14T20:50:41.069Z,102929.41
2023-02-14T20:53:14.172Z,102930.59
2023-02-14T20:55:50.119Z,102921.88
2023-02-14T20:58:24.905Z,102928.03
2023-02-14T21:00:58.572Z,102922.72
2023-02-14T21:03:32.456Z,102924.66
2023-02-14T21:06:07.159Z,102926.06
2023-02-14T21:08:40.592Z,102918.94
2023-02-14T21:11:15.657Z,102921.41
2023-02-14T21:13:51.799Z,102923.31
2023-02-14T21:16:25.654Z,102915.41
2023-02-14T21:19:00.798Z,102913.22
2023-02-14T21:21:36.405Z,102908.66
2023-02-14T21:24:11.851Z,102900.41
2023-02-14T21:26:45.879Z,102912.34
2023-02-14T21:29:20.533Z,102910.72
2023-02-14T21:32:04.116Z,102912.94
2023-02-14T21:34:37.467Z,102915.16
2023-02-14T21:37:11.213Z,102913.06
2023-02-14T21:39:45.563Z,102910.88
2023-02-14T21:42:21.175Z,102907.31
2023-02-14T21:45:12.849Z,102904.50
2023-02-14T21:48:06.748Z,102904.00
2023-02-14T21:50:39.073Z,102905.78
2023-02-14T21:53:12.261Z,102901.63
2023-02-14T21:55:46.207Z,102902.16
2023-02-14T21:58:19.207Z,102899.72
2023-02-14T22:00:53.309Z,102891.09
2023-02-14T22:03:26.615Z,102897.09
2023-02-14T22:06:05.683Z,102897.88
2023-02-14T22:08:38.440Z,102898.91
2023-02-14T22:11:13.242Z,102890.81
2023-02-14T22:13:48.189Z,102903.91
2023-02-14T22:16:24.617Z,102893.00
2023-02-14T22:18:57.468Z,102896.84
2023-02-14T22:21:33.386Z,102902.28
2023-02-14T22:24:06.961Z,102893.97
2023-02-14T22:26:40.956Z,102895.06
2023-02-14T22:29:14.152Z,102886.00
2023-02-14T22:31:50.268Z,102878.47
2023-02-14T22:34:23.111Z,102885.28
2023-02-14T22:36:55.940Z,102884.97
2023-02-14T22:39:28.730Z,102883.41
2023-02-14T22:42:05.356Z,102881.19
2023-02-14T22:44:38.246Z,102880.19
2023-02-14T22:47:12.548Z,102881.53
2023-02-14T22:49:45.589Z,102884.56
2023-02-14T22:52:18.201Z,102886.78
2023-02-14T22:54:53.368Z,102868.53
2023-02-14T22:57:26.911Z,102864.53
2023-02-14T23:00:00.137Z,102865.94
2023-02-14T23:02:34.945Z,102864.03
2023-02-14T23:05:08.132Z,102862.41
2023-02-14T23:07:41.439Z,102859.69
2023-02-14T23:10:14.432Z,102862.66
2023-02-14T23:13:04.597Z,102867.91
2023-02-14T23:15:54.951Z,102864.66
2023-02-14T23:18:46.694Z,102865.22
2023-02-14T23:21:37.161Z,102859.78
2023-02-14T23:24:09.973Z,102849.47
2023-02-14T23:26:42.877Z,102853.06
2023-02-14T23:29:15.521Z,102853.56
2023-02-14T23:31:48.486Z,102842.75
2023-02-14T23:34:25.760Z,102845.75
2023-02-14T23:36:58.624Z,102847.16
2023-02-14T23:39:32.648Z,102843.31
2023-02-14T23:42:06.846Z,102840.22
2023-02-14T23:44:39.949Z,102840.44
2023-02-14T23:47:14.415Z,102838.81
2023-02-14T23:49:48.762Z,102831.75
2023-02-14T23:52:21.507Z,102823.59
2023-02-14T23:54:54.290Z,102825.19
2023-02-14T23:57:27.684Z,102817.03
